#datetime,building,power
2023-10-04T11:06:00,vfh,92.66
2023-10-04T11:07:00,vfh,78.05
2023-10-04T11:08:00,vfh,34.72
2023-10-04T11:09:00,vfh,46.22
2023-10-04T11:10:00,vfh,23.25
2023-10-04T11:11:00,vfh,66.02
2023-10-04T11:12:00,vfh,109.88
2023-10-04T11:13:00,vfh,74.36
2023-10-04T11:14:00,vfh,34.96
2023-10-04T11:15:00,vfh,60.84
2023-10-04T11:16:00,vfh,71.78
2023-10-04T11:17:00,vfh,73.61
2023-10-04T11:18:00,vfh,75.71
2023-10-04T11:19:00,vfh,33.40
2023-10-04T11:20:00,vfh,87.77
2023-10-04T11:21:00,vfh,42.04
2023-10-04T11:22:00,vfh,38.87
2023-10-04T11:23:00,vfh,87.64
2023-10-04T11:24:00,vfh,109.96
2023-10-04T11:25:00,vfh,49.08
2023-10-04T11:26:00,vfh,41.27
2023-10-04T11:27:00,vfh,65.15
2023-10-04T11:28:00,vfh,49.29
2023-10-04T11:29:00,vfh,85.32
2023-10-04T11:30:00,vfh,63.11
2023-10-04T11:31:00,vfh,15.02
2023-10-04T11:32:00,vfh,15.02
2023-10-04T11:33:00,vfh,35.43
2023-10-04T11:34:00,vfh,59.41
2023-10-04T11:35:00,vfh,116.36
2023-10-04T11:36:00,vfh,44.11
2023-10-04T11:37:00,vfh,44.11
2023-10-04T11:38:00,vfh,107.36
2023-10-04T11:39:00,vfh,113.74
2023-10-04T11:40:00,vfh,70.52
2023-10-04T11:41:00,vfh,59.60
2023-10-04T11:42:00,vfh,52.75
2023-10-04T11:43:00,vfh,29.85
2023-10-04T11:44:00,vfh,66.66
2023-10-04T11:45:00,vfh,72.45
2023-10-04T11:46:00,vfh,59.95
2023-10-04T11:47:00,vfh,118.37
2023-10-04T11:48:00,vfh,40.16
2023-10-04T11:49:00,vfh,39.71
2023-10-04T11:50:00,vfh,53.16
2023-10-04T11:51:00,vfh,33.19
2023-10-04T11:52:00,vfh,65.94
2023-10-04T11:53:00,vfh,66.10
2023-10-04T11:54:00,vfh,22.93
2023-10-04T11:55:00,vfh,47.11
2023-10-04T11:56:00,vfh,47.11
2023-10-04T11:57:00,vfh,31.13
2023-10-04T11:58:00,vfh,92.30
2023-10-04T11:59:00,vfh,102.25
2023-10-04T12:00:00,vfh,69.86
2023-10-04T12:01:00,vfh,85.07
2023-10-04T12:02:00,vfh,85.07
2023-10-04T12:03:00,vfh,43.43
2023-10-04T12:04:00,vfh,100.67
2023-10-04T12:05:00,vfh,86.01
2023-10-04T12:06:00,vfh,57.17
2023-10-04T12:07:00,vfh,31.56
2023-10-04T12:08:00,vfh,41.99
2023-10-04T12:09:00,vfh,102.72
2023-10-04T12:10:00,vfh,111.71
2023-10-04T12:11:00,vfh,89.52
2023-10-04T12:12:00,vfh,88.37
2023-10-04T12:13:00,vfh,19.06
2023-10-04T12:14:00,vfh,50.90
2023-10-04T12:15:00,vfh,85.58
2023-10-04T12:16:00,vfh,91.37
2023-10-04T12:17:00,vfh,75.22
2023-10-04T12:18:00,vfh,52.54
2023-10-04T12:19:00,vfh,62.46
2023-10-04T12:20:00,vfh,49.79
2023-10-04T12:21:00,vfh,47.81
2023-10-04T12:22:00,vfh,85.50
2023-10-04T12:23:00,vfh,87.69
2023-10-04T12:24:00,vfh,83.51
2023-10-04T12:25:00,vfh,80.71
2023-10-04T12:26:00,vfh,79.28
2023-10-04T12:27:00,vfh,90.93
2023-10-04T12:28:00,vfh,75.52
2023-10-04T12:29:00,vfh,83.69
2023-10-04T12:30:00,vfh,79.23
2023-10-04T12:31:00,vfh,77.16
2023-10-04T12:32:00,vfh,64.91
2023-10-04T12:33:00,vfh,29.56
2023-10-04T12:34:00,vfh,29.56
2023-10-04T12:35:00,vfh,100.71
2023-10-04T12:36:00,vfh,94.63
2023-10-04T12:37:00,vfh,108.50
2023-10-04T12:38:00,vfh,82.95
2023-10-04T12:39:00,vfh,67.48
2023-10-04T12:40:00,vfh,71.22
2023-10-04T12:41:00,vfh,71.22
2023-10-04T12:42:00,vfh,32.12
2023-10-04T12:43:00,vfh,32.12
2023-10-04T12:44:00,vfh,53.48
2023-10-04T12:45:00,vfh,43.79
2023-10-04T12:46:00,vfh,38.29
2023-10-04T12:47:00,vfh,8.51
2023-10-04T12:48:00,vfh,106.58
2023-10-04T12:49:00,vfh,124.56
2023-10-04T12:50:00,vfh,110.54
2023-10-04T12:51:00,vfh,24.27
2023-10-04T12:52:00,vfh,37.29
2023-10-04T12:53:00,vfh,61.52
2023-10-04T12:54:00,vfh,53.02
2023-10-04T12:55:00,vfh,29.38
2023-10-04T12:56:00,vfh,22.22
2023-10-04T12:57:00,vfh,99.70
2023-10-04T12:58:00,vfh,89.17
2023-10-04T12:59:00,vfh,63.32
2023-10-04T13:00:00,vfh,113.49
2023-10-04T13:01:00,vfh,76.02
2023-10-04T13:02:00,vfh,28.81
2023-10-04T13:03:00,vfh,27.33
2023-10-04T13:04:00,vfh,53.08
2023-10-04T13:05:00,vfh,37.65
2023-10-04T13:06:00,vfh,60.42
2023-10-04T13:07:00,vfh,70.58
2023-10-04T13:08:00,vfh,25.54
2023-10-04T13:09:00,vfh,44.49
2023-10-04T13:10:00,vfh,70.48
2023-10-04T13:11:00,vfh,57.18
2023-10-04T13:12:00,vfh,81.06
2023-10-04T13:13:00,vfh,80.57
2023-10-04T13:14:00,vfh,80.14
2023-10-04T13:15:00,vfh,64.17
2023-10-04T13:16:00,vfh,106.80
2023-10-04T13:17:00,vfh,68.52
2023-10-04T13:18:00,vfh,58.53
2023-10-04T13:19:00,vfh,90.73
2023-10-04T13:20:00,vfh,83.06
2023-10-04T13:21:00,vfh,93.19
2023-10-04T13:22:00,vfh,74.37
2023-10-04T13:23:00,vfh,90.93
2023-10-04T13:24:00,vfh,97.25
2023-10-04T13:25:00,vfh,32.81
2023-10-04T13:26:00,vfh,23.90
2023-10-04T13:27:00,vfh,31.79
2023-10-04T13:28:00,vfh,74.33
2023-10-04T13:29:00,vfh,74.33
2023-10-04T13:30:00,vfh,61.53
2023-10-04T13:31:00,vfh,19.81
2023-10-04T13:32:00,vfh,66.75
2023-10-04T13:33:00,vfh,95.81
2023-10-04T13:34:00,vfh,53.16
2023-10-04T13:35:00,vfh,42.72
2023-10-04T13:36:00,vfh,90.26
2023-10-04T13:37:00,vfh,37.64
2023-10-04T13:38:00,vfh,70.08
2023-10-04T13:39:00,vfh,124.99
2023-10-04T13:40:00,vfh,95.10
2023-10-04T13:41:00,vfh,38.95
2023-10-04T13:42:00,vfh,54.84
2023-10-04T13:43:00,vfh,124.91
2023-10-04T13:44:00,vfh,106.03
2023-10-04T13:45:00,vfh,45.47
2023-10-04T13:46:00,vfh,15.28
2023-10-04T13:47:00,vfh,38.16
2023-10-04T13:48:00,vfh,34.66
2023-10-04T13:49:00,vfh,43.93
2023-10-04T13:50:00,vfh,71.79
2023-10-04T13:51:00,vfh,47.05
2023-10-04T13:52:00,vfh,20.84
2023-10-04T13:53:00,vfh,55.87
2023-10-04T13:54:00,vfh,75.03
2023-10-04T13:55:00,vfh,54.03
2023-10-04T13:56:00,vfh,103.27
2023-10-04T13:57:00,vfh,74.98
2023-10-04T13:58:00,vfh,19.98
2023-10-04T13:59:00,vfh,63.15
2023-10-04T14:00:00,vfh,59.15
2023-10-04T14:01:00,vfh,58.65
2023-10-04T14:02:00,vfh,63.51
2023-10-04T14:03:00,vfh,35.15
2023-10-04T14:04:00,vfh,89.35
2023-10-04T14:05:00,vfh,73.61
2023-10-04T14:06:00,vfh,40.89
2023-10-04T14:07:00,vfh,65.88
2023-10-04T14:08:00,vfh,43.39
2023-10-04T14:09:00,vfh,23.12
2023-10-04T14:10:00,vfh,71.02
2023-10-04T14:11:00,vfh,72.04
2023-10-04T14:12:00,vfh,33.85
2023-10-04T14:13:00,vfh,25.31
2023-10-04T14:14:00,vfh,50.15
2023-10-04T14:15:00,vfh,64.90
2023-10-04T14:16:00,vfh,90.13
2023-10-04T14:17:00,vfh,63.32
2023-10-04T14:18:00,vfh,78.32
2023-10-04T14:19:00,vfh,63.19
2023-10-04T14:20:00,vfh,35.68
2023-10-04T14:21:00,vfh,62.85
2023-10-04T14:22:00,vfh,102.14
2023-10-04T14:23:00,vfh,117.38
2023-10-04T14:24:00,vfh,104.29
2023-10-04T14:25:00,vfh,99.79
2023-10-04T14:26:00,vfh,92.00
2023-10-04T14:27:00,vfh,77.65
2023-10-04T14:28:00,vfh,79.74
2023-10-04T14:29:00,vfh,87.67
2023-10-04T14:30:00,vfh,67.06
2023-10-04T14:31:00,vfh,70.54
2023-10-04T14:32:00,vfh,70.54
2023-10-04T14:33:00,vfh,73.53
2023-10-04T14:34:00,vfh,73.53
2023-10-04T14:35:00,vfh,91.79
2023-10-04T14:36:00,vfh,86.45
2023-10-04T14:37:00,vfh,63.48
2023-10-04T14:38:00,vfh,83.73
2023-10-04T14:39:00,vfh,79.77
2023-10-04T14:40:00,vfh,69.76
2023-10-04T14:41:00,vfh,97.97
2023-10-04T14:42:00,vfh,66.74
2023-10-04T14:43:00,vfh,48.19
2023-10-04T14:44:00,vfh,29.75
2023-10-04T14:45:00,vfh,87.37
2023-10-04T14:46:00,vfh,121.93
2023-10-04T14:47:00,vfh,67.52
2023-10-04T14:48:00,vfh,2.85
2023-10-04T14:49:00,vfh,62.79
2023-10-04T14:50:00,vfh,105.39
2023-10-04T14:51:00,vfh,105.38
2023-10-04T14:52:00,vfh,96.73
2023-10-04T14:53:00,vfh,104.32
2023-10-04T14:54:00,vfh,58.88
2023-10-04T14:55:00,vfh,41.85
2023-10-04T14:56:00,vfh,79.99
2023-10-04T14:57:00,vfh,59.93
2023-10-04T14:58:00,vfh,83.34
2023-10-04T14:59:00,vfh,69.16
2023-10-04T15:00:00,vfh,39.79
2023-10-04T15:01:00,vfh,79.09
2023-10-04T15:02:00,vfh,65.36
2023-10-04T15:03:00,vfh,64.50
2023-10-04T15:04:00,vfh,64.50
2023-10-04T15:05:00,vfh,16.64
2023-10-04T15:06:00,vfh,70.11
2023-10-04T15:07:00,vfh,76.23
2023-10-04T15:08:00,vfh,67.87
2023-10-04T15:09:00,vfh,83.75
2023-10-04T15:10:00,vfh,52.40
2023-10-04T15:11:00,vfh,61.30
2023-10-04T15:12:00,vfh,104.68
2023-10-04T15:13:00,vfh,125.63
2023-10-04T15:14:00,vfh,65.00
2023-10-04T15:15:00,vfh,40.95
2023-10-04T15:16:00,vfh,28.57
2023-10-04T15:17:00,vfh,50.77
2023-10-04T15:18:00,vfh,89.40
2023-10-04T15:19:00,vfh,59.43
2023-10-04T15:20:00,vfh,54.18
2023-10-04T15:21:00,vfh,52.79
2023-10-04T15:22:00,vfh,32.44
2023-10-04T15:23:00,vfh,86.49
2023-10-04T15:24:00,vfh,65.61
2023-10-04T15:25:00,vfh,52.20
2023-10-04T15:26:00,vfh,100.73
2023-10-04T15:27:00,vfh,79.22
2023-10-04T15:28:00,vfh,27.16
2023-10-04T15:29:00,vfh,55.42
2023-10-04T15:30:00,vfh,70.44
2023-10-04T15:31:00,vfh,98.82
2023-10-04T15:32:00,vfh,93.73
2023-10-04T15:33:00,vfh,29.47
2023-10-04T15:34:00,vfh,47.13
2023-10-04T15:35:00,vfh,49.27
2023-10-04T15:36:00,vfh,46.20
2023-10-04T15:37:00,vfh,61.85
2023-10-04T15:38:00,vfh,36.35
2023-10-04T15:39:00,vfh,27.56
2023-10-04T15:40:00,vfh,27.56
2023-10-04T15:41:00,vfh,96.75
2023-10-04T15:42:00,vfh,104.13
2023-10-04T15:43:00,vfh,104.13
2023-10-04T15:44:00,vfh,50.23
2023-10-04T15:45:00,vfh,50.23
2023-10-04T15:46:00,vfh,105.28
2023-10-04T15:47:00,vfh,105.28
2023-10-04T15:48:00,vfh,71.14
2023-10-04T15:49:00,vfh,41.05
2023-10-04T15:50:00,vfh,48.17
2023-10-04T15:51:00,vfh,53.14
2023-10-04T15:52:00,vfh,25.02
2023-10-04T15:53:00,vfh,85.81
2023-10-04T15:54:00,vfh,112.85
2023-10-04T15:55:00,vfh,83.80
2023-10-04T15:56:00,vfh,80.85
2023-10-04T15:57:00,vfh,78.94
2023-10-04T15:58:00,vfh,62.34
2023-10-04T15:59:00,vfh,37.30
2023-10-04T16:00:00,vfh,60.99
2023-10-04T16:01:00,vfh,65.17
2023-10-04T16:02:00,vfh,65.34
2023-10-04T16:03:00,vfh,111.44
2023-10-04T16:04:00,vfh,84.53
2023-10-04T16:05:00,vfh,70.84
2023-10-04T16:06:00,vfh,52.06
2023-10-04T16:07:00,vfh,41.77
2023-10-04T16:08:00,vfh,71.78
2023-10-04T16:09:00,vfh,7.67
2023-10-04T16:10:00,vfh,42.31
2023-10-04T16:11:00,vfh,57.18
2023-10-04T16:12:00,vfh,19.49
2023-10-04T16:13:00,vfh,66.23
2023-10-04T16:14:00,vfh,94.94
2023-10-04T16:15:00,vfh,82.32
2023-10-04T16:16:00,vfh,63.90
2023-10-04T16:17:00,vfh,44.79
2023-10-04T16:18:00,vfh,19.04
2023-10-04T16:19:00,vfh,67.45
2023-10-04T16:20:00,vfh,91.23
2023-10-04T16:21:00,vfh,112.38
2023-10-04T16:22:00,vfh,44.22
2023-10-04T16:23:00,vfh,29.44
2023-10-04T16:24:00,vfh,60.20
2023-10-04T16:25:00,vfh,94.73
2023-10-04T16:26:00,vfh,75.18
2023-10-04T16:27:00,vfh,74.68
2023-10-04T16:28:00,vfh,74.68
2023-10-04T16:29:00,vfh,37.23
2023-10-04T16:30:00,vfh,37.23
2023-10-04T16:31:00,vfh,80.77
2023-10-04T16:32:00,vfh,89.19
2023-10-04T16:33:00,vfh,68.29
2023-10-04T16:34:00,vfh,66.23
2023-10-04T16:35:00,vfh,63.47
2023-10-04T16:36:00,vfh,72.08
2023-10-04T16:37:00,vfh,66.24
2023-10-04T16:38:00,vfh,95.33
2023-10-04T16:39:00,vfh,93.00
2023-10-04T16:40:00,vfh,93.97
2023-10-04T16:41:00,vfh,82.60
2023-10-04T16:42:00,vfh,86.75
2023-10-04T16:43:00,vfh,84.63
2023-10-04T16:44:00,vfh,57.15
2023-10-04T16:45:00,vfh,110.52
2023-10-04T16:46:00,vfh,129.99
2023-10-04T16:47:00,vfh,3.71
2023-10-04T16:48:00,vfh,10.88
2023-10-04T16:49:00,vfh,43.70
2023-10-04T16:50:00,vfh,91.34
2023-10-04T16:51:00,vfh,118.32
2023-10-04T16:52:00,vfh,60.20
2023-10-04T16:53:00,vfh,16.30
2023-10-04T16:54:00,vfh,40.77
2023-10-04T16:55:00,vfh,45.55
2023-10-04T16:56:00,vfh,76.84
2023-10-04T16:57:00,vfh,86.61
2023-10-04T16:58:00,vfh,36.35
2023-10-04T16:59:00,vfh,57.62
2023-10-04T17:00:00,vfh,57.62
2023-10-04T17:01:00,vfh,90.53
2023-10-04T17:02:00,vfh,60.93
2023-10-04T17:03:00,vfh,81.42
2023-10-04T17:04:00,vfh,69.24
2023-10-04T17:05:00,vfh,26.23
2023-10-04T17:06:00,vfh,75.28
2023-10-04T17:07:00,vfh,65.66
2023-10-04T17:08:00,vfh,110.86
2023-10-04T17:09:00,vfh,103.62
2023-10-04T17:10:00,vfh,103.62
2023-10-04T17:11:00,vfh,67.76
2023-10-04T17:12:00,vfh,55.25
2023-10-04T17:13:00,vfh,66.23
2023-10-04T17:14:00,vfh,36.65
2023-10-04T17:15:00,vfh,62.27
2023-10-04T17:16:00,vfh,33.84
2023-10-04T17:17:00,vfh,24.57
2023-10-04T17:18:00,vfh,34.04
2023-10-04T17:19:00,vfh,75.14
2023-10-04T17:20:00,vfh,52.15
2023-10-04T17:21:00,vfh,50.36
2023-10-04T17:22:00,vfh,49.70
2023-10-04T17:23:00,vfh,42.72
2023-10-04T17:24:00,vfh,67.02
2023-10-04T17:25:00,vfh,74.87
2023-10-04T17:26:00,vfh,80.95
2023-10-04T17:27:00,vfh,88.75
2023-10-04T17:28:00,vfh,68.01
2023-10-04T17:29:00,vfh,22.60
2023-10-04T17:30:00,vfh,84.21
2023-10-04T17:31:00,vfh,117.92
2023-10-04T17:32:00,vfh,59.78
2023-10-04T17:33:00,vfh,83.15
2023-10-04T17:34:00,vfh,23.93
2023-10-04T17:35:00,vfh,66.33
2023-10-04T17:36:00,vfh,105.74
2023-10-04T17:37:00,vfh,104.69
2023-10-04T17:38:00,vfh,95.81
2023-10-04T17:39:00,vfh,108.36
2023-10-04T17:40:00,vfh,73.24
2023-10-04T17:41:00,vfh,101.95
2023-10-04T17:42:00,vfh,93.99
2023-10-04T17:43:00,vfh,111.17
2023-10-04T17:44:00,vfh,88.18
2023-10-04T17:45:00,vfh,90.37
2023-10-04T17:46:00,vfh,66.74
2023-10-04T17:47:00,vfh,39.83
2023-10-04T17:48:00,vfh,42.72
2023-10-04T17:49:00,vfh,74.74
2023-10-04T17:50:00,vfh,102.44
2023-10-04T17:51:00,vfh,77.58
2023-10-04T17:52:00,vfh,30.49
2023-10-04T17:53:00,vfh,53.30
2023-10-04T17:54:00,vfh,34.01
2023-10-04T17:55:00,vfh,40.12
2023-10-04T17:56:00,vfh,39.05
2023-10-04T17:57:00,vfh,79.31
2023-10-04T17:58:00,vfh,79.31
2023-10-04T17:59:00,vfh,114.37
2023-10-04T18:00:00,vfh,75.36
2023-10-04T18:01:00,vfh,34.04
2023-10-04T18:02:00,vfh,70.92
2023-10-04T18:03:00,vfh,63.62
2023-10-04T18:04:00,vfh,63.62
2023-10-04T18:05:00,vfh,59.76
2023-10-04T18:06:00,vfh,35.99
2023-10-04T18:07:00,vfh,56.35
2023-10-04T18:08:00,vfh,56.35
2023-10-04T18:09:00,vfh,99.73
2023-10-04T18:10:00,vfh,69.96
2023-10-04T18:11:00,vfh,42.81
2023-10-04T18:12:00,vfh,33.86
2023-10-04T18:13:00,vfh,27.49
2023-10-04T18:14:00,vfh,75.99
2023-10-04T18:15:00,vfh,88.35
2023-10-04T18:16:00,vfh,53.51
2023-10-04T18:17:00,vfh,18.63
2023-10-04T18:18:00,vfh,29.06
2023-10-04T18:19:00,vfh,27.59
2023-10-04T18:20:00,vfh,78.87
2023-10-04T18:21:00,vfh,85.34
2023-10-04T18:22:00,vfh,79.55
2023-10-04T18:23:00,vfh,83.65
2023-10-04T18:24:00,vfh,78.33
2023-10-04T18:25:00,vfh,82.72
2023-10-04T18:26:00,vfh,92.62
2023-10-04T18:27:00,vfh,91.25
2023-10-04T18:28:00,vfh,121.10
2023-10-04T18:29:00,vfh,94.78
2023-10-04T18:30:00,vfh,55.49
2023-10-04T18:31:00,vfh,23.48
2023-10-04T18:32:00,vfh,9.78
2023-10-04T18:33:00,vfh,60.11
2023-10-04T18:34:00,vfh,58.68
2023-10-04T18:35:00,vfh,25.33
2023-10-04T18:36:00,vfh,31.77
2023-10-04T18:37:00,vfh,17.32
2023-10-04T18:38:00,vfh,43.62
2023-10-04T18:39:00,vfh,41.32
2023-10-04T18:40:00,vfh,34.69
2023-10-04T18:41:00,vfh,45.36
2023-10-04T18:42:00,vfh,63.48
2023-10-04T18:43:00,vfh,37.02
2023-10-04T18:44:00,vfh,57.05
2023-10-04T18:45:00,vfh,49.38
2023-10-04T18:46:00,vfh,44.45
2023-10-04T18:47:00,vfh,29.67
2023-10-04T18:48:00,vfh,60.66
2023-10-04T18:49:00,vfh,61.97
2023-10-04T18:50:00,vfh,36.91
2023-10-04T18:51:00,vfh,36.91
2023-10-04T18:52:00,vfh,76.02
2023-10-04T18:53:00,vfh,76.02
2023-10-04T18:54:00,vfh,74.78
2023-10-04T18:55:00,vfh,35.07
2023-10-04T18:56:00,vfh,51.81
2023-10-04T18:57:00,vfh,18.80
2023-10-04T18:58:00,vfh,47.78
2023-10-04T18:59:00,vfh,62.20
2023-10-04T19:00:00,vfh,47.57
2023-10-04T19:01:00,vfh,40.69
2023-10-04T19:02:00,vfh,37.99
2023-10-04T19:03:00,vfh,29.80
2023-10-04T19:04:00,vfh,21.87
2023-10-04T19:05:00,vfh,22.59
2023-10-04T19:06:00,vfh,29.25
2023-10-04T19:07:00,vfh,83.38
2023-10-04T19:08:00,vfh,71.49
2023-10-04T19:09:00,vfh,50.10
2023-10-04T19:10:00,vfh,106.92
2023-10-04T19:11:00,vfh,77.76
2023-10-04T19:12:00,vfh,20.86
2023-10-04T19:13:00,vfh,23.51
2023-10-04T19:14:00,vfh,56.14
2023-10-04T19:15:00,vfh,71.13
2023-10-04T19:16:00,vfh,51.67
2023-10-04T19:17:00,vfh,80.22
2023-10-04T19:18:00,vfh,25.71
2023-10-04T19:19:00,vfh,49.54
2023-10-04T19:20:00,vfh,103.57
2023-10-04T19:21:00,vfh,70.17
2023-10-04T19:22:00,vfh,70.17
2023-10-04T19:23:00,vfh,62.60
2023-10-04T19:24:00,vfh,47.89
2023-10-04T19:25:00,vfh,80.69
2023-10-04T19:26:00,vfh,80.69
2023-10-04T19:27:00,vfh,57.89
2023-10-04T19:28:00,vfh,53.53
2023-10-04T19:29:00,vfh,75.32
2023-10-04T19:30:00,vfh,61.01
2023-10-04T19:31:00,vfh,56.72
2023-10-04T19:32:00,vfh,59.62
2023-10-04T19:33:00,vfh,59.62
2023-10-04T19:34:00,vfh,44.88
2023-10-04T19:35:00,vfh,46.04
2023-10-04T19:36:00,vfh,54.88
2023-10-04T19:37:00,vfh,76.45
2023-10-04T19:38:00,vfh,98.76
2023-10-04T19:39:00,vfh,74.89
2023-10-04T19:40:00,vfh,23.67
2023-10-04T19:41:00,vfh,33.75
2023-10-04T19:42:00,vfh,38.59
2023-10-04T19:43:00,vfh,28.28
2023-10-04T19:44:00,vfh,28.28
2023-10-04T19:45:00,vfh,63.27
2023-10-04T19:46:00,vfh,39.22
2023-10-04T19:47:00,vfh,17.01
2023-10-04T19:48:00,vfh,16.11
2023-10-04T19:49:00,vfh,31.17
2023-10-04T19:50:00,vfh,81.16
2023-10-04T19:51:00,vfh,78.78
2023-10-04T19:52:00,vfh,28.08
2023-10-04T19:53:00,vfh,77.67
2023-10-04T19:54:00,vfh,77.67
2023-10-04T19:55:00,vfh,111.48
2023-10-04T19:56:00,vfh,63.87
2023-10-04T19:57:00,vfh,63.32
2023-10-04T19:58:00,vfh,109.80
2023-10-04T19:59:00,vfh,66.18
2023-10-04T20:00:00,vfh,17.07
2023-10-04T20:01:00,vfh,22.72
2023-10-04T20:02:00,vfh,17.41
2023-10-04T20:03:00,vfh,38.78
2023-10-04T20:04:00,vfh,62.83
2023-10-04T20:05:00,vfh,45.75
2023-10-04T20:06:00,vfh,62.44
2023-10-04T20:07:00,vfh,88.79
2023-10-04T20:08:00,vfh,60.13
2023-10-04T20:09:00,vfh,42.32
2023-10-04T20:10:00,vfh,9.03
2023-10-04T20:11:00,vfh,36.51
2023-10-04T20:12:00,vfh,83.60
2023-10-04T20:13:00,vfh,59.75
2023-10-04T20:14:00,vfh,17.81
2023-10-04T20:15:00,vfh,43.86
2023-10-04T20:16:00,vfh,39.98
2023-10-04T20:17:00,vfh,49.66
2023-10-04T20:18:00,vfh,45.37
2023-10-04T20:19:00,vfh,45.37
2023-10-04T20:20:00,vfh,40.12
2023-10-04T20:21:00,vfh,84.56
2023-10-04T20:22:00,vfh,84.56
2023-10-04T20:23:00,vfh,81.19
2023-10-04T20:24:00,vfh,68.55
2023-10-04T20:25:00,vfh,33.10
2023-10-04T20:26:00,vfh,28.42
2023-10-04T20:27:00,vfh,68.88
2023-10-04T20:28:00,vfh,62.45
2023-10-04T20:29:00,vfh,103.54
2023-10-04T20:30:00,vfh,47.13
2023-10-04T20:31:00,vfh,52.60
2023-10-04T20:32:00,vfh,61.58
2023-10-04T20:33:00,vfh,47.51
2023-10-04T20:34:00,vfh,47.51
2023-10-04T20:35:00,vfh,32.06
2023-10-04T20:36:00,vfh,32.06
2023-10-04T20:37:00,vfh,28.42
2023-10-04T20:38:00,vfh,60.61
2023-10-04T20:39:00,vfh,55.90
2023-10-04T20:40:00,vfh,90.28
2023-10-04T20:41:00,vfh,89.55
2023-10-04T20:42:00,vfh,32.06
2023-10-04T20:43:00,vfh,47.24
2023-10-04T20:44:00,vfh,90.96
2023-10-04T20:45:00,vfh,91.44
2023-10-04T20:46:00,vfh,129.80
2023-10-04T20:47:00,vfh,67.84
2023-10-04T20:48:00,vfh,7.11
2023-10-04T20:49:00,vfh,15.45
2023-10-04T20:50:00,vfh,61.02
2023-10-04T20:51:00,vfh,51.28
2023-10-04T20:52:00,vfh,38.78
2023-10-04T20:53:00,vfh,73.40
2023-10-04T20:54:00,vfh,70.26
2023-10-04T20:55:00,vfh,99.49
2023-10-04T20:56:00,vfh,93.50
2023-10-04T20:57:00,vfh,88.08
2023-10-04T20:58:00,vfh,41.41
2023-10-04T20:59:00,vfh,38.44
2023-10-04T21:00:00,vfh,91.60
2023-10-04T21:01:00,vfh,64.27
2023-10-04T21:02:00,vfh,72.54
2023-10-04T21:03:00,vfh,72.54
2023-10-04T21:04:00,vfh,3.23
2023-10-04T21:05:00,vfh,3.23
2023-10-04T21:06:00,vfh,123.02
2023-10-04T21:07:00,vfh,98.48
2023-10-04T21:08:00,vfh,70.65
2023-10-04T21:09:00,vfh,44.16
2023-10-04T21:10:00,vfh,55.97
2023-10-04T21:11:00,vfh,75.99
2023-10-04T21:12:00,vfh,82.17
2023-10-04T21:13:00,vfh,45.31
2023-10-04T21:14:00,vfh,84.25
2023-10-04T21:15:00,vfh,37.34
2023-10-04T21:16:00,vfh,37.34
2023-10-04T21:17:00,vfh,96.10
2023-10-04T21:18:00,vfh,86.45
2023-10-04T21:19:00,vfh,53.61
2023-10-04T21:20:00,vfh,32.23
2023-10-04T21:21:00,vfh,90.40
2023-10-04T21:22:00,vfh,72.28
2023-10-04T21:23:00,vfh,72.28
2023-10-04T21:24:00,vfh,66.49
2023-10-04T21:25:00,vfh,66.49
2023-10-04T21:26:00,vfh,38.14
2023-10-04T21:27:00,vfh,38.14
2023-10-04T21:28:00,vfh,55.22
2023-10-04T21:29:00,vfh,10.13
2023-10-04T21:30:00,vfh,21.59
2023-10-04T21:31:00,vfh,40.94
2023-10-04T21:32:00,vfh,64.04
2023-10-04T21:33:00,vfh,59.97
2023-10-04T21:34:00,vfh,58.29
2023-10-04T21:35:00,vfh,52.05
2023-10-04T21:36:00,vfh,63.08
2023-10-04T21:37:00,vfh,71.19
2023-10-04T21:38:00,vfh,84.92
2023-10-04T21:39:00,vfh,69.20
2023-10-04T21:40:00,vfh,61.14
2023-10-04T21:41:00,vfh,76.95
2023-10-04T21:42:00,vfh,30.66
2023-10-04T21:43:00,vfh,94.19
2023-10-04T21:44:00,vfh,88.57
2023-10-04T21:45:00,vfh,77.56
2023-10-04T21:46:00,vfh,66.68
2023-10-04T21:47:00,vfh,48.54
2023-10-04T21:48:00,vfh,68.96
2023-10-04T21:49:00,vfh,19.29
2023-10-04T21:50:00,vfh,19.29
2023-10-04T21:51:00,vfh,78.18
2023-10-04T21:52:00,vfh,80.85
2023-10-04T21:53:00,vfh,80.85
2023-10-04T21:54:00,vfh,62.23
2023-10-04T21:55:00,vfh,53.58
2023-10-04T21:56:00,vfh,53.58
2023-10-04T21:57:00,vfh,38.85
2023-10-04T21:58:00,vfh,80.08
2023-10-04T21:59:00,vfh,83.55
2023-10-04T22:00:00,vfh,9.96
2023-10-04T22:01:00,vfh,30.14
2023-10-04T22:02:00,vfh,71.40
2023-10-04T22:03:00,vfh,107.97
2023-10-04T22:04:00,vfh,69.08
2023-10-04T22:05:00,vfh,53.21
2023-10-04T22:06:00,vfh,65.78
2023-10-04T22:07:00,vfh,58.64
2023-10-04T22:08:00,vfh,56.97
2023-10-04T22:09:00,vfh,70.28
2023-10-04T22:10:00,vfh,69.84
2023-10-04T22:11:00,vfh,55.80
