#datetime,building,power
2022-08-04T21:55:00,pth,1.20
2022-08-04T21:57:00,pth,2.40
2022-08-04T21:58:00,pth,1.20
2022-08-04T22:00:00,pth,1.20
2022-08-04T22:01:00,pth,1.20
2022-08-04T22:03:00,pth,2.40
2022-08-04T22:05:00,pth,2.40
2022-08-04T22:07:00,pth,1.20
2022-08-04T22:09:00,pth,2.40
2022-08-04T22:11:00,pth,1.20
2022-08-04T22:13:00,pth,2.40
2022-08-04T22:15:00,pth,2.40
2022-08-04T22:18:00,pth,2.40
2022-08-04T22:19:00,pth,1.20
2022-08-04T22:21:00,pth,1.20
2022-08-04T22:22:00,pth,1.20
2022-08-04T22:24:00,pth,1.20
2022-08-04T22:26:00,pth,2.40
2022-08-04T22:28:00,pth,1.20
2022-08-04T22:30:00,pth,2.40
2022-08-04T22:32:00,pth,1.20
2022-08-04T22:34:00,pth,2.40
2022-08-04T22:35:00,pth,1.20
2022-08-04T22:36:00,pth,1.20
2022-08-04T22:38:00,pth,2.40
2022-08-04T22:40:00,pth,1.20
2022-08-04T22:41:00,pth,1.20
2022-08-04T22:42:00,pth,1.20
2022-08-04T22:43:00,pth,1.20
2022-08-04T22:45:00,pth,1.20
2022-08-04T22:46:00,pth,1.20
2022-08-04T22:48:00,pth,2.40
2022-08-04T22:50:00,pth,2.40
2022-08-04T22:53:00,pth,2.40
2022-08-04T22:55:00,pth,2.40
2022-08-04T22:57:00,pth,2.40
2022-08-04T22:59:00,pth,1.20
2022-08-04T23:00:00,pth,1.20
2022-08-04T23:02:00,pth,2.40
2022-08-04T23:04:00,pth,1.20
2022-08-04T23:05:00,pth,1.20
2022-08-04T23:07:00,pth,2.40
2022-08-04T23:08:00,pth,1.20
2022-08-04T23:10:00,pth,1.20
2022-08-04T23:11:00,pth,1.20
2022-08-04T23:13:00,pth,2.40
2022-08-04T23:15:00,pth,1.20
2022-08-04T23:16:00,pth,1.20
2022-08-04T23:18:00,pth,2.40
2022-08-04T23:20:00,pth,1.20
2022-08-04T23:21:00,pth,1.20
2022-08-04T23:22:00,pth,1.20
2022-08-04T23:24:00,pth,2.40
2022-08-04T23:27:00,pth,2.40
2022-08-04T23:28:00,pth,1.20
2022-08-04T23:30:00,pth,2.40
2022-08-04T23:31:00,pth,1.20
2022-08-04T23:33:00,pth,1.20
2022-08-04T23:34:00,pth,1.20
2022-08-04T23:36:00,pth,1.20
2022-08-04T23:37:00,pth,1.20
2022-08-04T23:39:00,pth,2.40
2022-08-04T23:40:00,pth,1.20
2022-08-04T23:42:00,pth,1.20
2022-08-04T23:43:00,pth,1.20
2022-08-04T23:45:00,pth,2.40
2022-08-04T23:47:00,pth,1.20
2022-08-04T23:48:00,pth,1.20
2022-08-04T23:49:00,pth,1.20
2022-08-04T23:51:00,pth,2.40
2022-08-04T23:53:00,pth,1.20
2022-08-04T23:54:00,pth,1.20
2022-08-04T23:55:00,pth,1.20
2022-08-04T23:57:00,pth,2.40
2022-08-04T23:59:00,pth,2.40
