#datetime,building,power
2023-12-24T19:46:00,och,15.60
2023-12-24T19:47:00,och,9.00
2023-12-24T19:49:00,och,18.60
2023-12-24T19:50:00,och,15.60
2023-12-24T19:52:00,och,23.40
2023-12-24T19:54:00,och,15.60
2023-12-24T19:55:00,och,7.20
2023-12-24T19:57:00,och,17.40
2023-12-24T19:58:00,och,7.20
2023-12-24T20:00:00,och,17.40
2023-12-24T20:01:00,och,7.20
2023-12-24T20:02:00,och,8.40
2023-12-24T20:04:00,och,17.40
2023-12-24T20:06:00,och,17.40
2023-12-24T20:08:00,och,17.40
2023-12-24T20:09:00,och,8.40
2023-12-24T20:10:00,och,8.40
2023-12-24T20:12:00,och,17.40
2023-12-24T20:13:00,och,9.00
2023-12-24T20:15:00,och,15.60
2023-12-24T20:17:00,och,15.60
2023-12-24T20:19:00,och,16.20
2023-12-24T20:20:00,och,7.20
2023-12-24T20:21:00,och,8.40
2023-12-24T20:23:00,och,16.20
2023-12-24T20:24:00,och,8.40
2023-12-24T20:26:00,och,17.40
2023-12-24T20:27:00,och,7.20
2023-12-24T20:29:00,och,17.40
2023-12-24T20:30:00,och,8.40
2023-12-24T20:32:00,och,15.60
2023-12-24T20:34:00,och,16.20
2023-12-24T20:36:00,och,15.60
2023-12-24T20:38:00,och,16.20
2023-12-24T20:40:00,och,15.60
2023-12-24T20:42:00,och,15.60
2023-12-24T20:43:00,och,7.20
2023-12-24T20:45:00,och,16.20
2023-12-24T20:46:00,och,7.20
2023-12-24T20:48:00,och,15.60
2023-12-24T20:50:00,och,17.40
2023-12-24T20:51:00,och,7.20
2023-12-24T20:53:00,och,17.40
2023-12-24T20:54:00,och,7.20
2023-12-24T20:55:00,och,8.40
2023-12-24T20:57:00,och,16.20
2023-12-24T20:59:00,och,15.60
2023-12-24T21:01:00,och,15.60
2023-12-24T21:03:00,och,16.20
2023-12-24T21:05:00,och,17.40
2023-12-24T21:06:00,och,8.40
2023-12-24T21:08:00,och,15.60
2023-12-24T21:10:00,och,16.20
2023-12-24T21:11:00,och,8.40
2023-12-24T21:13:00,och,14.40
2023-12-24T21:15:00,och,16.20
2023-12-24T21:17:00,och,15.60
2023-12-24T21:18:00,och,7.20
2023-12-24T21:19:00,och,7.20
2023-12-24T21:20:00,och,8.40
2023-12-24T21:22:00,och,16.20
2023-12-24T21:24:00,och,14.40
2023-12-24T21:26:00,och,15.60
2023-12-24T21:27:00,och,9.00
2023-12-24T21:29:00,och,15.60
2023-12-24T21:31:00,och,15.60
2023-12-24T21:33:00,och,16.20
2023-12-24T21:34:00,och,8.40
2023-12-24T21:36:00,och,21.60
2023-12-24T21:37:00,och,17.40
2023-12-24T21:39:00,och,20.40
2023-12-24T21:41:00,och,15.60
2023-12-24T21:43:00,och,17.40
2023-12-24T21:44:00,och,7.20
2023-12-24T21:46:00,och,17.40
2023-12-24T21:48:00,och,15.60
2023-12-24T21:49:00,och,8.40
2023-12-24T21:50:00,och,7.20
2023-12-24T21:52:00,och,17.40
2023-12-24T21:54:00,och,16.20
2023-12-24T21:56:00,och,16.80
2023-12-24T21:58:00,och,17.40
2023-12-24T22:00:00,och,16.20
2023-12-24T22:02:00,och,16.80
2023-12-24T22:03:00,och,7.20
2023-12-24T22:04:00,och,6.00
2023-12-24T22:05:00,och,6.00
2023-12-24T22:07:00,och,12.60
2023-12-24T22:09:00,och,13.20
2023-12-24T22:11:00,och,12.60
2023-12-24T22:12:00,och,7.20
2023-12-24T22:14:00,och,13.20
2023-12-24T22:15:00,och,7.20
2023-12-24T22:16:00,och,6.00
2023-12-24T22:17:00,och,7.20
2023-12-24T22:19:00,och,14.40
2023-12-24T22:21:00,och,12.60
2023-12-24T22:23:00,och,13.20
2023-12-24T22:24:00,och,5.40
2023-12-24T22:26:00,och,13.20
2023-12-24T22:28:00,och,13.20
2023-12-24T22:30:00,och,12.60
2023-12-24T22:31:00,och,6.00
2023-12-24T22:33:00,och,11.40
2023-12-24T22:34:00,och,7.20
2023-12-24T22:36:00,och,13.20
2023-12-24T22:37:00,och,5.40
2023-12-24T22:38:00,och,7.20
2023-12-24T22:40:00,och,13.20
2023-12-24T22:41:00,och,5.40
2023-12-24T22:43:00,och,13.20
2023-12-24T22:45:00,och,13.20
2023-12-24T22:46:00,och,5.40
2023-12-24T22:47:00,och,6.00
2023-12-24T22:49:00,och,12.60
2023-12-24T22:50:00,och,6.00
2023-12-24T22:52:00,och,11.40
2023-12-24T22:54:00,och,13.20
2023-12-24T22:56:00,och,12.60
2023-12-24T22:58:00,och,12.00
2023-12-24T23:00:00,och,12.60
2023-12-24T23:02:00,och,13.20
2023-12-24T23:03:00,och,5.40
2023-12-24T23:04:00,och,6.00
