#datetime,building,power
2022-03-18T11:06:00,mfh,86.06
2022-03-18T11:07:00,mfh,85.91
2022-03-18T11:08:00,mfh,86.09
2022-03-18T11:09:00,mfh,86.09
2022-03-18T11:10:00,mfh,86.25
2022-03-18T11:11:00,mfh,86.03
2022-03-18T11:12:00,mfh,86.05
2022-03-18T11:13:00,mfh,81.98
2022-03-18T11:14:00,mfh,81.25
2022-03-18T11:15:00,mfh,81.37
2022-03-18T11:16:00,mfh,81.25
2022-03-18T11:17:00,mfh,81.54
2022-03-18T11:18:00,mfh,81.80
2022-03-18T11:19:00,mfh,81.88
2022-03-18T11:20:00,mfh,82.03
2022-03-18T11:21:00,mfh,81.05
2022-03-18T11:22:00,mfh,77.56
2022-03-18T11:23:00,mfh,78.07
2022-03-18T11:24:00,mfh,77.68
2022-03-18T11:25:00,mfh,71.07
2022-03-18T11:26:00,mfh,71.11
2022-03-18T11:27:00,mfh,71.11
2022-03-18T11:28:00,mfh,71.04
2022-03-18T11:29:00,mfh,71.49
2022-03-18T11:30:00,mfh,70.67
2022-03-18T11:31:00,mfh,70.44
2022-03-18T11:32:00,mfh,71.45
2022-03-18T11:33:00,mfh,70.63
2022-03-18T11:34:00,mfh,71.64
2022-03-18T11:35:00,mfh,71.81
2022-03-18T11:36:00,mfh,72.23
2022-03-18T11:37:00,mfh,72.23
2022-03-18T11:38:00,mfh,70.88
2022-03-18T11:39:00,mfh,70.86
2022-03-18T11:40:00,mfh,71.35
2022-03-18T11:41:00,mfh,71.12
2022-03-18T11:42:00,mfh,71.81
2022-03-18T11:43:00,mfh,72.91
2022-03-18T11:44:00,mfh,72.06
2022-03-18T11:45:00,mfh,72.95
2022-03-18T11:46:00,mfh,72.05
2022-03-18T11:47:00,mfh,71.27
2022-03-18T11:48:00,mfh,71.62
2022-03-18T11:49:00,mfh,71.69
2022-03-18T11:50:00,mfh,72.55
2022-03-18T11:51:00,mfh,72.84
2022-03-18T11:52:00,mfh,72.34
2022-03-18T11:53:00,mfh,72.07
2022-03-18T11:54:00,mfh,71.55
2022-03-18T11:55:00,mfh,71.71
2022-03-18T11:56:00,mfh,71.38
2022-03-18T11:57:00,mfh,71.76
2022-03-18T11:58:00,mfh,71.44
2022-03-18T11:59:00,mfh,72.02
2022-03-18T12:00:00,mfh,72.01
2022-03-18T12:01:00,mfh,72.47
2022-03-18T12:02:00,mfh,72.03
2022-03-18T12:03:00,mfh,71.87
2022-03-18T12:04:00,mfh,72.12
2022-03-18T12:05:00,mfh,72.36
2022-03-18T12:06:00,mfh,72.37
2022-03-18T12:07:00,mfh,72.91
2022-03-18T12:08:00,mfh,72.53
2022-03-18T12:09:00,mfh,72.39
2022-03-18T12:10:00,mfh,72.29
2022-03-18T12:11:00,mfh,71.52
2022-03-18T12:12:00,mfh,71.59
2022-03-18T12:13:00,mfh,71.44
2022-03-18T12:14:00,mfh,71.61
2022-03-18T12:15:00,mfh,71.46
2022-03-18T12:16:00,mfh,72.61
2022-03-18T12:17:00,mfh,73.09
2022-03-18T12:18:00,mfh,72.23
2022-03-18T12:19:00,mfh,72.34
2022-03-18T12:20:00,mfh,71.57
2022-03-18T12:21:00,mfh,71.67
2022-03-18T12:22:00,mfh,71.67
2022-03-18T12:23:00,mfh,71.84
2022-03-18T12:24:00,mfh,72.70
2022-03-18T12:25:00,mfh,70.81
2022-03-18T12:26:00,mfh,70.55
2022-03-18T12:27:00,mfh,70.61
2022-03-18T12:28:00,mfh,69.84
2022-03-18T12:29:00,mfh,69.76
2022-03-18T12:30:00,mfh,69.78
2022-03-18T12:31:00,mfh,69.55
2022-03-18T12:32:00,mfh,70.19
2022-03-18T12:33:00,mfh,70.27
2022-03-18T12:34:00,mfh,69.92
2022-03-18T12:35:00,mfh,70.30
2022-03-18T12:36:00,mfh,69.78
2022-03-18T12:37:00,mfh,69.69
2022-03-18T12:38:00,mfh,69.69
2022-03-18T12:39:00,mfh,69.45
2022-03-18T12:40:00,mfh,70.13
2022-03-18T12:41:00,mfh,71.67
2022-03-18T12:42:00,mfh,71.12
2022-03-18T12:43:00,mfh,71.16
2022-03-18T12:44:00,mfh,71.42
2022-03-18T12:45:00,mfh,70.62
2022-03-18T12:46:00,mfh,70.86
2022-03-18T12:47:00,mfh,72.74
2022-03-18T12:48:00,mfh,70.81
2022-03-18T12:49:00,mfh,71.41
2022-03-18T12:50:00,mfh,71.37
2022-03-18T12:51:00,mfh,71.45
2022-03-18T12:52:00,mfh,71.16
2022-03-18T12:53:00,mfh,71.64
2022-03-18T12:54:00,mfh,70.55
2022-03-18T12:55:00,mfh,70.35
2022-03-18T12:56:00,mfh,70.20
2022-03-18T12:57:00,mfh,70.25
2022-03-18T12:58:00,mfh,71.17
2022-03-18T12:59:00,mfh,71.02
2022-03-18T13:00:00,mfh,71.12
2022-03-18T13:01:00,mfh,71.16
2022-03-18T13:02:00,mfh,70.32
2022-03-18T13:03:00,mfh,70.24
2022-03-18T13:04:00,mfh,70.99
2022-03-18T13:05:00,mfh,70.57
2022-03-18T13:06:00,mfh,71.33
2022-03-18T13:07:00,mfh,71.96
2022-03-18T13:08:00,mfh,71.63
2022-03-18T13:09:00,mfh,71.91
2022-03-18T13:10:00,mfh,71.31
2022-03-18T13:11:00,mfh,71.35
2022-03-18T13:12:00,mfh,72.52
2022-03-18T13:13:00,mfh,72.59
2022-03-18T13:14:00,mfh,72.73
2022-03-18T13:15:00,mfh,72.54
2022-03-18T13:16:00,mfh,72.46
2022-03-18T13:17:00,mfh,73.08
2022-03-18T13:18:00,mfh,72.26
2022-03-18T13:19:00,mfh,72.38
2022-03-18T13:20:00,mfh,71.78
2022-03-18T13:21:00,mfh,72.32
2022-03-18T13:22:00,mfh,71.59
2022-03-18T13:23:00,mfh,72.64
2022-03-18T13:24:00,mfh,72.20
2022-03-18T13:25:00,mfh,72.60
2022-03-18T13:26:00,mfh,72.40
2022-03-18T13:27:00,mfh,73.33
2022-03-18T13:28:00,mfh,71.80
2022-03-18T13:29:00,mfh,72.61
2022-03-18T13:30:00,mfh,72.19
2022-03-18T13:31:00,mfh,73.20
2022-03-18T13:32:00,mfh,72.89
2022-03-18T13:33:00,mfh,72.77
2022-03-18T13:34:00,mfh,72.81
2022-03-18T13:35:00,mfh,72.90
2022-03-18T13:36:00,mfh,72.64
2022-03-18T13:37:00,mfh,72.76
2022-03-18T13:38:00,mfh,72.73
2022-03-18T13:39:00,mfh,72.77
2022-03-18T13:40:00,mfh,73.19
2022-03-18T13:41:00,mfh,72.59
2022-03-18T13:42:00,mfh,72.88
2022-03-18T13:43:00,mfh,71.77
2022-03-18T13:44:00,mfh,71.83
2022-03-18T13:45:00,mfh,71.69
2022-03-18T13:46:00,mfh,71.87
2022-03-18T13:47:00,mfh,72.46
2022-03-18T13:48:00,mfh,73.51
2022-03-18T13:49:00,mfh,73.76
2022-03-18T13:50:00,mfh,73.63
2022-03-18T13:51:00,mfh,73.31
2022-03-18T13:52:00,mfh,72.74
2022-03-18T13:53:00,mfh,72.82
2022-03-18T13:54:00,mfh,73.05
2022-03-18T13:55:00,mfh,73.24
2022-03-18T13:56:00,mfh,73.70
2022-03-18T13:57:00,mfh,75.12
2022-03-18T13:58:00,mfh,75.49
2022-03-18T13:59:00,mfh,75.17
2022-03-18T14:00:00,mfh,75.03
2022-03-18T14:01:00,mfh,73.08
2022-03-18T14:02:00,mfh,72.60
2022-03-18T14:03:00,mfh,73.11
2022-03-18T14:04:00,mfh,80.40
2022-03-18T14:05:00,mfh,82.79
2022-03-18T14:06:00,mfh,81.20
2022-03-18T14:07:00,mfh,80.28
2022-03-18T14:08:00,mfh,79.99
2022-03-18T14:09:00,mfh,79.48
2022-03-18T14:10:00,mfh,79.45
2022-03-18T14:11:00,mfh,79.89
2022-03-18T14:12:00,mfh,79.94
2022-03-18T14:13:00,mfh,79.68
2022-03-18T14:14:00,mfh,79.65
2022-03-18T14:15:00,mfh,79.27
2022-03-18T14:16:00,mfh,79.48
2022-03-18T14:17:00,mfh,78.48
2022-03-18T14:18:00,mfh,78.58
2022-03-18T14:19:00,mfh,78.52
2022-03-18T14:20:00,mfh,78.20
2022-03-18T14:21:00,mfh,78.75
2022-03-18T14:22:00,mfh,78.19
2022-03-18T14:23:00,mfh,71.15
2022-03-18T14:24:00,mfh,71.59
2022-03-18T14:25:00,mfh,70.92
2022-03-18T14:26:00,mfh,71.52
2022-03-18T14:27:00,mfh,71.42
2022-03-18T14:28:00,mfh,71.94
2022-03-18T14:29:00,mfh,72.03
2022-03-18T14:30:00,mfh,72.19
2022-03-18T14:31:00,mfh,71.98
2022-03-18T14:32:00,mfh,72.29
2022-03-18T14:33:00,mfh,71.71
2022-03-18T14:34:00,mfh,72.32
2022-03-18T14:35:00,mfh,72.01
2022-03-18T14:36:00,mfh,71.54
2022-03-18T14:37:00,mfh,72.00
2022-03-18T14:38:00,mfh,72.34
2022-03-18T14:39:00,mfh,72.51
2022-03-18T14:40:00,mfh,72.18
2022-03-18T14:41:00,mfh,72.91
2022-03-18T14:42:00,mfh,71.43
2022-03-18T14:43:00,mfh,71.29
2022-03-18T14:44:00,mfh,71.81
2022-03-18T14:45:00,mfh,71.44
2022-03-18T14:46:00,mfh,72.14
2022-03-18T14:47:00,mfh,72.55
2022-03-18T14:48:00,mfh,72.64
2022-03-18T14:49:00,mfh,72.82
2022-03-18T14:50:00,mfh,72.02
2022-03-18T14:51:00,mfh,72.71
2022-03-18T14:52:00,mfh,72.19
2022-03-18T14:53:00,mfh,71.76
2022-03-18T14:54:00,mfh,72.64
2022-03-18T14:55:00,mfh,72.67
2022-03-18T14:56:00,mfh,72.85
2022-03-18T14:57:00,mfh,72.41
2022-03-18T14:58:00,mfh,72.31
2022-03-18T14:59:00,mfh,71.97
2022-03-18T15:00:00,mfh,72.05
2022-03-18T15:01:00,mfh,72.09
2022-03-18T15:02:00,mfh,71.71
2022-03-18T15:03:00,mfh,72.35
2022-03-18T15:04:00,mfh,72.67
2022-03-18T15:05:00,mfh,73.14
2022-03-18T15:06:00,mfh,72.77
2022-03-18T15:07:00,mfh,72.03
2022-03-18T15:08:00,mfh,71.79
2022-03-18T15:09:00,mfh,70.75
2022-03-18T15:10:00,mfh,71.11
2022-03-18T15:11:00,mfh,72.21
2022-03-18T15:12:00,mfh,72.72
2022-03-18T15:13:00,mfh,72.11
2022-03-18T15:14:00,mfh,72.38
2022-03-18T15:15:00,mfh,72.69
2022-03-18T15:16:00,mfh,71.31
2022-03-18T15:17:00,mfh,71.12
2022-03-18T15:18:00,mfh,70.91
2022-03-18T15:19:00,mfh,71.36
2022-03-18T15:20:00,mfh,71.86
2022-03-18T15:21:00,mfh,71.45
2022-03-18T15:22:00,mfh,71.80
2022-03-18T15:23:00,mfh,72.21
2022-03-18T15:24:00,mfh,70.64
2022-03-18T15:25:00,mfh,70.73
2022-03-18T15:26:00,mfh,71.03
2022-03-18T15:27:00,mfh,70.95
2022-03-18T15:28:00,mfh,71.46
2022-03-18T15:29:00,mfh,71.43
2022-03-18T15:30:00,mfh,71.43
2022-03-18T15:31:00,mfh,71.51
2022-03-18T15:32:00,mfh,71.13
2022-03-18T15:33:00,mfh,72.76
2022-03-18T15:34:00,mfh,71.46
2022-03-18T15:35:00,mfh,71.86
2022-03-18T15:36:00,mfh,72.58
2022-03-18T15:37:00,mfh,72.47
2022-03-18T15:38:00,mfh,72.91
2022-03-18T15:39:00,mfh,72.48
2022-03-18T15:40:00,mfh,71.43
2022-03-18T15:41:00,mfh,71.53
2022-03-18T15:42:00,mfh,72.03
2022-03-18T15:43:00,mfh,71.74
2022-03-18T15:44:00,mfh,72.50
2022-03-18T15:45:00,mfh,73.17
2022-03-18T15:46:00,mfh,71.70
2022-03-18T15:47:00,mfh,71.78
2022-03-18T15:48:00,mfh,70.99
2022-03-18T15:49:00,mfh,71.51
2022-03-18T15:50:00,mfh,71.70
2022-03-18T15:51:00,mfh,72.28
2022-03-18T15:52:00,mfh,71.78
2022-03-18T15:53:00,mfh,72.20
2022-03-18T15:54:00,mfh,72.08
2022-03-18T15:55:00,mfh,71.70
2022-03-18T15:56:00,mfh,88.44
2022-03-18T15:57:00,mfh,88.88
2022-03-18T15:58:00,mfh,89.00
2022-03-18T15:59:00,mfh,88.91
2022-03-18T16:00:00,mfh,88.60
2022-03-18T16:01:00,mfh,88.55
2022-03-18T16:02:00,mfh,88.23
2022-03-18T16:03:00,mfh,87.99
2022-03-18T16:04:00,mfh,87.79
2022-03-18T16:05:00,mfh,87.60
2022-03-18T16:06:00,mfh,87.56
2022-03-18T16:07:00,mfh,87.65
2022-03-18T16:08:00,mfh,87.54
2022-03-18T16:09:00,mfh,87.61
2022-03-18T16:10:00,mfh,87.49
2022-03-18T16:11:00,mfh,87.23
2022-03-18T16:12:00,mfh,87.28
2022-03-18T16:13:00,mfh,87.17
2022-03-18T16:14:00,mfh,87.22
2022-03-18T16:15:00,mfh,87.39
2022-03-18T16:16:00,mfh,87.31
2022-03-18T16:17:00,mfh,87.72
2022-03-18T16:18:00,mfh,87.60
2022-03-18T16:19:00,mfh,87.50
2022-03-18T16:20:00,mfh,87.67
2022-03-18T16:21:00,mfh,84.34
2022-03-18T16:22:00,mfh,81.42
2022-03-18T16:23:00,mfh,87.70
2022-03-18T16:24:00,mfh,87.69
2022-03-18T16:25:00,mfh,87.67
2022-03-18T16:26:00,mfh,87.73
2022-03-18T16:27:00,mfh,87.45
2022-03-18T16:28:00,mfh,87.45
2022-03-18T16:29:00,mfh,87.19
2022-03-18T16:30:00,mfh,87.39
2022-03-18T16:31:00,mfh,87.28
2022-03-18T16:32:00,mfh,87.29
2022-03-18T16:33:00,mfh,87.62
2022-03-18T16:34:00,mfh,87.60
2022-03-18T16:35:00,mfh,87.63
2022-03-18T16:36:00,mfh,87.61
2022-03-18T16:37:00,mfh,87.33
2022-03-18T16:38:00,mfh,84.92
2022-03-18T16:39:00,mfh,82.69
2022-03-18T16:40:00,mfh,82.91
2022-03-18T16:41:00,mfh,82.89
2022-03-18T16:42:00,mfh,82.97
2022-03-18T16:43:00,mfh,83.01
2022-03-18T16:44:00,mfh,85.97
2022-03-18T16:45:00,mfh,85.93
2022-03-18T16:46:00,mfh,86.51
2022-03-18T16:47:00,mfh,87.00
2022-03-18T16:48:00,mfh,86.58
2022-03-18T16:49:00,mfh,86.34
2022-03-18T16:50:00,mfh,86.30
2022-03-18T16:51:00,mfh,86.83
2022-03-18T16:52:00,mfh,85.78
2022-03-18T16:53:00,mfh,85.60
2022-03-18T16:54:00,mfh,85.57
2022-03-18T16:55:00,mfh,85.88
2022-03-18T16:56:00,mfh,85.45
2022-03-18T16:57:00,mfh,85.55
2022-03-18T16:58:00,mfh,85.86
2022-03-18T16:59:00,mfh,85.37
2022-03-18T17:00:00,mfh,80.82
2022-03-18T17:01:00,mfh,76.75
2022-03-18T17:02:00,mfh,76.57
2022-03-18T17:03:00,mfh,77.63
2022-03-18T17:04:00,mfh,77.69
2022-03-18T17:05:00,mfh,77.42
2022-03-18T17:06:00,mfh,83.89
2022-03-18T17:07:00,mfh,84.03
2022-03-18T17:08:00,mfh,83.70
2022-03-18T17:09:00,mfh,83.39
2022-03-18T17:10:00,mfh,83.23
2022-03-18T17:11:00,mfh,82.85
2022-03-18T17:12:00,mfh,74.45
2022-03-18T17:13:00,mfh,74.61
2022-03-18T17:14:00,mfh,73.82
2022-03-18T17:15:00,mfh,74.30
2022-03-18T17:16:00,mfh,73.84
2022-03-18T17:17:00,mfh,74.60
2022-03-18T17:18:00,mfh,73.31
2022-03-18T17:19:00,mfh,74.07
2022-03-18T17:20:00,mfh,73.21
2022-03-18T17:21:00,mfh,73.07
2022-03-18T17:22:00,mfh,73.73
2022-03-18T17:23:00,mfh,66.65
2022-03-18T17:24:00,mfh,67.17
2022-03-18T17:25:00,mfh,66.58
2022-03-18T17:26:00,mfh,67.36
2022-03-18T17:27:00,mfh,66.35
2022-03-18T17:28:00,mfh,66.27
2022-03-18T17:29:00,mfh,67.12
2022-03-18T17:30:00,mfh,68.19
2022-03-18T17:31:00,mfh,69.15
2022-03-18T17:32:00,mfh,62.36
2022-03-18T17:33:00,mfh,80.52
2022-03-18T17:34:00,mfh,79.83
2022-03-18T17:35:00,mfh,79.17
2022-03-18T17:36:00,mfh,78.90
2022-03-18T17:37:00,mfh,79.72
2022-03-18T17:38:00,mfh,79.42
2022-03-18T17:39:00,mfh,78.88
2022-03-18T17:40:00,mfh,78.66
2022-03-18T17:41:00,mfh,78.55
2022-03-18T17:42:00,mfh,78.03
2022-03-18T17:43:00,mfh,78.24
2022-03-18T17:44:00,mfh,77.45
2022-03-18T17:45:00,mfh,77.44
2022-03-18T17:46:00,mfh,77.49
2022-03-18T17:47:00,mfh,77.94
2022-03-18T17:48:00,mfh,77.85
2022-03-18T17:49:00,mfh,78.25
2022-03-18T17:50:00,mfh,77.83
2022-03-18T17:51:00,mfh,77.15
2022-03-18T17:52:00,mfh,77.95
2022-03-18T17:53:00,mfh,77.05
2022-03-18T17:54:00,mfh,77.69
2022-03-18T17:55:00,mfh,70.64
2022-03-18T17:56:00,mfh,64.81
2022-03-18T17:57:00,mfh,64.86
2022-03-18T17:58:00,mfh,65.91
2022-03-18T17:59:00,mfh,73.31
2022-03-18T18:00:00,mfh,72.98
2022-03-18T18:01:00,mfh,74.20
2022-03-18T18:02:00,mfh,73.04
2022-03-18T18:03:00,mfh,73.64
2022-03-18T18:04:00,mfh,84.48
2022-03-18T18:05:00,mfh,85.09
2022-03-18T18:06:00,mfh,84.64
2022-03-18T18:07:00,mfh,84.72
2022-03-18T18:08:00,mfh,83.93
2022-03-18T18:09:00,mfh,83.90
2022-03-18T18:10:00,mfh,83.48
2022-03-18T18:11:00,mfh,83.28
2022-03-18T18:12:00,mfh,83.34
2022-03-18T18:13:00,mfh,82.71
2022-03-18T18:14:00,mfh,82.66
2022-03-18T18:15:00,mfh,82.42
2022-03-18T18:16:00,mfh,81.89
2022-03-18T18:17:00,mfh,82.22
2022-03-18T18:18:00,mfh,81.75
2022-03-18T18:19:00,mfh,81.79
2022-03-18T18:20:00,mfh,76.87
2022-03-18T18:21:00,mfh,71.56
2022-03-18T18:22:00,mfh,73.33
2022-03-18T18:23:00,mfh,73.65
2022-03-18T18:24:00,mfh,74.43
2022-03-18T18:25:00,mfh,74.19
2022-03-18T18:26:00,mfh,66.95
2022-03-18T18:27:00,mfh,67.52
2022-03-18T18:28:00,mfh,67.68
2022-03-18T18:29:00,mfh,69.67
2022-03-18T18:30:00,mfh,68.77
2022-03-18T18:31:00,mfh,70.10
2022-03-18T18:32:00,mfh,69.93
2022-03-18T18:33:00,mfh,68.10
2022-03-18T18:34:00,mfh,68.76
2022-03-18T18:35:00,mfh,68.72
2022-03-18T18:36:00,mfh,68.46
2022-03-18T18:37:00,mfh,68.76
2022-03-18T18:38:00,mfh,69.25
2022-03-18T18:39:00,mfh,69.69
2022-03-18T18:40:00,mfh,68.89
2022-03-18T18:41:00,mfh,69.56
2022-03-18T18:42:00,mfh,68.40
2022-03-18T18:43:00,mfh,68.58
2022-03-18T18:44:00,mfh,68.12
2022-03-18T18:45:00,mfh,68.70
2022-03-18T18:46:00,mfh,69.28
2022-03-18T18:47:00,mfh,68.93
2022-03-18T18:48:00,mfh,69.22
2022-03-18T18:49:00,mfh,69.02
2022-03-18T18:50:00,mfh,68.99
2022-03-18T18:51:00,mfh,68.98
2022-03-18T18:52:00,mfh,69.02
2022-03-18T18:53:00,mfh,68.28
2022-03-18T18:54:00,mfh,69.02
2022-03-18T18:55:00,mfh,76.50
2022-03-18T18:56:00,mfh,77.59
2022-03-18T18:57:00,mfh,76.52
2022-03-18T18:58:00,mfh,76.09
2022-03-18T18:59:00,mfh,75.49
2022-03-18T19:00:00,mfh,75.22
2022-03-18T19:01:00,mfh,75.32
2022-03-18T19:02:00,mfh,75.18
2022-03-18T19:03:00,mfh,68.10
2022-03-18T19:04:00,mfh,68.60
2022-03-18T19:05:00,mfh,68.22
2022-03-18T19:06:00,mfh,68.54
2022-03-18T19:07:00,mfh,67.48
2022-03-18T19:08:00,mfh,67.55
2022-03-18T19:09:00,mfh,67.53
2022-03-18T19:10:00,mfh,68.35
2022-03-18T19:11:00,mfh,63.23
2022-03-18T19:12:00,mfh,63.25
2022-03-18T19:13:00,mfh,63.87
2022-03-18T19:14:00,mfh,63.29
2022-03-18T19:15:00,mfh,63.81
2022-03-18T19:16:00,mfh,63.27
2022-03-18T19:17:00,mfh,63.32
2022-03-18T19:18:00,mfh,81.74
2022-03-18T19:19:00,mfh,82.39
2022-03-18T19:20:00,mfh,87.00
2022-03-18T19:21:00,mfh,87.11
2022-03-18T19:22:00,mfh,86.47
2022-03-18T19:23:00,mfh,86.29
2022-03-18T19:24:00,mfh,85.73
2022-03-18T19:25:00,mfh,85.64
2022-03-18T19:26:00,mfh,85.48
2022-03-18T19:27:00,mfh,85.23
2022-03-18T19:28:00,mfh,85.18
2022-03-18T19:29:00,mfh,85.04
2022-03-18T19:30:00,mfh,84.94
2022-03-18T19:31:00,mfh,84.89
2022-03-18T19:32:00,mfh,84.66
2022-03-18T19:33:00,mfh,84.57
2022-03-18T19:34:00,mfh,84.69
2022-03-18T19:35:00,mfh,84.41
2022-03-18T19:36:00,mfh,84.71
2022-03-18T19:37:00,mfh,84.51
2022-03-18T19:38:00,mfh,84.52
2022-03-18T19:39:00,mfh,85.18
2022-03-18T19:40:00,mfh,85.02
2022-03-18T19:41:00,mfh,84.52
2022-03-18T19:42:00,mfh,84.33
2022-03-18T19:43:00,mfh,79.35
2022-03-18T19:44:00,mfh,74.74
2022-03-18T19:45:00,mfh,68.26
2022-03-18T19:46:00,mfh,68.53
2022-03-18T19:47:00,mfh,68.89
2022-03-18T19:48:00,mfh,68.49
2022-03-18T19:49:00,mfh,67.98
2022-03-18T19:50:00,mfh,67.97
2022-03-18T19:51:00,mfh,68.50
2022-03-18T19:52:00,mfh,68.14
2022-03-18T19:53:00,mfh,69.42
2022-03-18T19:54:00,mfh,69.29
2022-03-18T19:55:00,mfh,69.12
2022-03-18T19:56:00,mfh,69.15
2022-03-18T19:57:00,mfh,69.19
2022-03-18T19:58:00,mfh,68.52
2022-03-18T19:59:00,mfh,68.65
2022-03-18T20:00:00,mfh,68.16
2022-03-18T20:01:00,mfh,68.15
2022-03-18T20:02:00,mfh,68.38
2022-03-18T20:03:00,mfh,80.70
2022-03-18T20:04:00,mfh,81.12
2022-03-18T20:05:00,mfh,80.97
2022-03-18T20:06:00,mfh,80.23
2022-03-18T20:07:00,mfh,80.25
2022-03-18T20:08:00,mfh,80.02
2022-03-18T20:09:00,mfh,79.93
2022-03-18T20:10:00,mfh,80.22
2022-03-18T20:11:00,mfh,80.01
2022-03-18T20:12:00,mfh,79.85
2022-03-18T20:13:00,mfh,79.79
2022-03-18T20:14:00,mfh,79.35
2022-03-18T20:15:00,mfh,79.12
2022-03-18T20:16:00,mfh,79.16
2022-03-18T20:17:00,mfh,85.41
2022-03-18T20:18:00,mfh,85.42
2022-03-18T20:19:00,mfh,85.66
2022-03-18T20:20:00,mfh,85.11
2022-03-18T20:21:00,mfh,85.10
2022-03-18T20:22:00,mfh,84.94
2022-03-18T20:23:00,mfh,84.47
2022-03-18T20:24:00,mfh,84.54
2022-03-18T20:25:00,mfh,84.26
2022-03-18T20:26:00,mfh,80.79
2022-03-18T20:27:00,mfh,80.88
2022-03-18T20:28:00,mfh,81.11
2022-03-18T20:29:00,mfh,80.43
2022-03-18T20:30:00,mfh,80.36
2022-03-18T20:31:00,mfh,74.15
2022-03-18T20:32:00,mfh,73.89
2022-03-18T20:33:00,mfh,74.84
2022-03-18T20:34:00,mfh,66.42
2022-03-18T20:35:00,mfh,75.17
2022-03-18T20:36:00,mfh,75.10
2022-03-18T20:37:00,mfh,75.18
2022-03-18T20:38:00,mfh,75.16
2022-03-18T20:39:00,mfh,75.09
2022-03-18T20:40:00,mfh,74.45
2022-03-18T20:41:00,mfh,74.18
2022-03-18T20:42:00,mfh,74.64
2022-03-18T20:43:00,mfh,74.83
2022-03-18T20:44:00,mfh,67.52
2022-03-18T20:45:00,mfh,68.26
2022-03-18T20:46:00,mfh,67.45
2022-03-18T20:47:00,mfh,67.68
2022-03-18T20:48:00,mfh,66.76
2022-03-18T20:49:00,mfh,66.69
2022-03-18T20:50:00,mfh,66.74
2022-03-18T20:51:00,mfh,66.82
2022-03-18T20:52:00,mfh,85.58
2022-03-18T20:53:00,mfh,86.04
2022-03-18T20:54:00,mfh,86.14
2022-03-18T20:55:00,mfh,85.82
2022-03-18T20:56:00,mfh,85.80
2022-03-18T20:57:00,mfh,85.10
2022-03-18T20:58:00,mfh,84.90
2022-03-18T20:59:00,mfh,84.73
2022-03-18T21:00:00,mfh,78.84
2022-03-18T21:01:00,mfh,79.51
2022-03-18T21:02:00,mfh,79.20
2022-03-18T21:03:00,mfh,79.73
2022-03-18T21:04:00,mfh,79.24
2022-03-18T21:05:00,mfh,78.51
2022-03-18T21:06:00,mfh,79.58
2022-03-18T21:07:00,mfh,79.43
2022-03-18T21:08:00,mfh,81.81
2022-03-18T21:09:00,mfh,82.18
2022-03-18T21:10:00,mfh,85.99
2022-03-18T21:11:00,mfh,86.01
2022-03-18T21:12:00,mfh,85.63
2022-03-18T21:13:00,mfh,85.59
2022-03-18T21:14:00,mfh,84.88
2022-03-18T21:15:00,mfh,85.21
2022-03-18T21:16:00,mfh,84.71
2022-03-18T21:17:00,mfh,84.93
2022-03-18T21:18:00,mfh,84.82
2022-03-18T21:19:00,mfh,85.09
2022-03-18T21:20:00,mfh,85.11
2022-03-18T21:21:00,mfh,84.80
2022-03-18T21:22:00,mfh,84.50
2022-03-18T21:23:00,mfh,84.30
2022-03-18T21:24:00,mfh,84.22
2022-03-18T21:25:00,mfh,83.92
2022-03-18T21:26:00,mfh,84.28
2022-03-18T21:27:00,mfh,84.16
2022-03-18T21:28:00,mfh,84.21
2022-03-18T21:29:00,mfh,84.41
2022-03-18T21:30:00,mfh,78.42
2022-03-18T21:31:00,mfh,72.77
2022-03-18T21:32:00,mfh,72.77
2022-03-18T21:33:00,mfh,73.06
2022-03-18T21:34:00,mfh,60.42
2022-03-18T21:35:00,mfh,60.97
2022-03-18T21:36:00,mfh,61.69
2022-03-18T21:37:00,mfh,61.41
2022-03-18T21:38:00,mfh,61.90
2022-03-18T21:39:00,mfh,61.20
2022-03-18T21:40:00,mfh,75.59
2022-03-18T21:41:00,mfh,80.53
2022-03-18T21:42:00,mfh,81.04
2022-03-18T21:43:00,mfh,80.93
2022-03-18T21:44:00,mfh,80.55
2022-03-18T21:45:00,mfh,80.70
2022-03-18T21:46:00,mfh,80.41
2022-03-18T21:47:00,mfh,79.39
2022-03-18T21:48:00,mfh,79.20
2022-03-18T21:49:00,mfh,78.92
2022-03-18T21:50:00,mfh,79.17
2022-03-18T21:51:00,mfh,79.17
2022-03-18T21:52:00,mfh,78.63
2022-03-18T21:53:00,mfh,78.73
2022-03-18T21:54:00,mfh,78.66
2022-03-18T21:55:00,mfh,78.92
2022-03-18T21:56:00,mfh,78.00
2022-03-18T21:57:00,mfh,76.53
2022-03-18T21:58:00,mfh,60.16
2022-03-18T21:59:00,mfh,60.68
2022-03-18T22:00:00,mfh,60.97
2022-03-18T22:01:00,mfh,61.01
2022-03-18T22:02:00,mfh,42.71
2022-03-18T22:03:00,mfh,41.47
2022-03-18T22:04:00,mfh,41.24
2022-03-18T22:05:00,mfh,41.02
2022-03-18T22:06:00,mfh,41.83
2022-03-18T22:07:00,mfh,42.61
2022-03-18T22:08:00,mfh,42.45
2022-03-18T22:09:00,mfh,42.47
2022-03-18T22:10:00,mfh,41.51
2022-03-18T22:11:00,mfh,42.06
