#datetime,building,power
2022-04-11T11:06:00,rvs,28.78
2022-04-11T11:07:00,rvs,27.07
2022-04-11T11:08:00,rvs,21.01
2022-04-11T11:09:00,rvs,21.13
2022-04-11T11:10:00,rvs,19.88
2022-04-11T11:11:00,rvs,20.95
2022-04-11T11:12:00,rvs,22.13
2022-04-11T11:13:00,rvs,18.16
2022-04-11T11:14:00,rvs,17.18
2022-04-11T11:15:00,rvs,21.00
2022-04-11T11:16:00,rvs,20.56
2022-04-11T11:17:00,rvs,20.49
2022-04-11T11:18:00,rvs,20.44
2022-04-11T11:19:00,rvs,17.26
2022-04-11T11:20:00,rvs,20.51
2022-04-11T11:21:00,rvs,18.90
2022-04-11T11:22:00,rvs,23.58
2022-04-11T11:23:00,rvs,29.06
2022-04-11T11:24:00,rvs,28.94
2022-04-11T11:25:00,rvs,24.62
2022-04-11T11:26:00,rvs,35.28
2022-04-11T11:27:00,rvs,42.72
2022-04-11T11:28:00,rvs,47.94
2022-04-11T11:29:00,rvs,49.06
2022-04-11T11:30:00,rvs,45.63
2022-04-11T11:31:00,rvs,47.01
2022-04-11T11:32:00,rvs,53.38
2022-04-11T11:33:00,rvs,59.06
2022-04-11T11:34:00,rvs,64.13
2022-04-11T11:35:00,rvs,47.61
2022-04-11T11:36:00,rvs,29.15
2022-04-11T11:37:00,rvs,32.03
2022-04-11T11:38:00,rvs,35.73
2022-04-11T11:39:00,rvs,33.25
2022-04-11T11:40:00,rvs,32.64
2022-04-11T11:41:00,rvs,34.35
2022-04-11T11:42:00,rvs,37.89
2022-04-11T11:43:00,rvs,27.74
2022-04-11T11:44:00,rvs,23.66
2022-04-11T11:45:00,rvs,24.60
2022-04-11T11:46:00,rvs,19.10
2022-04-11T11:47:00,rvs,18.29
2022-04-11T11:48:00,rvs,17.63
2022-04-11T11:49:00,rvs,21.45
2022-04-11T11:50:00,rvs,23.59
2022-04-11T11:51:00,rvs,25.14
2022-04-11T11:52:00,rvs,27.07
2022-04-11T11:53:00,rvs,22.71
2022-04-11T11:54:00,rvs,23.30
2022-04-11T11:55:00,rvs,23.32
2022-04-11T11:56:00,rvs,20.83
2022-04-11T11:57:00,rvs,21.34
2022-04-11T11:58:00,rvs,20.85
2022-04-11T11:59:00,rvs,22.23
2022-04-11T12:00:00,rvs,21.73
2022-04-11T12:01:00,rvs,15.86
2022-04-11T12:02:00,rvs,16.04
2022-04-11T12:03:00,rvs,15.81
2022-04-11T12:04:00,rvs,24.79
2022-04-11T12:05:00,rvs,24.97
2022-04-11T12:06:00,rvs,25.05
2022-04-11T12:07:00,rvs,24.51
2022-04-11T12:08:00,rvs,26.19
2022-04-11T12:09:00,rvs,11.78
2022-04-11T12:10:00,rvs,16.19
2022-04-11T12:11:00,rvs,15.96
2022-04-11T12:12:00,rvs,16.21
2022-04-11T12:13:00,rvs,11.46
2022-04-11T12:14:00,rvs,11.30
2022-04-11T12:15:00,rvs,11.53
2022-04-11T12:16:00,rvs,11.60
2022-04-11T12:17:00,rvs,11.35
2022-04-11T12:18:00,rvs,11.06
2022-04-11T12:19:00,rvs,11.14
2022-04-11T12:20:00,rvs,11.02
2022-04-11T12:21:00,rvs,12.63
2022-04-11T12:22:00,rvs,12.68
2022-04-11T12:23:00,rvs,12.23
2022-04-11T12:24:00,rvs,12.22
2022-04-11T12:25:00,rvs,11.90
2022-04-11T12:26:00,rvs,11.21
2022-04-11T12:27:00,rvs,28.93
2022-04-11T12:28:00,rvs,10.96
2022-04-11T12:29:00,rvs,10.84
2022-04-11T12:30:00,rvs,10.76
2022-04-11T12:31:00,rvs,12.30
2022-04-11T12:32:00,rvs,15.15
2022-04-11T12:33:00,rvs,19.39
2022-04-11T12:34:00,rvs,19.22
2022-04-11T12:35:00,rvs,19.19
2022-04-11T12:36:00,rvs,22.50
2022-04-11T12:37:00,rvs,23.41
2022-04-11T12:38:00,rvs,23.99
2022-04-11T12:39:00,rvs,25.90
2022-04-11T12:40:00,rvs,24.66
2022-04-11T12:41:00,rvs,29.00
2022-04-11T12:42:00,rvs,29.59
2022-04-11T12:43:00,rvs,28.91
2022-04-11T12:44:00,rvs,28.28
2022-04-11T12:45:00,rvs,29.66
2022-04-11T12:46:00,rvs,29.71
2022-04-11T12:47:00,rvs,28.20
2022-04-11T12:48:00,rvs,26.73
2022-04-11T12:49:00,rvs,25.86
2022-04-11T12:50:00,rvs,19.77
2022-04-11T12:51:00,rvs,22.28
2022-04-11T12:52:00,rvs,23.57
2022-04-11T12:53:00,rvs,24.36
2022-04-11T12:54:00,rvs,28.61
2022-04-11T12:55:00,rvs,28.04
2022-04-11T12:56:00,rvs,25.50
2022-04-11T12:57:00,rvs,26.02
2022-04-11T12:58:00,rvs,26.48
2022-04-11T12:59:00,rvs,22.00
2022-04-11T13:00:00,rvs,25.05
2022-04-11T13:01:00,rvs,25.62
2022-04-11T13:02:00,rvs,25.70
2022-04-11T13:03:00,rvs,22.22
2022-04-11T13:04:00,rvs,24.17
2022-04-11T13:05:00,rvs,29.22
2022-04-11T13:06:00,rvs,30.48
2022-04-11T13:07:00,rvs,27.89
2022-04-11T13:08:00,rvs,27.62
2022-04-11T13:09:00,rvs,30.87
2022-04-11T13:10:00,rvs,24.83
2022-04-11T13:11:00,rvs,20.92
2022-04-11T13:12:00,rvs,20.51
2022-04-11T13:13:00,rvs,20.16
2022-04-11T13:14:00,rvs,24.36
2022-04-11T13:15:00,rvs,25.73
2022-04-11T13:16:00,rvs,21.69
2022-04-11T13:17:00,rvs,21.35
2022-04-11T13:18:00,rvs,24.74
2022-04-11T13:19:00,rvs,24.40
2022-04-11T13:20:00,rvs,20.39
2022-04-11T13:21:00,rvs,15.05
2022-04-11T13:22:00,rvs,25.09
2022-04-11T13:23:00,rvs,23.57
2022-04-11T13:24:00,rvs,23.69
2022-04-11T13:25:00,rvs,19.66
2022-04-11T13:26:00,rvs,15.49
2022-04-11T13:27:00,rvs,19.52
2022-04-11T13:28:00,rvs,23.94
2022-04-11T13:29:00,rvs,16.26
2022-04-11T13:30:00,rvs,15.87
2022-04-11T13:31:00,rvs,19.12
2022-04-11T13:32:00,rvs,20.48
2022-04-11T13:33:00,rvs,21.83
2022-04-11T13:34:00,rvs,21.85
2022-04-11T13:35:00,rvs,21.61
2022-04-11T13:36:00,rvs,20.48
2022-04-11T13:37:00,rvs,20.15
2022-04-11T13:38:00,rvs,19.55
2022-04-11T13:39:00,rvs,19.76
2022-04-11T13:40:00,rvs,20.04
2022-04-11T13:41:00,rvs,18.24
2022-04-11T13:42:00,rvs,30.05
2022-04-11T13:43:00,rvs,31.02
2022-04-11T13:44:00,rvs,31.24
2022-04-11T13:45:00,rvs,31.90
2022-04-11T13:46:00,rvs,33.03
2022-04-11T13:47:00,rvs,33.72
2022-04-11T13:48:00,rvs,33.36
2022-04-11T13:49:00,rvs,33.59
2022-04-11T13:50:00,rvs,33.16
2022-04-11T13:51:00,rvs,33.76
2022-04-11T13:52:00,rvs,33.55
2022-04-11T13:53:00,rvs,15.20
2022-04-11T13:54:00,rvs,19.89
2022-04-11T13:55:00,rvs,20.00
2022-04-11T13:56:00,rvs,20.04
2022-04-11T13:57:00,rvs,16.12
2022-04-11T13:58:00,rvs,19.93
2022-04-11T13:59:00,rvs,15.88
2022-04-11T14:00:00,rvs,20.11
2022-04-11T14:01:00,rvs,15.84
2022-04-11T14:02:00,rvs,19.45
2022-04-11T14:03:00,rvs,34.91
2022-04-11T14:04:00,rvs,19.53
2022-04-11T14:05:00,rvs,15.38
2022-04-11T14:06:00,rvs,19.04
2022-04-11T14:07:00,rvs,19.13
2022-04-11T14:08:00,rvs,24.02
2022-04-11T14:09:00,rvs,21.75
2022-04-11T14:10:00,rvs,25.22
2022-04-11T14:11:00,rvs,25.33
2022-04-11T14:12:00,rvs,28.63
2022-04-11T14:13:00,rvs,37.13
2022-04-11T14:14:00,rvs,41.19
2022-04-11T14:15:00,rvs,36.66
2022-04-11T14:16:00,rvs,28.32
2022-04-11T14:17:00,rvs,23.96
2022-04-11T14:18:00,rvs,28.58
2022-04-11T14:19:00,rvs,24.30
2022-04-11T14:20:00,rvs,25.23
2022-04-11T14:21:00,rvs,25.35
2022-04-11T14:22:00,rvs,21.14
2022-04-11T14:23:00,rvs,20.84
2022-04-11T14:24:00,rvs,25.11
2022-04-11T14:25:00,rvs,20.96
2022-04-11T14:26:00,rvs,15.83
2022-04-11T14:27:00,rvs,16.65
2022-04-11T14:28:00,rvs,19.86
2022-04-11T14:29:00,rvs,18.55
2022-04-11T14:30:00,rvs,14.64
2022-04-11T14:31:00,rvs,14.72
2022-04-11T14:32:00,rvs,10.62
2022-04-11T14:33:00,rvs,18.77
2022-04-11T14:34:00,rvs,15.11
2022-04-11T14:35:00,rvs,15.04
2022-04-11T14:36:00,rvs,11.00
2022-04-11T14:37:00,rvs,23.74
2022-04-11T14:38:00,rvs,19.28
2022-04-11T14:39:00,rvs,19.82
2022-04-11T14:40:00,rvs,14.85
2022-04-11T14:41:00,rvs,19.12
2022-04-11T14:42:00,rvs,15.19
2022-04-11T14:43:00,rvs,14.91
2022-04-11T14:44:00,rvs,10.89
2022-04-11T14:45:00,rvs,18.75
2022-04-11T14:46:00,rvs,14.76
2022-04-11T14:47:00,rvs,14.67
2022-04-11T14:48:00,rvs,10.47
2022-04-11T14:49:00,rvs,14.45
2022-04-11T14:50:00,rvs,14.50
2022-04-11T14:51:00,rvs,14.67
2022-04-11T14:52:00,rvs,10.71
2022-04-11T14:53:00,rvs,10.83
2022-04-11T14:54:00,rvs,15.06
2022-04-11T14:55:00,rvs,14.55
2022-04-11T14:56:00,rvs,10.89
2022-04-11T14:57:00,rvs,10.67
2022-04-11T14:58:00,rvs,14.48
2022-04-11T14:59:00,rvs,14.62
2022-04-11T15:00:00,rvs,10.46
2022-04-11T15:01:00,rvs,10.91
2022-04-11T15:02:00,rvs,14.60
2022-04-11T15:03:00,rvs,15.01
2022-04-11T15:04:00,rvs,10.49
2022-04-11T15:05:00,rvs,10.51
2022-04-11T15:06:00,rvs,14.52
2022-04-11T15:07:00,rvs,14.65
2022-04-11T15:08:00,rvs,10.57
2022-04-11T15:09:00,rvs,11.77
2022-04-11T15:10:00,rvs,10.37
2022-04-11T15:11:00,rvs,10.23
2022-04-11T15:12:00,rvs,10.46
2022-04-11T15:13:00,rvs,10.62
2022-04-11T15:14:00,rvs,10.73
2022-04-11T15:15:00,rvs,10.46
2022-04-11T15:16:00,rvs,10.53
2022-04-11T15:17:00,rvs,10.38
2022-04-11T15:18:00,rvs,10.46
2022-04-11T15:19:00,rvs,10.81
2022-04-11T15:20:00,rvs,10.76
2022-04-11T15:21:00,rvs,10.26
2022-04-11T15:22:00,rvs,10.22
2022-04-11T15:23:00,rvs,10.21
2022-04-11T15:24:00,rvs,10.08
2022-04-11T15:25:00,rvs,9.91
2022-04-11T15:26:00,rvs,9.84
2022-04-11T15:27:00,rvs,9.68
2022-04-11T15:28:00,rvs,9.80
2022-04-11T15:29:00,rvs,9.84
2022-04-11T15:30:00,rvs,9.62
2022-04-11T15:31:00,rvs,9.61
2022-04-11T15:32:00,rvs,9.75
2022-04-11T15:33:00,rvs,9.63
2022-04-11T15:34:00,rvs,9.49
2022-04-11T15:35:00,rvs,9.78
2022-04-11T15:36:00,rvs,9.80
2022-04-11T15:37:00,rvs,10.35
2022-04-11T15:38:00,rvs,9.90
2022-04-11T15:39:00,rvs,10.38
2022-04-11T15:40:00,rvs,9.66
2022-04-11T15:41:00,rvs,14.41
2022-04-11T15:42:00,rvs,14.58
2022-04-11T15:43:00,rvs,14.55
2022-04-11T15:44:00,rvs,13.92
2022-04-11T15:45:00,rvs,14.01
2022-04-11T15:46:00,rvs,14.08
2022-04-11T15:47:00,rvs,15.03
2022-04-11T15:48:00,rvs,15.19
2022-04-11T15:49:00,rvs,15.18
2022-04-11T15:50:00,rvs,19.90
2022-04-11T15:51:00,rvs,19.71
2022-04-11T15:52:00,rvs,18.87
2022-04-11T15:53:00,rvs,14.34
2022-04-11T15:54:00,rvs,10.21
2022-04-11T15:55:00,rvs,14.59
2022-04-11T15:56:00,rvs,14.73
2022-04-11T15:57:00,rvs,14.72
2022-04-11T15:58:00,rvs,10.50
2022-04-11T15:59:00,rvs,14.45
2022-04-11T16:00:00,rvs,14.32
2022-04-11T16:01:00,rvs,10.66
2022-04-11T16:02:00,rvs,14.82
2022-04-11T16:03:00,rvs,14.93
2022-04-11T16:04:00,rvs,11.13
2022-04-11T16:05:00,rvs,15.45
2022-04-11T16:06:00,rvs,32.18
2022-04-11T16:07:00,rvs,14.93
2022-04-11T16:08:00,rvs,27.96
2022-04-11T16:09:00,rvs,31.89
2022-04-11T16:10:00,rvs,27.62
2022-04-11T16:11:00,rvs,15.55
2022-04-11T16:12:00,rvs,22.71
2022-04-11T16:13:00,rvs,19.45
2022-04-11T16:14:00,rvs,21.00
2022-04-11T16:15:00,rvs,24.54
2022-04-11T16:16:00,rvs,23.90
2022-04-11T16:17:00,rvs,18.44
2022-04-11T16:18:00,rvs,24.23
2022-04-11T16:19:00,rvs,24.59
2022-04-11T16:20:00,rvs,20.04
2022-04-11T16:21:00,rvs,23.82
2022-04-11T16:22:00,rvs,23.74
2022-04-11T16:23:00,rvs,19.40
2022-04-11T16:24:00,rvs,23.44
2022-04-11T16:25:00,rvs,23.38
2022-04-11T16:26:00,rvs,15.62
2022-04-11T16:27:00,rvs,19.71
2022-04-11T16:28:00,rvs,16.05
2022-04-11T16:29:00,rvs,15.84
2022-04-11T16:30:00,rvs,15.78
2022-04-11T16:31:00,rvs,18.43
2022-04-11T16:32:00,rvs,14.52
2022-04-11T16:33:00,rvs,10.40
2022-04-11T16:34:00,rvs,14.58
2022-04-11T16:35:00,rvs,10.67
2022-04-11T16:36:00,rvs,10.54
2022-04-11T16:37:00,rvs,18.79
2022-04-11T16:38:00,rvs,14.52
2022-04-11T16:39:00,rvs,16.78
2022-04-11T16:40:00,rvs,15.07
2022-04-11T16:41:00,rvs,10.70
2022-04-11T16:42:00,rvs,10.76
2022-04-11T16:43:00,rvs,10.91
2022-04-11T16:44:00,rvs,11.51
2022-04-11T16:45:00,rvs,15.50
2022-04-11T16:46:00,rvs,15.49
2022-04-11T16:47:00,rvs,15.07
2022-04-11T16:48:00,rvs,14.88
2022-04-11T16:49:00,rvs,11.27
2022-04-11T16:50:00,rvs,11.02
2022-04-11T16:51:00,rvs,11.79
2022-04-11T16:52:00,rvs,12.26
2022-04-11T16:53:00,rvs,15.72
2022-04-11T16:54:00,rvs,15.81
2022-04-11T16:55:00,rvs,15.64
2022-04-11T16:56:00,rvs,14.72
2022-04-11T16:57:00,rvs,10.71
2022-04-11T16:58:00,rvs,17.02
2022-04-11T16:59:00,rvs,15.53
2022-04-11T17:00:00,rvs,15.52
2022-04-11T17:01:00,rvs,15.16
2022-04-11T17:02:00,rvs,11.53
2022-04-11T17:03:00,rvs,11.09
2022-04-11T17:04:00,rvs,10.83
2022-04-11T17:05:00,rvs,10.96
2022-04-11T17:06:00,rvs,10.39
2022-04-11T17:07:00,rvs,10.40
2022-04-11T17:08:00,rvs,10.34
2022-04-11T17:09:00,rvs,10.51
2022-04-11T17:10:00,rvs,10.44
2022-04-11T17:11:00,rvs,10.62
2022-04-11T17:12:00,rvs,10.47
2022-04-11T17:13:00,rvs,10.44
2022-04-11T17:14:00,rvs,10.68
2022-04-11T17:15:00,rvs,10.86
2022-04-11T17:16:00,rvs,10.32
2022-04-11T17:17:00,rvs,10.18
2022-04-11T17:18:00,rvs,10.45
2022-04-11T17:19:00,rvs,10.40
2022-04-11T17:20:00,rvs,10.25
2022-04-11T17:21:00,rvs,10.08
2022-04-11T17:22:00,rvs,10.18
2022-04-11T17:23:00,rvs,11.06
2022-04-11T17:24:00,rvs,11.23
2022-04-11T17:25:00,rvs,11.27
2022-04-11T17:26:00,rvs,11.12
2022-04-11T17:27:00,rvs,11.27
2022-04-11T17:28:00,rvs,11.17
2022-04-11T17:29:00,rvs,12.32
2022-04-11T17:30:00,rvs,23.41
2022-04-11T17:31:00,rvs,17.07
2022-04-11T17:32:00,rvs,17.28
2022-04-11T17:33:00,rvs,16.41
2022-04-11T17:34:00,rvs,15.01
2022-04-11T17:35:00,rvs,16.13
2022-04-11T17:36:00,rvs,11.27
2022-04-11T17:37:00,rvs,11.90
2022-04-11T17:38:00,rvs,11.84
2022-04-11T17:39:00,rvs,11.45
2022-04-11T17:40:00,rvs,11.09
2022-04-11T17:41:00,rvs,11.18
2022-04-11T17:42:00,rvs,11.57
2022-04-11T17:43:00,rvs,11.46
2022-04-11T17:44:00,rvs,11.40
2022-04-11T17:45:00,rvs,11.18
2022-04-11T17:46:00,rvs,11.02
2022-04-11T17:47:00,rvs,11.03
2022-04-11T17:48:00,rvs,10.85
2022-04-11T17:49:00,rvs,14.73
2022-04-11T17:50:00,rvs,16.25
2022-04-11T17:51:00,rvs,15.91
2022-04-11T17:52:00,rvs,16.33
2022-04-11T17:53:00,rvs,15.20
2022-04-11T17:54:00,rvs,15.28
2022-04-11T17:55:00,rvs,15.88
2022-04-11T17:56:00,rvs,11.49
2022-04-11T17:57:00,rvs,11.45
2022-04-11T17:58:00,rvs,11.48
2022-04-11T17:59:00,rvs,11.15
2022-04-11T18:00:00,rvs,11.15
2022-04-11T18:01:00,rvs,11.52
2022-04-11T18:02:00,rvs,11.46
2022-04-11T18:03:00,rvs,11.50
2022-04-11T18:04:00,rvs,15.41
2022-04-11T18:05:00,rvs,15.62
2022-04-11T18:06:00,rvs,16.60
2022-04-11T18:07:00,rvs,12.21
2022-04-11T18:08:00,rvs,13.00
2022-04-11T18:09:00,rvs,15.87
2022-04-11T18:10:00,rvs,18.10
2022-04-11T18:11:00,rvs,17.69
2022-04-11T18:12:00,rvs,17.52
2022-04-11T18:13:00,rvs,16.39
2022-04-11T18:14:00,rvs,16.24
2022-04-11T18:15:00,rvs,15.79
2022-04-11T18:16:00,rvs,15.86
2022-04-11T18:17:00,rvs,16.23
2022-04-11T18:18:00,rvs,15.74
2022-04-11T18:19:00,rvs,16.52
2022-04-11T18:20:00,rvs,21.00
2022-04-11T18:21:00,rvs,33.65
2022-04-11T18:22:00,rvs,36.62
2022-04-11T18:23:00,rvs,33.16
2022-04-11T18:24:00,rvs,32.85
2022-04-11T18:25:00,rvs,33.51
2022-04-11T18:26:00,rvs,20.94
2022-04-11T18:27:00,rvs,15.95
2022-04-11T18:28:00,rvs,15.72
2022-04-11T18:29:00,rvs,16.38
2022-04-11T18:30:00,rvs,16.21
2022-04-11T18:31:00,rvs,16.64
2022-04-11T18:32:00,rvs,16.72
2022-04-11T18:33:00,rvs,15.68
2022-04-11T18:34:00,rvs,15.08
2022-04-11T18:35:00,rvs,15.26
2022-04-11T18:36:00,rvs,15.29
2022-04-11T18:37:00,rvs,15.07
2022-04-11T18:38:00,rvs,15.11
2022-04-11T18:39:00,rvs,14.94
2022-04-11T18:40:00,rvs,15.25
2022-04-11T18:41:00,rvs,15.23
2022-04-11T18:42:00,rvs,15.10
2022-04-11T18:43:00,rvs,15.11
2022-04-11T18:44:00,rvs,15.03
2022-04-11T18:45:00,rvs,15.15
2022-04-11T18:46:00,rvs,15.14
2022-04-11T18:47:00,rvs,14.56
2022-04-11T18:48:00,rvs,18.46
2022-04-11T18:49:00,rvs,20.20
2022-04-11T18:50:00,rvs,19.87
2022-04-11T18:51:00,rvs,19.22
2022-04-11T18:52:00,rvs,18.93
2022-04-11T18:53:00,rvs,19.54
2022-04-11T18:54:00,rvs,15.22
2022-04-11T18:55:00,rvs,11.20
2022-04-11T18:56:00,rvs,11.40
2022-04-11T18:57:00,rvs,15.06
2022-04-11T18:58:00,rvs,15.38
2022-04-11T18:59:00,rvs,15.23
2022-04-11T19:00:00,rvs,15.51
2022-04-11T19:01:00,rvs,11.19
2022-04-11T19:02:00,rvs,11.79
2022-04-11T19:03:00,rvs,13.59
2022-04-11T19:04:00,rvs,20.00
2022-04-11T19:05:00,rvs,21.53
2022-04-11T19:06:00,rvs,23.17
2022-04-11T19:07:00,rvs,19.34
2022-04-11T19:08:00,rvs,18.70
2022-04-11T19:09:00,rvs,16.95
2022-04-11T19:10:00,rvs,17.61
2022-04-11T19:11:00,rvs,22.13
2022-04-11T19:12:00,rvs,26.63
2022-04-11T19:13:00,rvs,26.81
2022-04-11T19:14:00,rvs,21.21
2022-04-11T19:15:00,rvs,16.35
2022-04-11T19:16:00,rvs,17.02
2022-04-11T19:17:00,rvs,17.22
2022-04-11T19:18:00,rvs,17.33
2022-04-11T19:19:00,rvs,17.07
2022-04-11T19:20:00,rvs,16.57
2022-04-11T19:21:00,rvs,16.45
2022-04-11T19:22:00,rvs,16.63
2022-04-11T19:23:00,rvs,16.56
2022-04-11T19:24:00,rvs,18.06
2022-04-11T19:25:00,rvs,18.00
2022-04-11T19:26:00,rvs,16.36
2022-04-11T19:27:00,rvs,11.26
2022-04-11T19:28:00,rvs,11.18
2022-04-11T19:29:00,rvs,11.48
2022-04-11T19:30:00,rvs,11.12
2022-04-11T19:31:00,rvs,11.75
2022-04-11T19:32:00,rvs,11.44
2022-04-11T19:33:00,rvs,11.40
2022-04-11T19:34:00,rvs,11.20
2022-04-11T19:35:00,rvs,11.45
2022-04-11T19:36:00,rvs,11.41
2022-04-11T19:37:00,rvs,11.30
2022-04-11T19:38:00,rvs,11.16
2022-04-11T19:39:00,rvs,11.17
2022-04-11T19:40:00,rvs,11.43
2022-04-11T19:41:00,rvs,11.23
2022-04-11T19:42:00,rvs,11.36
2022-04-11T19:43:00,rvs,11.56
2022-04-11T19:44:00,rvs,11.36
2022-04-11T19:45:00,rvs,11.57
2022-04-11T19:46:00,rvs,12.24
2022-04-11T19:47:00,rvs,12.14
2022-04-11T19:48:00,rvs,12.58
2022-04-11T19:49:00,rvs,12.19
2022-04-11T19:50:00,rvs,13.57
2022-04-11T19:51:00,rvs,13.62
2022-04-11T19:52:00,rvs,13.83
2022-04-11T19:53:00,rvs,14.12
2022-04-11T19:54:00,rvs,14.12
2022-04-11T19:55:00,rvs,16.42
2022-04-11T19:56:00,rvs,17.64
2022-04-11T19:57:00,rvs,17.76
2022-04-11T19:58:00,rvs,18.51
2022-04-11T19:59:00,rvs,17.11
2022-04-11T20:00:00,rvs,17.26
2022-04-11T20:01:00,rvs,12.60
2022-04-11T20:02:00,rvs,13.43
2022-04-11T20:03:00,rvs,15.05
2022-04-11T20:04:00,rvs,15.18
2022-04-11T20:05:00,rvs,15.72
2022-04-11T20:06:00,rvs,15.48
2022-04-11T20:07:00,rvs,15.55
2022-04-11T20:08:00,rvs,15.27
2022-04-11T20:09:00,rvs,14.97
2022-04-11T20:10:00,rvs,15.19
2022-04-11T20:11:00,rvs,15.08
2022-04-11T20:12:00,rvs,14.32
2022-04-11T20:13:00,rvs,16.31
2022-04-11T20:14:00,rvs,14.34
2022-04-11T20:15:00,rvs,14.65
2022-04-11T20:16:00,rvs,13.41
2022-04-11T20:17:00,rvs,15.08
2022-04-11T20:18:00,rvs,14.95
2022-04-11T20:19:00,rvs,15.97
2022-04-11T20:20:00,rvs,19.52
2022-04-11T20:21:00,rvs,20.99
2022-04-11T20:22:00,rvs,20.95
2022-04-11T20:23:00,rvs,14.19
2022-04-11T20:24:00,rvs,13.93
2022-04-11T20:25:00,rvs,13.49
2022-04-11T20:26:00,rvs,13.26
2022-04-11T20:27:00,rvs,12.56
2022-04-11T20:28:00,rvs,12.65
2022-04-11T20:29:00,rvs,12.34
2022-04-11T20:30:00,rvs,12.27
2022-04-11T20:31:00,rvs,12.32
2022-04-11T20:32:00,rvs,12.35
2022-04-11T20:33:00,rvs,12.09
2022-04-11T20:34:00,rvs,12.27
2022-04-11T20:35:00,rvs,12.07
2022-04-11T20:36:00,rvs,12.35
2022-04-11T20:37:00,rvs,12.18
2022-04-11T20:38:00,rvs,16.67
2022-04-11T20:39:00,rvs,17.03
2022-04-11T20:40:00,rvs,16.58
2022-04-11T20:41:00,rvs,16.43
2022-04-11T20:42:00,rvs,17.03
2022-04-11T20:43:00,rvs,17.43
2022-04-11T20:44:00,rvs,17.42
2022-04-11T20:45:00,rvs,17.86
2022-04-11T20:46:00,rvs,18.20
2022-04-11T20:47:00,rvs,18.63
2022-04-11T20:48:00,rvs,17.64
2022-04-11T20:49:00,rvs,17.67
2022-04-11T20:50:00,rvs,17.34
2022-04-11T20:51:00,rvs,17.21
2022-04-11T20:52:00,rvs,17.32
2022-04-11T20:53:00,rvs,17.24
2022-04-11T20:54:00,rvs,17.25
2022-04-11T20:55:00,rvs,17.71
2022-04-11T20:56:00,rvs,17.26
2022-04-11T20:57:00,rvs,17.72
2022-04-11T20:58:00,rvs,17.27
2022-04-11T20:59:00,rvs,21.90
2022-04-11T21:00:00,rvs,21.99
2022-04-11T21:01:00,rvs,22.41
2022-04-11T21:02:00,rvs,22.22
2022-04-11T21:03:00,rvs,22.27
2022-04-11T21:04:00,rvs,22.12
2022-04-11T21:05:00,rvs,21.95
2022-04-11T21:06:00,rvs,22.22
2022-04-11T21:07:00,rvs,22.32
2022-04-11T21:08:00,rvs,21.93
2022-04-11T21:09:00,rvs,21.86
2022-04-11T21:10:00,rvs,21.98
2022-04-11T21:11:00,rvs,22.13
2022-04-11T21:12:00,rvs,21.63
2022-04-11T21:13:00,rvs,23.16
2022-04-11T21:14:00,rvs,22.96
2022-04-11T21:15:00,rvs,20.20
2022-04-11T21:16:00,rvs,20.39
2022-04-11T21:17:00,rvs,19.70
2022-04-11T21:18:00,rvs,18.90
2022-04-11T21:19:00,rvs,22.99
2022-04-11T21:20:00,rvs,22.49
2022-04-11T21:21:00,rvs,22.32
2022-04-11T21:22:00,rvs,18.36
2022-04-11T21:23:00,rvs,18.30
2022-04-11T21:24:00,rvs,18.70
2022-04-11T21:25:00,rvs,17.35
2022-04-11T21:26:00,rvs,27.50
2022-04-11T21:27:00,rvs,26.97
2022-04-11T21:28:00,rvs,26.08
2022-04-11T21:29:00,rvs,17.55
2022-04-11T21:30:00,rvs,18.50
2022-04-11T21:31:00,rvs,19.18
2022-04-11T21:32:00,rvs,19.08
2022-04-11T21:33:00,rvs,23.06
2022-04-11T21:34:00,rvs,23.66
2022-04-11T21:35:00,rvs,27.35
2022-04-11T21:36:00,rvs,22.19
2022-04-11T21:37:00,rvs,23.36
2022-04-11T21:38:00,rvs,23.56
2022-04-11T21:39:00,rvs,22.42
2022-04-11T21:40:00,rvs,22.97
2022-04-11T21:41:00,rvs,22.23
2022-04-11T21:42:00,rvs,21.15
2022-04-11T21:43:00,rvs,22.96
2022-04-11T21:44:00,rvs,22.81
2022-04-11T21:45:00,rvs,22.50
2022-04-11T21:46:00,rvs,22.94
2022-04-11T21:47:00,rvs,23.33
2022-04-11T21:48:00,rvs,23.09
2022-04-11T21:49:00,rvs,22.98
2022-04-11T21:50:00,rvs,18.46
2022-04-11T21:51:00,rvs,22.03
2022-04-11T21:52:00,rvs,21.72
2022-04-11T21:53:00,rvs,21.93
2022-04-11T21:54:00,rvs,22.46
2022-04-11T21:55:00,rvs,22.12
2022-04-11T21:56:00,rvs,18.27
2022-04-11T21:57:00,rvs,18.23
2022-04-11T21:58:00,rvs,35.68
2022-04-11T21:59:00,rvs,38.51
2022-04-11T22:00:00,rvs,33.85
2022-04-11T22:01:00,rvs,35.15
2022-04-11T22:02:00,rvs,20.40
2022-04-11T22:03:00,rvs,32.37
2022-04-11T22:04:00,rvs,31.81
2022-04-11T22:05:00,rvs,18.39
2022-04-11T22:06:00,rvs,19.90
2022-04-11T22:07:00,rvs,22.86
2022-04-11T22:08:00,rvs,21.74
2022-04-11T22:09:00,rvs,23.35
2022-04-11T22:10:00,rvs,20.08
2022-04-11T22:11:00,rvs,19.57
