#datetime,building,power
2022-02-10T19:46:00,hpb,42.60
2022-02-10T19:48:00,hpb,42.60
2022-02-10T19:50:00,hpb,39.02
2022-02-10T19:51:00,hpb,26.98
2022-02-10T19:53:00,hpb,38.99
2022-02-10T19:55:00,hpb,42.60
2022-02-10T19:57:00,hpb,38.41
2022-02-10T19:59:00,hpb,38.99
2022-02-10T20:01:00,hpb,34.80
2022-02-10T20:03:00,hpb,38.99
2022-02-10T20:05:00,hpb,46.20
2022-02-10T20:07:00,hpb,39.02
2022-02-10T20:09:00,hpb,50.39
2022-02-10T20:11:00,hpb,38.41
2022-02-10T20:12:00,hpb,19.78
2022-02-10T20:13:00,hpb,19.22
2022-02-10T20:15:00,hpb,50.39
2022-02-10T20:17:00,hpb,34.80
2022-02-10T20:19:00,hpb,38.99
2022-02-10T20:21:00,hpb,38.41
2022-02-10T20:23:00,hpb,38.99
2022-02-10T20:25:00,hpb,38.41
2022-02-10T20:27:00,hpb,38.99
2022-02-10T20:29:00,hpb,53.99
2022-02-10T20:31:00,hpb,43.21
2022-02-10T20:33:00,hpb,34.80
2022-02-10T20:35:00,hpb,38.38
2022-02-10T20:37:00,hpb,39.02
2022-02-10T20:39:00,hpb,38.38
2022-02-10T20:41:00,hpb,35.42
2022-02-10T20:43:00,hpb,34.78
2022-02-10T20:45:00,hpb,30.62
2022-02-10T20:47:00,hpb,38.99
2022-02-10T20:49:00,hpb,38.99
2022-02-10T20:51:00,hpb,27.01
2022-02-10T20:53:00,hpb,31.20
2022-02-10T20:55:00,hpb,26.98
2022-02-10T20:57:00,hpb,30.62
2022-02-10T20:59:00,hpb,31.20
2022-02-10T21:00:00,hpb,19.19
2022-02-10T21:02:00,hpb,31.20
2022-02-10T21:03:00,hpb,15.62
2022-02-10T21:05:00,hpb,26.98
2022-02-10T21:07:00,hpb,27.01
2022-02-10T21:08:00,hpb,19.80
2022-02-10T21:10:00,hpb,34.80
2022-02-10T21:12:00,hpb,26.98
2022-02-10T21:13:00,hpb,11.40
2022-02-10T21:15:00,hpb,42.60
2022-02-10T21:17:00,hpb,31.20
2022-02-10T21:19:00,hpb,27.01
2022-02-10T21:21:00,hpb,35.39
2022-02-10T21:23:00,hpb,27.01
2022-02-10T21:25:00,hpb,26.98
2022-02-10T21:27:00,hpb,27.01
2022-02-10T21:28:00,hpb,15.62
2022-02-10T21:30:00,hpb,26.98
2022-02-10T21:32:00,hpb,27.01
2022-02-10T21:34:00,hpb,27.60
2022-02-10T21:36:00,hpb,30.59
2022-02-10T21:38:00,hpb,27.60
2022-02-10T21:40:00,hpb,27.01
2022-02-10T21:42:00,hpb,27.01
2022-02-10T21:44:00,hpb,31.20
2022-02-10T21:46:00,hpb,26.98
2022-02-10T21:48:00,hpb,27.01
2022-02-10T21:50:00,hpb,31.20
2022-02-10T21:52:00,hpb,26.98
2022-02-10T21:54:00,hpb,31.20
2022-02-10T21:56:00,hpb,69.61
2022-02-10T21:57:00,hpb,15.59
2022-02-10T21:59:00,hpb,30.62
2022-02-10T22:01:00,hpb,27.60
2022-02-10T22:03:00,hpb,30.59
2022-02-10T22:05:00,hpb,31.20
2022-02-10T22:07:00,hpb,27.01
2022-02-10T22:09:00,hpb,27.60
2022-02-10T22:10:00,hpb,15.00
2022-02-10T22:12:00,hpb,38.99
2022-02-10T22:14:00,hpb,27.01
2022-02-10T22:15:00,hpb,15.59
2022-02-10T22:17:00,hpb,27.01
2022-02-10T22:19:00,hpb,34.80
2022-02-10T22:21:00,hpb,31.20
2022-02-10T22:23:00,hpb,26.98
2022-02-10T22:25:00,hpb,31.20
2022-02-10T22:26:00,hpb,15.62
2022-02-10T22:28:00,hpb,26.98
2022-02-10T22:30:00,hpb,27.01
2022-02-10T22:31:00,hpb,15.59
2022-02-10T22:33:00,hpb,31.20
2022-02-10T22:34:00,hpb,15.62
2022-02-10T22:36:00,hpb,30.59
2022-02-10T22:37:00,hpb,12.01
2022-02-10T22:39:00,hpb,30.59
2022-02-10T22:41:00,hpb,31.20
2022-02-10T22:42:00,hpb,11.43
2022-02-10T22:44:00,hpb,31.20
2022-02-10T22:46:00,hpb,31.17
2022-02-10T22:47:00,hpb,11.43
2022-02-10T22:49:00,hpb,38.99
2022-02-10T22:51:00,hpb,26.98
2022-02-10T22:53:00,hpb,31.20
2022-02-10T22:54:00,hpb,11.40
2022-02-10T22:56:00,hpb,31.20
2022-02-10T22:58:00,hpb,27.01
2022-02-10T23:00:00,hpb,38.99
2022-02-10T23:02:00,hpb,27.01
2022-02-10T23:03:00,hpb,11.40
2022-02-10T23:05:00,hpb,31.20
2022-02-10T23:06:00,hpb,11.40
2022-02-10T23:08:00,hpb,31.20
2022-02-10T23:10:00,hpb,31.20
2022-02-10T23:12:00,hpb,27.01
2022-02-10T23:14:00,hpb,26.98
2022-02-10T23:16:00,hpb,27.01
