#datetime,building,power
2023-03-12T12:39:00,prt,80.45
2023-03-12T12:40:00,prt,75.82
2023-03-12T12:41:00,prt,90.28
2023-03-12T12:42:00,prt,87.04
2023-03-12T12:43:00,prt,92.57
2023-03-12T12:44:00,prt,93.25
2023-03-12T12:45:00,prt,93.22
2023-03-12T12:46:00,prt,84.17
2023-03-12T12:47:00,prt,81.11
2023-03-12T12:48:00,prt,70.36
2023-03-12T12:49:00,prt,77.86
2023-03-12T12:50:00,prt,72.85
2023-03-12T12:51:00,prt,73.86
2023-03-12T12:52:00,prt,77.95
2023-03-12T12:53:00,prt,87.95
2023-03-12T12:54:00,prt,88.23
2023-03-12T12:55:00,prt,87.97
2023-03-12T12:56:00,prt,86.55
2023-03-12T12:57:00,prt,91.91
2023-03-12T12:58:00,prt,93.25
2023-03-12T12:59:00,prt,89.29
2023-03-12T13:00:00,prt,82.16
2023-03-12T13:01:00,prt,80.67
2023-03-12T13:02:00,prt,87.01
2023-03-12T13:03:00,prt,93.79
2023-03-12T13:04:00,prt,79.45
2023-03-12T13:05:00,prt,72.61
2023-03-12T13:06:00,prt,88.57
2023-03-12T13:07:00,prt,98.58
2023-03-12T13:08:00,prt,85.52
2023-03-12T13:09:00,prt,79.55
2023-03-12T13:10:00,prt,97.34
2023-03-12T13:11:00,prt,87.62
2023-03-12T13:12:00,prt,91.66
2023-03-12T13:13:00,prt,83.34
2023-03-12T13:14:00,prt,90.47
2023-03-12T13:15:00,prt,78.80
2023-03-12T13:16:00,prt,88.79
2023-03-12T13:17:00,prt,78.63
2023-03-12T13:18:00,prt,92.38
2023-03-12T13:19:00,prt,92.07
2023-03-12T13:20:00,prt,84.26
2023-03-12T13:21:00,prt,95.39
2023-03-12T13:22:00,prt,76.40
2023-03-12T13:23:00,prt,88.23
2023-03-12T13:24:00,prt,80.01
2023-03-12T13:25:00,prt,91.94
2023-03-12T13:26:00,prt,79.01
2023-03-12T13:27:00,prt,79.44
2023-03-12T13:28:00,prt,90.42
2023-03-12T13:29:00,prt,77.58
2023-03-12T13:30:00,prt,96.77
2023-03-12T13:31:00,prt,89.40
2023-03-12T13:32:00,prt,86.58
2023-03-12T13:33:00,prt,72.05
2023-03-12T13:34:00,prt,88.42
2023-03-12T13:35:00,prt,98.79
2023-03-12T13:36:00,prt,80.32
2023-03-12T13:37:00,prt,90.10
2023-03-12T13:38:00,prt,84.65
2023-03-12T13:39:00,prt,93.23
2023-03-12T13:40:00,prt,80.58
2023-03-12T13:41:00,prt,80.20
2023-03-12T13:42:00,prt,85.19
2023-03-12T13:43:00,prt,92.34
2023-03-12T13:44:00,prt,85.95
2023-03-12T13:45:00,prt,90.24
2023-03-12T13:46:00,prt,80.99
2023-03-12T13:47:00,prt,77.49
2023-03-12T13:48:00,prt,79.85
2023-03-12T13:49:00,prt,70.70
2023-03-12T13:50:00,prt,82.32
2023-03-12T13:51:00,prt,71.53
2023-03-12T13:52:00,prt,74.81
2023-03-12T13:53:00,prt,78.35
2023-03-12T13:54:00,prt,83.23
2023-03-12T13:55:00,prt,71.41
2023-03-12T13:56:00,prt,79.77
2023-03-12T13:57:00,prt,73.35
2023-03-12T13:58:00,prt,90.54
2023-03-12T13:59:00,prt,86.78
2023-03-12T14:00:00,prt,77.36
2023-03-12T14:01:00,prt,75.81
2023-03-12T14:02:00,prt,75.35
2023-03-12T14:03:00,prt,89.70
2023-03-12T14:04:00,prt,81.89
2023-03-12T14:05:00,prt,78.70
2023-03-12T14:06:00,prt,79.96
2023-03-12T14:07:00,prt,67.58
2023-03-12T14:08:00,prt,80.38
2023-03-12T14:09:00,prt,74.04
2023-03-12T14:10:00,prt,83.47
2023-03-12T14:11:00,prt,79.42
2023-03-12T14:12:00,prt,73.15
2023-03-12T14:13:00,prt,75.42
2023-03-12T14:14:00,prt,78.21
2023-03-12T14:15:00,prt,60.53
2023-03-12T14:16:00,prt,72.54
2023-03-12T14:17:00,prt,63.30
2023-03-12T14:18:00,prt,69.98
2023-03-12T14:19:00,prt,61.85
2023-03-12T14:20:00,prt,75.65
2023-03-12T14:21:00,prt,68.82
2023-03-12T14:22:00,prt,79.15
2023-03-12T14:23:00,prt,73.25
2023-03-12T14:24:00,prt,80.56
2023-03-12T14:25:00,prt,85.72
2023-03-12T14:26:00,prt,72.05
2023-03-12T14:27:00,prt,78.80
2023-03-12T14:28:00,prt,69.72
2023-03-12T14:29:00,prt,73.94
2023-03-12T14:30:00,prt,80.13
2023-03-12T14:31:00,prt,71.07
2023-03-12T14:32:00,prt,80.76
2023-03-12T14:33:00,prt,68.03
2023-03-12T14:34:00,prt,78.37
2023-03-12T14:35:00,prt,69.75
2023-03-12T14:36:00,prt,61.33
2023-03-12T14:37:00,prt,71.04
2023-03-12T14:38:00,prt,80.03
2023-03-12T14:39:00,prt,65.99
2023-03-12T14:40:00,prt,66.90
2023-03-12T14:41:00,prt,61.14
2023-03-12T14:42:00,prt,72.18
2023-03-12T14:43:00,prt,60.37
2023-03-12T14:44:00,prt,63.66
2023-03-12T14:45:00,prt,70.38
2023-03-12T14:46:00,prt,71.14
2023-03-12T14:47:00,prt,79.98
2023-03-12T14:48:00,prt,73.75
2023-03-12T14:49:00,prt,72.90
2023-03-12T14:50:00,prt,78.52
2023-03-12T14:51:00,prt,70.58
2023-03-12T14:52:00,prt,76.74
2023-03-12T14:53:00,prt,68.06
2023-03-12T14:54:00,prt,64.71
2023-03-12T14:55:00,prt,79.76
2023-03-12T14:56:00,prt,61.32
2023-03-12T14:57:00,prt,72.06
2023-03-12T14:58:00,prt,62.08
2023-03-12T14:59:00,prt,58.45
2023-03-12T15:00:00,prt,68.98
2023-03-12T15:01:00,prt,73.24
2023-03-12T15:02:00,prt,60.63
2023-03-12T15:03:00,prt,65.39
2023-03-12T15:04:00,prt,77.68
2023-03-12T15:05:00,prt,68.34
2023-03-12T15:06:00,prt,73.52
2023-03-12T15:07:00,prt,63.90
2023-03-12T15:08:00,prt,75.32
2023-03-12T15:09:00,prt,64.12
2023-03-12T15:10:00,prt,67.52
2023-03-12T15:11:00,prt,74.13
2023-03-12T15:12:00,prt,82.14
2023-03-12T15:13:00,prt,70.41
2023-03-12T15:14:00,prt,71.33
2023-03-12T15:15:00,prt,79.89
2023-03-12T15:16:00,prt,74.61
2023-03-12T15:17:00,prt,80.13
2023-03-12T15:18:00,prt,69.12
2023-03-12T15:19:00,prt,68.93
2023-03-12T15:20:00,prt,66.07
2023-03-12T15:21:00,prt,62.74
2023-03-12T15:22:00,prt,61.09
2023-03-12T15:23:00,prt,61.36
2023-03-12T15:24:00,prt,62.24
2023-03-12T15:25:00,prt,65.17
2023-03-12T15:26:00,prt,63.29
2023-03-12T15:27:00,prt,63.24
2023-03-12T15:28:00,prt,62.08
2023-03-12T15:29:00,prt,66.57
2023-03-12T15:30:00,prt,68.97
2023-03-12T15:31:00,prt,67.90
2023-03-12T15:32:00,prt,65.03
2023-03-12T15:33:00,prt,70.83
2023-03-12T15:34:00,prt,71.78
2023-03-12T15:35:00,prt,75.26
2023-03-12T15:36:00,prt,71.65
2023-03-12T15:37:00,prt,70.22
2023-03-12T15:38:00,prt,71.97
2023-03-12T15:39:00,prt,69.41
2023-03-12T15:40:00,prt,72.70
2023-03-12T15:41:00,prt,58.04
2023-03-12T15:42:00,prt,57.02
2023-03-12T15:43:00,prt,59.66
2023-03-12T15:44:00,prt,61.51
2023-03-12T15:45:00,prt,65.42
2023-03-12T15:46:00,prt,68.81
2023-03-12T15:47:00,prt,71.94
2023-03-12T15:48:00,prt,67.00
2023-03-12T15:49:00,prt,61.94
2023-03-12T15:50:00,prt,58.52
2023-03-12T15:51:00,prt,64.28
2023-03-12T15:52:00,prt,66.77
2023-03-12T15:53:00,prt,61.91
2023-03-12T15:54:00,prt,62.94
2023-03-12T15:55:00,prt,60.48
2023-03-12T15:56:00,prt,67.57
2023-03-12T15:57:00,prt,71.37
2023-03-12T15:58:00,prt,68.77
2023-03-12T15:59:00,prt,71.49
2023-03-12T16:00:00,prt,73.42
2023-03-12T16:01:00,prt,72.08
2023-03-12T16:02:00,prt,64.08
2023-03-12T16:03:00,prt,66.51
2023-03-12T16:04:00,prt,68.32
2023-03-12T16:05:00,prt,67.50
2023-03-12T16:06:00,prt,68.85
2023-03-12T16:07:00,prt,65.80
2023-03-12T16:08:00,prt,69.77
2023-03-12T16:09:00,prt,67.97
2023-03-12T16:10:00,prt,68.29
2023-03-12T16:11:00,prt,69.96
2023-03-12T16:12:00,prt,71.88
2023-03-12T16:13:00,prt,70.47
2023-03-12T16:14:00,prt,70.43
2023-03-12T16:15:00,prt,69.39
2023-03-12T16:16:00,prt,72.79
2023-03-12T16:17:00,prt,69.18
2023-03-12T16:18:00,prt,66.64
2023-03-12T16:19:00,prt,66.62
2023-03-12T16:20:00,prt,71.26
2023-03-12T16:21:00,prt,71.02
2023-03-12T16:22:00,prt,60.69
2023-03-12T16:23:00,prt,64.12
2023-03-12T16:24:00,prt,65.78
2023-03-12T16:25:00,prt,67.18
2023-03-12T16:26:00,prt,65.31
2023-03-12T16:27:00,prt,66.46
2023-03-12T16:28:00,prt,64.34
2023-03-12T16:29:00,prt,68.36
2023-03-12T16:30:00,prt,67.66
2023-03-12T16:31:00,prt,70.06
2023-03-12T16:32:00,prt,67.19
2023-03-12T16:33:00,prt,66.62
2023-03-12T16:34:00,prt,70.22
2023-03-12T16:35:00,prt,73.35
2023-03-12T16:36:00,prt,75.97
2023-03-12T16:37:00,prt,74.25
2023-03-12T16:38:00,prt,64.48
2023-03-12T16:39:00,prt,67.33
2023-03-12T16:40:00,prt,79.95
2023-03-12T16:41:00,prt,69.72
2023-03-12T16:42:00,prt,73.45
2023-03-12T16:43:00,prt,69.63
2023-03-12T16:44:00,prt,68.03
2023-03-12T16:45:00,prt,72.62
2023-03-12T16:46:00,prt,62.89
2023-03-12T16:47:00,prt,64.24
2023-03-12T16:48:00,prt,70.25
2023-03-12T16:49:00,prt,73.77
2023-03-12T16:50:00,prt,65.44
2023-03-12T16:51:00,prt,68.79
2023-03-12T16:52:00,prt,68.81
2023-03-12T16:53:00,prt,70.71
2023-03-12T16:54:00,prt,70.88
2023-03-12T16:55:00,prt,71.25
2023-03-12T16:56:00,prt,72.62
2023-03-12T16:57:00,prt,69.58
2023-03-12T16:58:00,prt,65.21
2023-03-12T16:59:00,prt,66.90
2023-03-12T17:00:00,prt,68.77
2023-03-12T17:01:00,prt,68.06
2023-03-12T17:02:00,prt,69.26
2023-03-12T17:03:00,prt,64.11
2023-03-12T17:04:00,prt,61.03
2023-03-12T17:05:00,prt,63.85
2023-03-12T17:06:00,prt,61.47
2023-03-12T17:07:00,prt,64.16
2023-03-12T17:08:00,prt,68.09
2023-03-12T17:09:00,prt,68.56
2023-03-12T17:10:00,prt,79.54
2023-03-12T17:11:00,prt,72.93
2023-03-12T17:12:00,prt,80.15
2023-03-12T17:13:00,prt,89.17
2023-03-12T17:14:00,prt,74.82
2023-03-12T17:15:00,prt,71.61
2023-03-12T17:16:00,prt,72.63
2023-03-12T17:17:00,prt,72.28
2023-03-12T17:18:00,prt,68.52
2023-03-12T17:19:00,prt,73.50
2023-03-12T17:20:00,prt,80.73
2023-03-12T17:21:00,prt,82.49
2023-03-12T17:22:00,prt,74.24
2023-03-12T17:23:00,prt,81.38
2023-03-12T17:24:00,prt,75.62
2023-03-12T17:25:00,prt,78.25
2023-03-12T17:26:00,prt,72.22
2023-03-12T17:27:00,prt,76.49
2023-03-12T17:28:00,prt,73.54
2023-03-12T17:29:00,prt,67.23
2023-03-12T17:30:00,prt,69.18
2023-03-12T17:31:00,prt,77.23
2023-03-12T17:32:00,prt,76.31
2023-03-12T17:33:00,prt,73.12
2023-03-12T17:34:00,prt,72.26
2023-03-12T17:35:00,prt,77.15
2023-03-12T17:36:00,prt,78.72
2023-03-12T17:37:00,prt,81.18
2023-03-12T17:38:00,prt,78.18
2023-03-12T17:39:00,prt,90.76
2023-03-12T17:40:00,prt,81.47
2023-03-12T17:41:00,prt,73.33
2023-03-12T17:42:00,prt,73.38
2023-03-12T17:43:00,prt,76.71
2023-03-12T17:44:00,prt,77.64
2023-03-12T17:45:00,prt,73.09
2023-03-12T17:46:00,prt,74.86
2023-03-12T17:47:00,prt,77.75
2023-03-12T17:48:00,prt,71.16
2023-03-12T17:49:00,prt,74.07
2023-03-12T17:50:00,prt,66.91
2023-03-12T17:51:00,prt,72.37
2023-03-12T17:52:00,prt,95.50
2023-03-12T17:53:00,prt,83.87
2023-03-12T17:54:00,prt,89.76
2023-03-12T17:55:00,prt,79.73
2023-03-12T17:56:00,prt,83.91
2023-03-12T17:57:00,prt,80.09
2023-03-12T17:58:00,prt,80.94
2023-03-12T17:59:00,prt,77.68
2023-03-12T18:00:00,prt,80.90
2023-03-12T18:01:00,prt,72.82
2023-03-12T18:02:00,prt,73.91
2023-03-12T18:03:00,prt,83.98
2023-03-12T18:04:00,prt,82.16
2023-03-12T18:05:00,prt,80.42
2023-03-12T18:06:00,prt,76.95
2023-03-12T18:07:00,prt,85.81
2023-03-12T18:08:00,prt,90.00
2023-03-12T18:09:00,prt,83.03
2023-03-12T18:10:00,prt,75.30
2023-03-12T18:11:00,prt,76.10
2023-03-12T18:12:00,prt,77.73
2023-03-12T18:13:00,prt,75.45
2023-03-12T18:14:00,prt,76.56
2023-03-12T18:15:00,prt,80.86
2023-03-12T18:16:00,prt,80.89
2023-03-12T18:17:00,prt,68.78
2023-03-12T18:18:00,prt,76.93
2023-03-12T18:19:00,prt,80.12
2023-03-12T18:20:00,prt,83.71
2023-03-12T18:21:00,prt,70.80
2023-03-12T18:22:00,prt,75.83
2023-03-12T18:23:00,prt,71.88
2023-03-12T18:24:00,prt,70.50
2023-03-12T18:25:00,prt,80.10
2023-03-12T18:26:00,prt,74.28
2023-03-12T18:27:00,prt,78.22
2023-03-12T18:28:00,prt,81.49
2023-03-12T18:29:00,prt,81.14
2023-03-12T18:30:00,prt,82.54
2023-03-12T18:31:00,prt,84.27
2023-03-12T18:32:00,prt,80.83
2023-03-12T18:33:00,prt,76.86
2023-03-12T18:34:00,prt,80.90
2023-03-12T18:35:00,prt,77.82
2023-03-12T18:36:00,prt,83.84
2023-03-12T18:37:00,prt,75.48
2023-03-12T18:38:00,prt,70.56
2023-03-12T18:39:00,prt,73.05
2023-03-12T18:40:00,prt,69.67
2023-03-12T18:41:00,prt,96.06
2023-03-12T18:42:00,prt,78.14
2023-03-12T18:43:00,prt,73.19
2023-03-12T18:44:00,prt,81.66
2023-03-12T18:45:00,prt,70.29
2023-03-12T18:46:00,prt,60.30
2023-03-12T18:47:00,prt,70.73
2023-03-12T18:48:00,prt,71.32
2023-03-12T18:49:00,prt,69.91
2023-03-12T18:50:00,prt,68.80
2023-03-12T18:51:00,prt,69.06
2023-03-12T18:52:00,prt,69.13
2023-03-12T18:53:00,prt,72.55
2023-03-12T18:54:00,prt,73.06
2023-03-12T18:55:00,prt,72.22
2023-03-12T18:56:00,prt,69.80
2023-03-12T18:57:00,prt,74.89
2023-03-12T18:58:00,prt,76.06
2023-03-12T18:59:00,prt,71.40
2023-03-12T19:00:00,prt,70.40
2023-03-12T19:01:00,prt,70.77
2023-03-12T19:02:00,prt,72.46
2023-03-12T19:03:00,prt,68.20
2023-03-12T19:04:00,prt,72.05
2023-03-12T19:05:00,prt,71.73
2023-03-12T19:06:00,prt,70.27
2023-03-12T19:07:00,prt,66.42
2023-03-12T19:08:00,prt,63.61
2023-03-12T19:09:00,prt,60.33
2023-03-12T19:10:00,prt,59.95
2023-03-12T19:11:00,prt,67.82
2023-03-12T19:12:00,prt,66.41
2023-03-12T19:13:00,prt,70.08
2023-03-12T19:14:00,prt,69.42
2023-03-12T19:15:00,prt,68.24
2023-03-12T19:16:00,prt,72.44
2023-03-12T19:17:00,prt,73.53
2023-03-12T19:18:00,prt,71.55
2023-03-12T19:19:00,prt,64.17
2023-03-12T19:20:00,prt,63.22
2023-03-12T19:21:00,prt,62.97
2023-03-12T19:22:00,prt,61.58
2023-03-12T19:23:00,prt,64.13
2023-03-12T19:24:00,prt,68.90
2023-03-12T19:25:00,prt,64.43
2023-03-12T19:26:00,prt,67.49
2023-03-12T19:27:00,prt,73.16
2023-03-12T19:28:00,prt,77.79
2023-03-12T19:29:00,prt,66.59
2023-03-12T19:30:00,prt,65.50
2023-03-12T19:31:00,prt,67.41
2023-03-12T19:32:00,prt,64.71
2023-03-12T19:33:00,prt,58.29
2023-03-12T19:34:00,prt,63.79
2023-03-12T19:35:00,prt,64.81
2023-03-12T19:36:00,prt,60.26
2023-03-12T19:37:00,prt,60.63
2023-03-12T19:38:00,prt,56.80
2023-03-12T19:39:00,prt,84.25
2023-03-12T19:40:00,prt,73.78
2023-03-12T19:41:00,prt,66.92
2023-03-12T19:42:00,prt,69.56
2023-03-12T19:43:00,prt,65.10
2023-03-12T19:44:00,prt,63.66
2023-03-12T19:45:00,prt,58.09
2023-03-12T19:46:00,prt,60.17
2023-03-12T19:47:00,prt,56.79
2023-03-12T19:48:00,prt,56.59
2023-03-12T19:49:00,prt,59.08
2023-03-12T19:50:00,prt,53.59
2023-03-12T19:51:00,prt,53.50
2023-03-12T19:52:00,prt,65.17
2023-03-12T19:53:00,prt,63.52
2023-03-12T19:54:00,prt,54.76
2023-03-12T19:55:00,prt,50.36
2023-03-12T19:56:00,prt,58.95
2023-03-12T19:57:00,prt,62.09
2023-03-12T19:58:00,prt,62.43
2023-03-12T19:59:00,prt,53.39
2023-03-12T20:00:00,prt,55.25
2023-03-12T20:01:00,prt,56.51
2023-03-12T20:02:00,prt,62.69
2023-03-12T20:03:00,prt,56.04
2023-03-12T20:04:00,prt,55.68
2023-03-12T20:05:00,prt,62.39
2023-03-12T20:06:00,prt,56.13
2023-03-12T20:07:00,prt,58.13
2023-03-12T20:08:00,prt,60.14
2023-03-12T20:09:00,prt,49.48
2023-03-12T20:10:00,prt,59.16
2023-03-12T20:11:00,prt,58.18
2023-03-12T20:12:00,prt,55.14
2023-03-12T20:13:00,prt,56.76
2023-03-12T20:14:00,prt,56.15
2023-03-12T20:15:00,prt,54.78
2023-03-12T20:16:00,prt,52.32
2023-03-12T20:17:00,prt,57.34
2023-03-12T20:18:00,prt,53.77
2023-03-12T20:19:00,prt,50.92
2023-03-12T20:20:00,prt,51.35
2023-03-12T20:21:00,prt,51.57
2023-03-12T20:22:00,prt,54.75
2023-03-12T20:23:00,prt,55.11
2023-03-12T20:24:00,prt,60.96
2023-03-12T20:25:00,prt,58.81
2023-03-12T20:26:00,prt,54.47
2023-03-12T20:27:00,prt,47.21
2023-03-12T20:28:00,prt,43.03
2023-03-12T20:29:00,prt,44.20
2023-03-12T20:30:00,prt,43.80
2023-03-12T20:31:00,prt,45.49
2023-03-12T20:32:00,prt,50.78
2023-03-12T20:33:00,prt,49.91
2023-03-12T20:34:00,prt,45.93
2023-03-12T20:35:00,prt,43.67
2023-03-12T20:36:00,prt,45.05
2023-03-12T20:37:00,prt,43.23
2023-03-12T20:38:00,prt,45.55
2023-03-12T20:39:00,prt,46.33
2023-03-12T20:40:00,prt,45.96
2023-03-12T20:41:00,prt,51.31
2023-03-12T20:42:00,prt,49.25
2023-03-12T20:43:00,prt,53.28
2023-03-12T20:44:00,prt,57.80
2023-03-12T20:45:00,prt,48.53
2023-03-12T20:46:00,prt,48.20
2023-03-12T20:47:00,prt,48.85
2023-03-12T20:48:00,prt,47.41
2023-03-12T20:49:00,prt,50.17
2023-03-12T20:50:00,prt,46.51
2023-03-12T20:51:00,prt,50.95
2023-03-12T20:52:00,prt,51.47
2023-03-12T20:53:00,prt,46.99
2023-03-12T20:54:00,prt,45.91
2023-03-12T20:55:00,prt,44.60
2023-03-12T20:56:00,prt,62.02
2023-03-12T20:57:00,prt,48.07
2023-03-12T20:58:00,prt,41.83
2023-03-12T20:59:00,prt,41.30
2023-03-12T21:00:00,prt,41.04
2023-03-12T21:01:00,prt,25.10
2023-03-12T21:02:00,prt,31.53
2023-03-12T21:03:00,prt,31.93
2023-03-12T21:04:00,prt,27.73
2023-03-12T21:05:00,prt,27.12
2023-03-12T21:06:00,prt,28.19
2023-03-12T21:07:00,prt,28.30
2023-03-12T21:08:00,prt,28.55
2023-03-12T21:09:00,prt,27.37
2023-03-12T21:10:00,prt,29.10
2023-03-12T21:11:00,prt,29.30
2023-03-12T21:12:00,prt,28.43
2023-03-12T21:13:00,prt,29.91
2023-03-12T21:14:00,prt,31.71
2023-03-12T21:15:00,prt,31.03
2023-03-12T21:16:00,prt,30.71
2023-03-12T21:17:00,prt,34.75
2023-03-12T21:18:00,prt,27.49
2023-03-12T21:19:00,prt,28.77
2023-03-12T21:20:00,prt,28.83
2023-03-12T21:21:00,prt,31.10
2023-03-12T21:22:00,prt,34.40
2023-03-12T21:23:00,prt,33.44
2023-03-12T21:24:00,prt,33.23
2023-03-12T21:25:00,prt,37.42
2023-03-12T21:26:00,prt,34.74
2023-03-12T21:27:00,prt,29.75
2023-03-12T21:28:00,prt,31.34
2023-03-12T21:29:00,prt,27.95
2023-03-12T21:30:00,prt,28.97
2023-03-12T21:31:00,prt,28.58
2023-03-12T21:32:00,prt,28.25
2023-03-12T21:33:00,prt,28.33
2023-03-12T21:34:00,prt,28.09
2023-03-12T21:35:00,prt,26.92
2023-03-12T21:36:00,prt,27.18
2023-03-12T21:37:00,prt,36.12
2023-03-12T21:38:00,prt,33.58
2023-03-12T21:39:00,prt,29.02
2023-03-12T21:40:00,prt,32.03
2023-03-12T21:41:00,prt,35.73
2023-03-12T21:42:00,prt,31.16
2023-03-12T21:43:00,prt,28.58
2023-03-12T21:44:00,prt,28.73
2023-03-12T21:45:00,prt,28.72
2023-03-12T21:46:00,prt,31.17
2023-03-12T21:47:00,prt,30.84
2023-03-12T21:48:00,prt,28.92
2023-03-12T21:49:00,prt,34.38
2023-03-12T21:50:00,prt,31.07
2023-03-12T21:51:00,prt,27.11
2023-03-12T21:52:00,prt,26.90
2023-03-12T21:53:00,prt,28.27
2023-03-12T21:54:00,prt,28.71
2023-03-12T21:55:00,prt,28.18
2023-03-12T21:56:00,prt,27.95
2023-03-12T21:57:00,prt,28.67
2023-03-12T21:58:00,prt,27.99
2023-03-12T21:59:00,prt,26.88
2023-03-12T22:00:00,prt,27.03
2023-03-12T22:01:00,prt,25.41
2023-03-12T22:02:00,prt,25.29
2023-03-12T22:03:00,prt,24.59
2023-03-12T22:04:00,prt,28.26
2023-03-12T22:05:00,prt,34.78
2023-03-12T22:06:00,prt,32.18
2023-03-12T22:07:00,prt,31.68
2023-03-12T22:08:00,prt,28.91
2023-03-12T22:09:00,prt,29.00
2023-03-12T22:10:00,prt,29.90
2023-03-12T22:11:00,prt,29.03
2023-03-12T22:12:00,prt,29.07
2023-03-12T22:13:00,prt,28.39
2023-03-12T22:14:00,prt,26.05
2023-03-12T22:15:00,prt,25.34
2023-03-12T22:16:00,prt,26.26
2023-03-12T22:17:00,prt,27.18
2023-03-12T22:18:00,prt,28.94
2023-03-12T22:19:00,prt,34.28
2023-03-12T22:20:00,prt,37.08
2023-03-12T22:21:00,prt,33.93
2023-03-12T22:22:00,prt,28.84
2023-03-12T22:23:00,prt,27.78
2023-03-12T22:24:00,prt,25.54
2023-03-12T22:25:00,prt,24.56
2023-03-12T22:26:00,prt,26.31
2023-03-12T22:27:00,prt,23.91
2023-03-12T22:28:00,prt,26.13
2023-03-12T22:29:00,prt,28.25
2023-03-12T22:30:00,prt,32.94
2023-03-12T22:31:00,prt,33.14
2023-03-12T22:32:00,prt,31.11
2023-03-12T22:33:00,prt,31.81
2023-03-12T22:34:00,prt,34.31
2023-03-12T22:35:00,prt,30.14
2023-03-12T22:36:00,prt,25.53
2023-03-12T22:37:00,prt,26.08
2023-03-12T22:38:00,prt,26.19
2023-03-12T22:39:00,prt,25.20
2023-03-12T22:40:00,prt,24.97
2023-03-12T22:41:00,prt,21.32
2023-03-12T22:42:00,prt,22.86
2023-03-12T22:43:00,prt,23.15
2023-03-12T22:44:00,prt,26.69
2023-03-12T22:45:00,prt,26.05
2023-03-12T22:46:00,prt,26.41
2023-03-12T22:47:00,prt,24.15
2023-03-12T22:48:00,prt,26.70
2023-03-12T22:49:00,prt,26.29
2023-03-12T22:50:00,prt,25.69
2023-03-12T22:51:00,prt,31.72
2023-03-12T22:52:00,prt,24.86
2023-03-12T22:53:00,prt,25.79
2023-03-12T22:54:00,prt,25.74
2023-03-12T22:55:00,prt,31.32
2023-03-12T22:56:00,prt,30.45
2023-03-12T22:57:00,prt,29.38
2023-03-12T22:58:00,prt,28.15
2023-03-12T22:59:00,prt,27.83
2023-03-12T23:00:00,prt,26.67
2023-03-12T23:01:00,prt,25.58
2023-03-12T23:02:00,prt,24.73
2023-03-12T23:03:00,prt,26.56
2023-03-12T23:04:00,prt,26.64
2023-03-12T23:05:00,prt,29.79
2023-03-12T23:06:00,prt,30.87
2023-03-12T23:07:00,prt,29.88
2023-03-12T23:08:00,prt,28.88
2023-03-12T23:09:00,prt,31.25
2023-03-12T23:10:00,prt,31.90
2023-03-12T23:11:00,prt,27.64
2023-03-12T23:12:00,prt,28.08
2023-03-12T23:13:00,prt,27.55
2023-03-12T23:14:00,prt,27.95
2023-03-12T23:15:00,prt,27.01
2023-03-12T23:16:00,prt,26.37
2023-03-12T23:17:00,prt,23.65
2023-03-12T23:18:00,prt,23.22
2023-03-12T23:19:00,prt,22.77
2023-03-12T23:20:00,prt,26.63
2023-03-12T23:21:00,prt,27.44
2023-03-12T23:22:00,prt,23.56
2023-03-12T23:23:00,prt,24.20
2023-03-12T23:24:00,prt,23.79
2023-03-12T23:25:00,prt,22.66
2023-03-12T23:26:00,prt,22.64
2023-03-12T23:27:00,prt,22.65
2023-03-12T23:28:00,prt,23.40
2023-03-12T23:29:00,prt,25.31
2023-03-12T23:30:00,prt,25.43
2023-03-12T23:31:00,prt,23.04
2023-03-12T23:32:00,prt,23.42
2023-03-12T23:33:00,prt,22.91
2023-03-12T23:34:00,prt,21.95
2023-03-12T23:35:00,prt,22.48
2023-03-12T23:36:00,prt,25.24
2023-03-12T23:37:00,prt,31.33
2023-03-12T23:38:00,prt,28.87
2023-03-12T23:39:00,prt,28.11
2023-03-12T23:40:00,prt,24.71
2023-03-12T23:41:00,prt,23.77
2023-03-12T23:42:00,prt,23.59
2023-03-12T23:43:00,prt,20.60
2023-03-12T23:44:00,prt,25.31
2023-03-12T23:45:00,prt,25.43
2023-03-12T23:46:00,prt,29.28
2023-03-12T23:47:00,prt,24.09
2023-03-12T23:48:00,prt,27.32
2023-03-12T23:49:00,prt,26.83
2023-03-12T23:50:00,prt,27.49
2023-03-12T23:51:00,prt,26.94
2023-03-12T23:52:00,prt,27.12
2023-03-12T23:53:00,prt,27.88
2023-03-12T23:54:00,prt,27.70
2023-03-12T23:55:00,prt,26.33
2023-03-12T23:56:00,prt,26.63
2023-03-12T23:57:00,prt,25.32
2023-03-12T23:58:00,prt,26.21
2023-03-12T23:59:00,prt,22.89
