#datetime,building,power
2022-01-04T19:36:00,ptr,6.00
2022-01-04T19:38:00,ptr,17.40
2022-01-04T19:40:00,ptr,14.40
2022-01-04T19:41:00,ptr,5.40
2022-01-04T19:43:00,ptr,14.40
2022-01-04T19:44:00,ptr,9.00
2022-01-04T19:46:00,ptr,11.40
2022-01-04T19:47:00,ptr,8.40
2022-01-04T19:49:00,ptr,14.40
2022-01-04T19:51:00,ptr,14.40
2022-01-04T19:53:00,ptr,14.41
2022-01-04T19:55:00,ptr,14.40
2022-01-04T19:56:00,ptr,6.00
2022-01-04T19:58:00,ptr,14.40
2022-01-04T20:00:00,ptr,14.40
2022-01-04T20:02:00,ptr,14.40
2022-01-04T20:04:00,ptr,14.40
2022-01-04T20:06:00,ptr,14.40
2022-01-04T20:07:00,ptr,5.40
2022-01-04T20:09:00,ptr,14.41
2022-01-04T20:11:00,ptr,17.40
2022-01-04T20:13:00,ptr,11.40
2022-01-04T20:15:00,ptr,14.40
2022-01-04T20:16:00,ptr,9.00
2022-01-04T20:18:00,ptr,14.40
2022-01-04T20:19:00,ptr,5.40
2022-01-04T20:21:00,ptr,14.40
2022-01-04T20:23:00,ptr,14.40
2022-01-04T20:25:00,ptr,14.40
2022-01-04T20:27:00,ptr,14.40
2022-01-04T20:29:00,ptr,17.40
2022-01-04T20:31:00,ptr,14.40
2022-01-04T20:33:00,ptr,14.40
2022-01-04T20:35:00,ptr,14.40
2022-01-04T20:36:00,ptr,6.00
2022-01-04T20:38:00,ptr,14.40
2022-01-04T20:40:00,ptr,14.41
2022-01-04T20:41:00,ptr,8.39
2022-01-04T20:43:00,ptr,14.41
2022-01-04T20:45:00,ptr,14.40
2022-01-04T20:46:00,ptr,8.99
2022-01-04T20:48:00,ptr,14.40
2022-01-04T20:49:00,ptr,5.41
2022-01-04T20:51:00,ptr,14.40
2022-01-04T20:53:00,ptr,14.40
2022-01-04T20:54:00,ptr,9.00
2022-01-04T20:55:00,ptr,5.40
2022-01-04T20:57:00,ptr,14.40
2022-01-04T20:58:00,ptr,6.00
2022-01-04T21:00:00,ptr,14.40
2022-01-04T21:02:00,ptr,14.40
2022-01-04T21:04:00,ptr,17.40
2022-01-04T21:06:00,ptr,11.40
2022-01-04T21:08:00,ptr,14.40
2022-01-04T21:09:00,ptr,8.40
2022-01-04T21:11:00,ptr,14.40
2022-01-04T21:13:00,ptr,14.40
2022-01-04T21:15:00,ptr,14.40
2022-01-04T21:16:00,ptr,9.00
2022-01-04T21:18:00,ptr,14.40
2022-01-04T21:19:00,ptr,5.40
2022-01-04T21:21:00,ptr,17.40
2022-01-04T21:23:00,ptr,14.40
2022-01-04T21:24:00,ptr,6.00
2022-01-04T21:25:00,ptr,8.40
2022-01-04T21:27:00,ptr,14.40
2022-01-04T21:28:00,ptr,6.00
2022-01-04T21:30:00,ptr,14.40
2022-01-04T21:31:00,ptr,8.40
2022-01-04T21:33:00,ptr,14.40
2022-01-04T21:35:00,ptr,14.40
2022-01-04T21:36:00,ptr,8.40
2022-01-04T21:38:00,ptr,14.40
2022-01-04T21:40:00,ptr,14.40
2022-01-04T21:42:00,ptr,14.40
2022-01-04T21:43:00,ptr,9.00
2022-01-04T21:45:00,ptr,14.40
2022-01-04T21:47:00,ptr,14.40
2022-01-04T21:49:00,ptr,14.40
2022-01-04T21:50:00,ptr,5.41
2022-01-04T21:52:00,ptr,14.40
2022-01-04T21:54:00,ptr,14.40
2022-01-04T21:56:00,ptr,14.40
2022-01-04T21:58:00,ptr,14.40
2022-01-04T22:00:00,ptr,14.40
2022-01-04T22:02:00,ptr,12.00
2022-01-04T22:03:00,ptr,8.40
2022-01-04T22:05:00,ptr,14.40
2022-01-04T22:07:00,ptr,14.40
2022-01-04T22:09:00,ptr,14.41
2022-01-04T22:11:00,ptr,14.40
2022-01-04T22:13:00,ptr,14.40
2022-01-04T22:15:00,ptr,14.40
2022-01-04T22:16:00,ptr,8.40
2022-01-04T22:18:00,ptr,14.40
2022-01-04T22:19:00,ptr,9.00
2022-01-04T22:20:00,ptr,5.40
2022-01-04T22:22:00,ptr,14.40
2022-01-04T22:24:00,ptr,14.40
2022-01-04T22:26:00,ptr,14.40
2022-01-04T22:27:00,ptr,6.00
2022-01-04T22:29:00,ptr,14.40
2022-01-04T22:31:00,ptr,14.40
2022-01-04T22:32:00,ptr,8.40
2022-01-04T22:34:00,ptr,12.00
2022-01-04T22:36:00,ptr,14.40
2022-01-04T22:38:00,ptr,14.40
2022-01-04T22:40:00,ptr,14.40
2022-01-04T22:42:00,ptr,14.40
2022-01-04T22:43:00,ptr,5.40
2022-01-04T22:45:00,ptr,14.40
2022-01-04T22:47:00,ptr,17.40
2022-01-04T22:48:00,ptr,6.00
2022-01-04T22:50:00,ptr,14.40
2022-01-04T22:52:00,ptr,14.40
2022-01-04T22:54:00,ptr,14.41
2022-01-04T22:56:00,ptr,11.40
2022-01-04T22:57:00,ptr,8.40
2022-01-04T22:59:00,ptr,14.40
2022-01-04T23:01:00,ptr,14.40
2022-01-04T23:03:00,ptr,14.40
2022-01-04T23:05:00,ptr,14.40
2022-01-04T23:06:00,ptr,9.00
2022-01-04T23:08:00,ptr,14.40
2022-01-04T23:10:00,ptr,14.40
2022-01-04T23:11:00,ptr,5.40
2022-01-04T23:13:00,ptr,14.41
2022-01-04T23:15:00,ptr,14.40
2022-01-04T23:16:00,ptr,6.00
2022-01-04T23:18:00,ptr,14.40
2022-01-04T23:20:00,ptr,14.40
2022-01-04T23:22:00,ptr,14.40
2022-01-04T23:23:00,ptr,8.40
2022-01-04T23:25:00,ptr,14.40
2022-01-04T23:27:00,ptr,14.40
2022-01-04T23:29:00,ptr,14.40
2022-01-04T23:31:00,ptr,14.40
2022-01-04T23:32:00,ptr,6.00
2022-01-04T23:34:00,ptr,14.41
2022-01-04T23:36:00,ptr,14.40
2022-01-04T23:38:00,ptr,14.40
2022-01-04T23:39:00,ptr,8.40
2022-01-04T23:41:00,ptr,14.40
2022-01-04T23:42:00,ptr,8.99
2022-01-04T23:44:00,ptr,14.41
2022-01-04T23:45:00,ptr,5.40
2022-01-04T23:47:00,ptr,14.40
2022-01-04T23:48:00,ptr,9.00
2022-01-04T23:50:00,ptr,14.40
2022-01-04T23:52:00,ptr,14.40
2022-01-04T23:54:00,ptr,14.40
2022-01-04T23:55:00,ptr,5.40
2022-01-04T23:57:00,ptr,17.40
2022-01-04T23:59:00,ptr,14.40
