#datetime,building,power
2023-05-31T11:39:00,atd,93.70
2023-05-31T11:40:00,atd,90.44
2023-05-31T11:41:00,atd,88.82
2023-05-31T11:42:00,atd,87.47
2023-05-31T11:43:00,atd,89.46
2023-05-31T11:44:00,atd,88.69
2023-05-31T11:45:00,atd,90.12
2023-05-31T11:46:00,atd,90.13
2023-05-31T11:47:00,atd,89.33
2023-05-31T11:48:00,atd,89.58
2023-05-31T11:49:00,atd,90.55
2023-05-31T11:50:00,atd,91.04
2023-05-31T11:51:00,atd,95.62
2023-05-31T11:52:00,atd,89.81
2023-05-31T11:53:00,atd,92.82
2023-05-31T11:54:00,atd,90.22
2023-05-31T11:55:00,atd,94.69
2023-05-31T11:56:00,atd,91.25
2023-05-31T11:57:00,atd,102.33
2023-05-31T11:58:00,atd,93.29
2023-05-31T11:59:00,atd,90.48
2023-05-31T12:00:00,atd,94.95
2023-05-31T12:01:00,atd,98.12
2023-05-31T12:02:00,atd,98.02
2023-05-31T12:03:00,atd,96.50
2023-05-31T12:04:00,atd,95.42
2023-05-31T12:05:00,atd,94.26
2023-05-31T12:06:00,atd,97.47
2023-05-31T12:07:00,atd,98.06
2023-05-31T12:08:00,atd,102.12
2023-05-31T12:09:00,atd,98.53
2023-05-31T12:10:00,atd,98.12
2023-05-31T12:11:00,atd,93.84
2023-05-31T12:12:00,atd,96.76
2023-05-31T12:13:00,atd,96.76
2023-05-31T12:14:00,atd,96.28
2023-05-31T12:15:00,atd,96.56
2023-05-31T12:16:00,atd,95.22
2023-05-31T12:17:00,atd,97.86
2023-05-31T12:18:00,atd,100.06
2023-05-31T12:19:00,atd,99.57
2023-05-31T12:20:00,atd,103.63
2023-05-31T12:21:00,atd,107.21
2023-05-31T12:22:00,atd,112.90
2023-05-31T12:23:00,atd,122.83
2023-05-31T12:24:00,atd,113.90
2023-05-31T12:25:00,atd,117.88
2023-05-31T12:26:00,atd,118.62
2023-05-31T12:27:00,atd,118.99
2023-05-31T12:28:00,atd,121.91
2023-05-31T12:29:00,atd,122.67
2023-05-31T12:30:00,atd,124.21
2023-05-31T12:31:00,atd,138.16
2023-05-31T12:32:00,atd,141.80
2023-05-31T12:33:00,atd,135.85
2023-05-31T12:34:00,atd,136.42
2023-05-31T12:35:00,atd,139.34
2023-05-31T12:36:00,atd,144.72
2023-05-31T12:37:00,atd,142.69
2023-05-31T12:38:00,atd,142.24
2023-05-31T12:39:00,atd,141.35
2023-05-31T12:40:00,atd,143.48
2023-05-31T12:41:00,atd,137.21
2023-05-31T12:42:00,atd,136.67
2023-05-31T12:43:00,atd,138.26
2023-05-31T12:44:00,atd,137.74
2023-05-31T12:45:00,atd,136.84
2023-05-31T12:46:00,atd,147.21
2023-05-31T12:47:00,atd,137.51
2023-05-31T12:48:00,atd,139.49
2023-05-31T12:49:00,atd,122.36
2023-05-31T12:50:00,atd,121.11
2023-05-31T12:51:00,atd,122.44
2023-05-31T12:52:00,atd,121.64
2023-05-31T12:53:00,atd,123.27
2023-05-31T12:54:00,atd,123.67
2023-05-31T12:55:00,atd,126.73
2023-05-31T12:56:00,atd,142.98
2023-05-31T12:57:00,atd,139.98
2023-05-31T12:58:00,atd,137.60
2023-05-31T12:59:00,atd,136.66
2023-05-31T13:00:00,atd,137.59
2023-05-31T13:01:00,atd,120.38
2023-05-31T13:02:00,atd,124.17
2023-05-31T13:03:00,atd,131.83
2023-05-31T13:04:00,atd,130.55
2023-05-31T13:05:00,atd,144.16
2023-05-31T13:06:00,atd,142.25
2023-05-31T13:07:00,atd,128.20
2023-05-31T13:08:00,atd,122.79
2023-05-31T13:09:00,atd,122.84
2023-05-31T13:10:00,atd,129.67
2023-05-31T13:11:00,atd,131.37
2023-05-31T13:12:00,atd,126.74
2023-05-31T13:13:00,atd,129.44
2023-05-31T13:14:00,atd,140.30
2023-05-31T13:15:00,atd,145.05
2023-05-31T13:16:00,atd,120.07
2023-05-31T13:17:00,atd,120.58
2023-05-31T13:18:00,atd,122.49
2023-05-31T13:19:00,atd,114.60
2023-05-31T13:20:00,atd,111.45
2023-05-31T13:21:00,atd,111.31
2023-05-31T13:22:00,atd,115.29
2023-05-31T13:23:00,atd,113.60
2023-05-31T13:24:00,atd,111.48
2023-05-31T13:25:00,atd,117.91
2023-05-31T13:26:00,atd,116.37
2023-05-31T13:27:00,atd,113.37
2023-05-31T13:28:00,atd,112.23
2023-05-31T13:29:00,atd,114.42
2023-05-31T13:30:00,atd,112.57
2023-05-31T13:31:00,atd,113.66
2023-05-31T13:32:00,atd,112.13
2023-05-31T13:33:00,atd,114.12
2023-05-31T13:34:00,atd,112.37
2023-05-31T13:35:00,atd,114.51
2023-05-31T13:36:00,atd,111.90
2023-05-31T13:37:00,atd,115.37
2023-05-31T13:38:00,atd,115.75
2023-05-31T13:39:00,atd,115.13
2023-05-31T13:40:00,atd,115.04
2023-05-31T13:41:00,atd,114.88
2023-05-31T13:42:00,atd,113.16
2023-05-31T13:43:00,atd,115.10
2023-05-31T13:44:00,atd,130.07
2023-05-31T13:45:00,atd,115.88
2023-05-31T13:46:00,atd,114.10
2023-05-31T13:47:00,atd,112.69
2023-05-31T13:48:00,atd,113.21
2023-05-31T13:49:00,atd,113.13
2023-05-31T13:50:00,atd,115.53
2023-05-31T13:51:00,atd,124.95
2023-05-31T13:52:00,atd,117.33
2023-05-31T13:53:00,atd,118.65
2023-05-31T13:54:00,atd,117.60
2023-05-31T13:55:00,atd,115.78
2023-05-31T13:56:00,atd,114.88
2023-05-31T13:57:00,atd,114.68
2023-05-31T13:58:00,atd,117.35
2023-05-31T13:59:00,atd,131.30
2023-05-31T14:00:00,atd,129.25
2023-05-31T14:01:00,atd,129.47
2023-05-31T14:02:00,atd,130.60
2023-05-31T14:03:00,atd,118.28
2023-05-31T14:04:00,atd,118.31
2023-05-31T14:05:00,atd,119.83
2023-05-31T14:06:00,atd,134.24
2023-05-31T14:07:00,atd,130.27
2023-05-31T14:08:00,atd,117.83
2023-05-31T14:09:00,atd,117.65
2023-05-31T14:10:00,atd,119.26
2023-05-31T14:11:00,atd,115.30
2023-05-31T14:12:00,atd,114.43
2023-05-31T14:13:00,atd,114.74
2023-05-31T14:14:00,atd,113.74
2023-05-31T14:15:00,atd,113.70
2023-05-31T14:16:00,atd,115.09
2023-05-31T14:17:00,atd,115.39
2023-05-31T14:18:00,atd,111.72
2023-05-31T14:19:00,atd,113.61
2023-05-31T14:20:00,atd,114.01
2023-05-31T14:21:00,atd,115.09
2023-05-31T14:22:00,atd,114.43
2023-05-31T14:23:00,atd,127.39
2023-05-31T14:24:00,atd,114.44
2023-05-31T14:25:00,atd,117.70
2023-05-31T14:26:00,atd,116.30
2023-05-31T14:27:00,atd,115.12
2023-05-31T14:28:00,atd,118.61
2023-05-31T14:29:00,atd,119.58
2023-05-31T14:30:00,atd,117.20
2023-05-31T14:31:00,atd,116.22
2023-05-31T14:32:00,atd,112.07
2023-05-31T14:33:00,atd,110.63
2023-05-31T14:34:00,atd,108.38
2023-05-31T14:35:00,atd,109.95
2023-05-31T14:36:00,atd,110.59
2023-05-31T14:37:00,atd,109.36
2023-05-31T14:38:00,atd,110.53
2023-05-31T14:39:00,atd,119.54
2023-05-31T14:40:00,atd,109.91
2023-05-31T14:41:00,atd,108.23
2023-05-31T14:42:00,atd,111.70
2023-05-31T14:43:00,atd,111.95
2023-05-31T14:44:00,atd,112.77
2023-05-31T14:45:00,atd,110.46
2023-05-31T14:46:00,atd,113.05
2023-05-31T14:47:00,atd,109.52
2023-05-31T14:48:00,atd,110.95
2023-05-31T14:49:00,atd,108.80
2023-05-31T14:50:00,atd,109.61
2023-05-31T14:51:00,atd,108.39
2023-05-31T14:52:00,atd,108.22
2023-05-31T14:53:00,atd,108.17
2023-05-31T14:54:00,atd,109.53
2023-05-31T14:55:00,atd,119.27
2023-05-31T14:56:00,atd,108.68
2023-05-31T14:57:00,atd,110.46
2023-05-31T14:58:00,atd,109.21
2023-05-31T14:59:00,atd,109.62
2023-05-31T15:00:00,atd,109.32
2023-05-31T15:01:00,atd,114.68
2023-05-31T15:02:00,atd,109.06
2023-05-31T15:03:00,atd,110.64
2023-05-31T15:04:00,atd,108.64
2023-05-31T15:05:00,atd,106.90
2023-05-31T15:06:00,atd,110.85
2023-05-31T15:07:00,atd,108.32
2023-05-31T15:08:00,atd,110.01
2023-05-31T15:09:00,atd,107.82
2023-05-31T15:10:00,atd,107.99
2023-05-31T15:11:00,atd,106.65
2023-05-31T15:12:00,atd,121.69
2023-05-31T15:13:00,atd,109.85
2023-05-31T15:14:00,atd,109.62
2023-05-31T15:15:00,atd,111.26
2023-05-31T15:16:00,atd,111.41
2023-05-31T15:17:00,atd,108.69
2023-05-31T15:18:00,atd,110.52
2023-05-31T15:19:00,atd,111.04
2023-05-31T15:20:00,atd,111.16
2023-05-31T15:21:00,atd,112.03
2023-05-31T15:22:00,atd,109.93
2023-05-31T15:23:00,atd,108.70
2023-05-31T15:24:00,atd,110.74
2023-05-31T15:25:00,atd,108.22
2023-05-31T15:26:00,atd,109.55
2023-05-31T15:27:00,atd,109.71
2023-05-31T15:28:00,atd,125.44
2023-05-31T15:29:00,atd,111.09
2023-05-31T15:30:00,atd,113.22
2023-05-31T15:31:00,atd,111.51
2023-05-31T15:32:00,atd,108.81
2023-05-31T15:33:00,atd,108.86
2023-05-31T15:34:00,atd,120.47
2023-05-31T15:35:00,atd,118.35
2023-05-31T15:36:00,atd,120.44
2023-05-31T15:37:00,atd,118.42
2023-05-31T15:38:00,atd,109.28
2023-05-31T15:39:00,atd,105.34
2023-05-31T15:40:00,atd,107.47
2023-05-31T15:41:00,atd,105.56
2023-05-31T15:42:00,atd,109.35
2023-05-31T15:43:00,atd,107.71
2023-05-31T15:44:00,atd,108.78
2023-05-31T15:45:00,atd,125.76
2023-05-31T15:46:00,atd,118.88
2023-05-31T15:47:00,atd,116.61
2023-05-31T15:48:00,atd,111.93
2023-05-31T15:49:00,atd,122.02
2023-05-31T15:50:00,atd,112.75
2023-05-31T15:51:00,atd,115.33
2023-05-31T15:52:00,atd,114.30
2023-05-31T15:53:00,atd,114.41
2023-05-31T15:54:00,atd,109.35
2023-05-31T15:55:00,atd,111.50
2023-05-31T15:56:00,atd,109.83
2023-05-31T15:57:00,atd,111.65
2023-05-31T15:58:00,atd,112.24
2023-05-31T15:59:00,atd,112.20
2023-05-31T16:00:00,atd,111.99
2023-05-31T16:01:00,atd,123.49
2023-05-31T16:02:00,atd,108.58
2023-05-31T16:03:00,atd,108.04
2023-05-31T16:04:00,atd,109.33
2023-05-31T16:05:00,atd,109.86
2023-05-31T16:06:00,atd,111.21
2023-05-31T16:07:00,atd,109.70
2023-05-31T16:08:00,atd,112.27
2023-05-31T16:09:00,atd,109.10
2023-05-31T16:10:00,atd,108.97
2023-05-31T16:11:00,atd,107.81
2023-05-31T16:12:00,atd,110.45
2023-05-31T16:13:00,atd,111.15
2023-05-31T16:14:00,atd,112.70
2023-05-31T16:15:00,atd,110.31
2023-05-31T16:16:00,atd,113.22
2023-05-31T16:17:00,atd,109.01
2023-05-31T16:18:00,atd,120.11
2023-05-31T16:19:00,atd,110.04
2023-05-31T16:20:00,atd,110.70
2023-05-31T16:21:00,atd,110.86
2023-05-31T16:22:00,atd,111.33
2023-05-31T16:23:00,atd,109.78
2023-05-31T16:24:00,atd,106.91
2023-05-31T16:25:00,atd,107.82
2023-05-31T16:26:00,atd,108.16
2023-05-31T16:27:00,atd,112.52
2023-05-31T16:28:00,atd,119.33
2023-05-31T16:29:00,atd,119.91
2023-05-31T16:30:00,atd,119.61
2023-05-31T16:31:00,atd,120.10
2023-05-31T16:32:00,atd,115.40
2023-05-31T16:33:00,atd,109.28
2023-05-31T16:34:00,atd,110.20
2023-05-31T16:35:00,atd,110.34
2023-05-31T16:36:00,atd,113.72
2023-05-31T16:37:00,atd,111.67
2023-05-31T16:38:00,atd,111.59
2023-05-31T16:39:00,atd,109.87
2023-05-31T16:40:00,atd,111.41
2023-05-31T16:41:00,atd,110.37
2023-05-31T16:42:00,atd,111.22
2023-05-31T16:43:00,atd,110.66
2023-05-31T16:44:00,atd,115.03
2023-05-31T16:45:00,atd,114.91
2023-05-31T16:46:00,atd,117.16
2023-05-31T16:47:00,atd,112.49
2023-05-31T16:48:00,atd,113.02
2023-05-31T16:49:00,atd,111.52
2023-05-31T16:50:00,atd,107.90
2023-05-31T16:51:00,atd,122.08
2023-05-31T16:52:00,atd,110.32
2023-05-31T16:53:00,atd,110.92
2023-05-31T16:54:00,atd,107.92
2023-05-31T16:55:00,atd,109.14
2023-05-31T16:56:00,atd,107.34
2023-05-31T16:57:00,atd,113.23
2023-05-31T16:58:00,atd,113.40
2023-05-31T16:59:00,atd,113.18
2023-05-31T17:00:00,atd,109.97
2023-05-31T17:01:00,atd,109.73
2023-05-31T17:02:00,atd,110.48
2023-05-31T17:03:00,atd,106.40
2023-05-31T17:04:00,atd,108.83
2023-05-31T17:05:00,atd,111.03
2023-05-31T17:06:00,atd,115.02
2023-05-31T17:07:00,atd,124.17
2023-05-31T17:08:00,atd,112.05
2023-05-31T17:09:00,atd,110.31
2023-05-31T17:10:00,atd,108.75
2023-05-31T17:11:00,atd,108.00
2023-05-31T17:12:00,atd,108.90
2023-05-31T17:13:00,atd,110.44
2023-05-31T17:14:00,atd,110.62
2023-05-31T17:15:00,atd,112.29
2023-05-31T17:16:00,atd,111.03
2023-05-31T17:17:00,atd,109.70
2023-05-31T17:18:00,atd,109.56
2023-05-31T17:19:00,atd,110.86
2023-05-31T17:20:00,atd,108.83
2023-05-31T17:21:00,atd,108.77
2023-05-31T17:22:00,atd,111.07
2023-05-31T17:23:00,atd,121.73
2023-05-31T17:24:00,atd,109.10
2023-05-31T17:25:00,atd,110.79
2023-05-31T17:26:00,atd,109.66
2023-05-31T17:27:00,atd,110.25
2023-05-31T17:28:00,atd,111.67
2023-05-31T17:29:00,atd,114.34
2023-05-31T17:30:00,atd,114.28
2023-05-31T17:31:00,atd,110.29
2023-05-31T17:32:00,atd,108.10
2023-05-31T17:33:00,atd,108.76
2023-05-31T17:34:00,atd,110.43
2023-05-31T17:35:00,atd,109.07
2023-05-31T17:36:00,atd,107.90
2023-05-31T17:37:00,atd,110.00
2023-05-31T17:38:00,atd,108.33
2023-05-31T17:39:00,atd,111.10
2023-05-31T17:40:00,atd,111.23
2023-05-31T17:41:00,atd,110.99
2023-05-31T17:42:00,atd,111.43
2023-05-31T17:43:00,atd,114.21
2023-05-31T17:44:00,atd,111.58
2023-05-31T17:45:00,atd,112.65
2023-05-31T17:46:00,atd,112.24
2023-05-31T17:47:00,atd,113.38
2023-05-31T17:48:00,atd,108.83
2023-05-31T17:49:00,atd,109.63
2023-05-31T17:50:00,atd,111.16
2023-05-31T17:51:00,atd,107.22
2023-05-31T17:52:00,atd,107.77
2023-05-31T17:53:00,atd,111.78
2023-05-31T17:54:00,atd,115.19
2023-05-31T17:55:00,atd,114.89
2023-05-31T17:56:00,atd,126.63
2023-05-31T17:57:00,atd,115.36
2023-05-31T17:58:00,atd,115.94
2023-05-31T17:59:00,atd,114.62
2023-05-31T18:00:00,atd,114.45
2023-05-31T18:01:00,atd,113.57
2023-05-31T18:02:00,atd,117.66
2023-05-31T18:03:00,atd,112.44
2023-05-31T18:04:00,atd,111.90
2023-05-31T18:05:00,atd,113.00
2023-05-31T18:06:00,atd,108.20
2023-05-31T18:07:00,atd,108.27
2023-05-31T18:08:00,atd,107.72
2023-05-31T18:09:00,atd,110.68
2023-05-31T18:10:00,atd,109.53
2023-05-31T18:11:00,atd,110.34
2023-05-31T18:12:00,atd,122.97
2023-05-31T18:13:00,atd,112.33
2023-05-31T18:14:00,atd,111.15
2023-05-31T18:15:00,atd,110.18
2023-05-31T18:16:00,atd,110.19
2023-05-31T18:17:00,atd,111.81
2023-05-31T18:18:00,atd,108.35
2023-05-31T18:19:00,atd,107.06
2023-05-31T18:20:00,atd,107.51
2023-05-31T18:21:00,atd,109.06
2023-05-31T18:22:00,atd,110.55
2023-05-31T18:23:00,atd,113.50
2023-05-31T18:24:00,atd,110.91
2023-05-31T18:25:00,atd,109.84
2023-05-31T18:26:00,atd,110.23
2023-05-31T18:27:00,atd,112.63
2023-05-31T18:28:00,atd,108.95
2023-05-31T18:29:00,atd,110.16
2023-05-31T18:30:00,atd,115.87
2023-05-31T18:31:00,atd,110.99
2023-05-31T18:32:00,atd,110.64
2023-05-31T18:33:00,atd,106.19
2023-05-31T18:34:00,atd,107.65
2023-05-31T18:35:00,atd,106.93
2023-05-31T18:36:00,atd,109.72
2023-05-31T18:37:00,atd,109.18
2023-05-31T18:38:00,atd,108.07
2023-05-31T18:39:00,atd,110.83
2023-05-31T18:40:00,atd,108.02
2023-05-31T18:41:00,atd,107.45
2023-05-31T18:42:00,atd,107.20
2023-05-31T18:43:00,atd,108.10
2023-05-31T18:44:00,atd,123.67
2023-05-31T18:45:00,atd,109.48
2023-05-31T18:46:00,atd,109.05
2023-05-31T18:47:00,atd,111.88
2023-05-31T18:48:00,atd,106.76
2023-05-31T18:49:00,atd,108.47
2023-05-31T18:50:00,atd,118.97
2023-05-31T18:51:00,atd,119.98
2023-05-31T18:52:00,atd,120.07
2023-05-31T18:53:00,atd,121.98
2023-05-31T18:54:00,atd,110.12
2023-05-31T18:55:00,atd,109.45
2023-05-31T18:56:00,atd,109.50
2023-05-31T18:57:00,atd,110.39
2023-05-31T18:58:00,atd,106.92
2023-05-31T18:59:00,atd,58.73
2023-05-31T19:00:00,atd,37.45
2023-05-31T19:01:00,atd,45.19
2023-05-31T19:02:00,atd,34.29
2023-05-31T19:03:00,atd,31.07
2023-05-31T19:04:00,atd,68.59
2023-05-31T19:05:00,atd,69.52
2023-05-31T19:06:00,atd,69.73
2023-05-31T19:07:00,atd,70.07
2023-05-31T19:08:00,atd,120.48
2023-05-31T19:09:00,atd,124.15
2023-05-31T19:10:00,atd,125.73
2023-05-31T19:11:00,atd,124.03
2023-05-31T19:12:00,atd,122.69
2023-05-31T19:13:00,atd,123.14
2023-05-31T19:14:00,atd,126.67
2023-05-31T19:15:00,atd,131.04
2023-05-31T19:16:00,atd,95.13
2023-05-31T19:17:00,atd,89.50
2023-05-31T19:18:00,atd,34.96
2023-05-31T19:19:00,atd,29.65
2023-05-31T19:20:00,atd,30.99
2023-05-31T19:21:00,atd,31.11
2023-05-31T19:22:00,atd,30.47
2023-05-31T19:23:00,atd,30.43
2023-05-31T19:24:00,atd,69.80
2023-05-31T19:25:00,atd,78.76
2023-05-31T19:26:00,atd,88.56
2023-05-31T19:27:00,atd,94.85
2023-05-31T19:28:00,atd,101.94
2023-05-31T19:29:00,atd,105.19
2023-05-31T19:30:00,atd,105.60
2023-05-31T19:31:00,atd,104.74
2023-05-31T19:32:00,atd,111.45
2023-05-31T19:33:00,atd,115.26
2023-05-31T19:34:00,atd,123.44
2023-05-31T19:35:00,atd,109.89
2023-05-31T19:36:00,atd,102.39
2023-05-31T19:37:00,atd,100.96
2023-05-31T19:38:00,atd,102.13
2023-05-31T19:39:00,atd,98.36
2023-05-31T19:40:00,atd,97.86
2023-05-31T19:41:00,atd,100.46
2023-05-31T19:42:00,atd,98.33
2023-05-31T19:43:00,atd,99.85
2023-05-31T19:44:00,atd,98.66
2023-05-31T19:45:00,atd,98.24
2023-05-31T19:46:00,atd,100.40
2023-05-31T19:47:00,atd,98.42
2023-05-31T19:48:00,atd,95.82
2023-05-31T19:49:00,atd,108.20
2023-05-31T19:50:00,atd,97.98
2023-05-31T19:51:00,atd,97.89
2023-05-31T19:52:00,atd,97.93
2023-05-31T19:53:00,atd,96.88
2023-05-31T19:54:00,atd,97.19
2023-05-31T19:55:00,atd,97.09
2023-05-31T19:56:00,atd,95.63
2023-05-31T19:57:00,atd,96.42
2023-05-31T19:58:00,atd,102.62
2023-05-31T19:59:00,atd,97.94
2023-05-31T20:00:00,atd,97.92
2023-05-31T20:01:00,atd,95.78
2023-05-31T20:02:00,atd,96.63
2023-05-31T20:03:00,atd,92.84
2023-05-31T20:04:00,atd,92.01
2023-05-31T20:05:00,atd,102.63
2023-05-31T20:06:00,atd,87.79
2023-05-31T20:07:00,atd,90.16
2023-05-31T20:08:00,atd,87.18
2023-05-31T20:09:00,atd,90.19
2023-05-31T20:10:00,atd,90.35
2023-05-31T20:11:00,atd,88.84
2023-05-31T20:12:00,atd,88.86
2023-05-31T20:13:00,atd,91.28
2023-05-31T20:14:00,atd,92.13
2023-05-31T20:15:00,atd,93.90
2023-05-31T20:16:00,atd,96.76
2023-05-31T20:17:00,atd,96.04
2023-05-31T20:18:00,atd,98.73
2023-05-31T20:19:00,atd,99.74
2023-05-31T20:20:00,atd,97.57
2023-05-31T20:21:00,atd,90.28
2023-05-31T20:22:00,atd,99.46
2023-05-31T20:23:00,atd,89.33
2023-05-31T20:24:00,atd,89.43
2023-05-31T20:25:00,atd,89.35
2023-05-31T20:26:00,atd,89.28
2023-05-31T20:27:00,atd,87.97
2023-05-31T20:28:00,atd,86.04
2023-05-31T20:29:00,atd,86.21
2023-05-31T20:30:00,atd,79.13
2023-05-31T20:31:00,atd,77.44
2023-05-31T20:32:00,atd,79.15
2023-05-31T20:33:00,atd,33.92
2023-05-31T20:34:00,atd,31.00
2023-05-31T20:35:00,atd,32.44
2023-05-31T20:36:00,atd,33.14
2023-05-31T20:37:00,atd,66.02
2023-05-31T20:38:00,atd,79.95
2023-05-31T20:39:00,atd,91.02
2023-05-31T20:40:00,atd,81.73
2023-05-31T20:41:00,atd,82.58
2023-05-31T20:42:00,atd,85.45
2023-05-31T20:43:00,atd,84.77
2023-05-31T20:44:00,atd,84.40
2023-05-31T20:45:00,atd,83.96
2023-05-31T20:46:00,atd,83.14
2023-05-31T20:47:00,atd,87.80
2023-05-31T20:48:00,atd,89.00
2023-05-31T20:49:00,atd,85.74
2023-05-31T20:50:00,atd,43.79
2023-05-31T20:51:00,atd,32.10
2023-05-31T20:52:00,atd,40.43
2023-05-31T20:53:00,atd,39.04
2023-05-31T20:54:00,atd,39.87
2023-05-31T20:55:00,atd,45.63
2023-05-31T20:56:00,atd,87.63
2023-05-31T20:57:00,atd,84.98
2023-05-31T20:58:00,atd,85.36
2023-05-31T20:59:00,atd,91.59
2023-05-31T21:00:00,atd,87.76
2023-05-31T21:01:00,atd,96.68
2023-05-31T21:02:00,atd,99.03
2023-05-31T21:03:00,atd,101.41
2023-05-31T21:04:00,atd,101.47
2023-05-31T21:05:00,atd,102.59
2023-05-31T21:06:00,atd,104.99
2023-05-31T21:07:00,atd,103.05
2023-05-31T21:08:00,atd,105.60
2023-05-31T21:09:00,atd,106.50
2023-05-31T21:10:00,atd,106.98
2023-05-31T21:11:00,atd,105.50
2023-05-31T21:12:00,atd,105.75
2023-05-31T21:13:00,atd,95.86
2023-05-31T21:14:00,atd,94.57
2023-05-31T21:15:00,atd,86.39
2023-05-31T21:16:00,atd,84.69
2023-05-31T21:17:00,atd,86.42
2023-05-31T21:18:00,atd,86.46
2023-05-31T21:19:00,atd,89.77
2023-05-31T21:20:00,atd,86.63
2023-05-31T21:21:00,atd,85.87
2023-05-31T21:22:00,atd,83.51
2023-05-31T21:23:00,atd,88.27
2023-05-31T21:24:00,atd,88.65
2023-05-31T21:25:00,atd,89.11
2023-05-31T21:26:00,atd,90.07
2023-05-31T21:27:00,atd,86.11
2023-05-31T21:28:00,atd,85.36
2023-05-31T21:29:00,atd,82.09
2023-05-31T21:30:00,atd,81.82
2023-05-31T21:31:00,atd,84.59
2023-05-31T21:32:00,atd,91.18
2023-05-31T21:33:00,atd,93.06
2023-05-31T21:34:00,atd,93.77
2023-05-31T21:35:00,atd,97.81
2023-05-31T21:36:00,atd,95.69
2023-05-31T21:37:00,atd,93.41
2023-05-31T21:38:00,atd,99.15
2023-05-31T21:39:00,atd,93.78
2023-05-31T21:40:00,atd,96.01
2023-05-31T21:41:00,atd,90.18
2023-05-31T21:42:00,atd,93.16
2023-05-31T21:43:00,atd,88.33
2023-05-31T21:44:00,atd,89.53
2023-05-31T21:45:00,atd,91.22
2023-05-31T21:46:00,atd,87.68
2023-05-31T21:47:00,atd,87.06
2023-05-31T21:48:00,atd,86.08
2023-05-31T21:49:00,atd,86.45
2023-05-31T21:50:00,atd,81.87
2023-05-31T21:51:00,atd,79.51
2023-05-31T21:52:00,atd,81.00
2023-05-31T21:53:00,atd,89.81
2023-05-31T21:54:00,atd,88.55
2023-05-31T21:55:00,atd,86.25
2023-05-31T21:56:00,atd,88.52
2023-05-31T21:57:00,atd,83.91
2023-05-31T21:58:00,atd,79.69
2023-05-31T21:59:00,atd,78.11
2023-05-31T22:00:00,atd,82.50
2023-05-31T22:01:00,atd,35.22
2023-05-31T22:02:00,atd,31.26
2023-05-31T22:03:00,atd,34.79
2023-05-31T22:04:00,atd,34.35
2023-05-31T22:05:00,atd,30.81
2023-05-31T22:06:00,atd,30.94
2023-05-31T22:07:00,atd,29.09
2023-05-31T22:08:00,atd,27.52
2023-05-31T22:09:00,atd,24.81
2023-05-31T22:10:00,atd,26.76
2023-05-31T22:11:00,atd,26.14
2023-05-31T22:12:00,atd,26.86
2023-05-31T22:13:00,atd,22.51
2023-05-31T22:14:00,atd,23.73
2023-05-31T22:15:00,atd,20.88
2023-05-31T22:16:00,atd,21.15
2023-05-31T22:17:00,atd,19.82
2023-05-31T22:18:00,atd,23.50
2023-05-31T22:19:00,atd,19.52
2023-05-31T22:20:00,atd,33.26
2023-05-31T22:21:00,atd,20.48
2023-05-31T22:22:00,atd,23.94
2023-05-31T22:23:00,atd,26.76
2023-05-31T22:24:00,atd,27.33
2023-05-31T22:25:00,atd,25.31
2023-05-31T22:26:00,atd,26.40
2023-05-31T22:27:00,atd,22.72
2023-05-31T22:28:00,atd,20.02
2023-05-31T22:29:00,atd,19.26
2023-05-31T22:30:00,atd,23.23
2023-05-31T22:31:00,atd,24.07
2023-05-31T22:32:00,atd,22.98
2023-05-31T22:33:00,atd,20.35
2023-05-31T22:34:00,atd,21.95
2023-05-31T22:35:00,atd,21.74
2023-05-31T22:36:00,atd,22.13
2023-05-31T22:37:00,atd,19.09
2023-05-31T22:38:00,atd,33.67
2023-05-31T22:39:00,atd,25.25
2023-05-31T22:40:00,atd,21.70
2023-05-31T22:41:00,atd,25.00
2023-05-31T22:42:00,atd,23.55
2023-05-31T22:43:00,atd,24.32
2023-05-31T22:44:00,atd,24.12
2023-05-31T22:45:00,atd,22.48
2023-05-31T22:46:00,atd,24.13
2023-05-31T22:47:00,atd,18.96
2023-05-31T22:48:00,atd,19.44
2023-05-31T22:49:00,atd,27.73
2023-05-31T22:50:00,atd,29.53
2023-05-31T22:51:00,atd,32.52
2023-05-31T22:52:00,atd,31.00
2023-05-31T22:53:00,atd,22.81
2023-05-31T22:54:00,atd,24.29
2023-05-31T22:55:00,atd,25.97
2023-05-31T22:56:00,atd,26.02
2023-05-31T22:57:00,atd,39.08
2023-05-31T22:58:00,atd,23.17
2023-05-31T22:59:00,atd,23.16
2023-05-31T23:00:00,atd,18.77
2023-05-31T23:01:00,atd,20.18
2023-05-31T23:02:00,atd,20.24
2023-05-31T23:03:00,atd,22.11
2023-05-31T23:04:00,atd,22.96
2023-05-31T23:05:00,atd,21.78
2023-05-31T23:06:00,atd,23.10
2023-05-31T23:07:00,atd,23.08
2023-05-31T23:08:00,atd,20.50
2023-05-31T23:09:00,atd,21.11
2023-05-31T23:10:00,atd,26.84
2023-05-31T23:11:00,atd,23.82
2023-05-31T23:12:00,atd,25.35
2023-05-31T23:13:00,atd,25.58
2023-05-31T23:14:00,atd,23.25
2023-05-31T23:15:00,atd,21.64
2023-05-31T23:16:00,atd,30.59
2023-05-31T23:17:00,atd,19.85
