#datetime,building,power
2021-12-05T11:06:00,rvs,52.97
2021-12-05T11:07:00,rvs,62.08
2021-12-05T11:08:00,rvs,64.64
2021-12-05T11:09:00,rvs,52.66
2021-12-05T11:10:00,rvs,54.46
2021-12-05T11:11:00,rvs,28.73
2021-12-05T11:12:00,rvs,28.88
2021-12-05T11:13:00,rvs,30.26
2021-12-05T11:14:00,rvs,32.80
2021-12-05T11:15:00,rvs,33.63
2021-12-05T11:16:00,rvs,32.47
2021-12-05T11:17:00,rvs,33.53
2021-12-05T11:18:00,rvs,38.06
2021-12-05T11:19:00,rvs,35.34
2021-12-05T11:20:00,rvs,36.07
2021-12-05T11:21:00,rvs,30.19
2021-12-05T11:22:00,rvs,30.03
2021-12-05T11:23:00,rvs,37.53
2021-12-05T11:24:00,rvs,30.05
2021-12-05T11:25:00,rvs,36.95
2021-12-05T11:26:00,rvs,36.46
2021-12-05T11:27:00,rvs,37.07
2021-12-05T11:28:00,rvs,34.57
2021-12-05T11:29:00,rvs,33.09
2021-12-05T11:30:00,rvs,27.64
2021-12-05T11:31:00,rvs,28.60
2021-12-05T11:32:00,rvs,42.64
2021-12-05T11:33:00,rvs,42.36
2021-12-05T11:34:00,rvs,55.03
2021-12-05T11:35:00,rvs,50.85
2021-12-05T11:36:00,rvs,43.80
2021-12-05T11:37:00,rvs,44.33
2021-12-05T11:38:00,rvs,39.49
2021-12-05T11:39:00,rvs,52.32
2021-12-05T11:40:00,rvs,56.96
2021-12-05T11:41:00,rvs,47.93
2021-12-05T11:42:00,rvs,52.36
2021-12-05T11:43:00,rvs,46.25
2021-12-05T11:44:00,rvs,59.33
2021-12-05T11:45:00,rvs,52.98
2021-12-05T11:46:00,rvs,48.38
2021-12-05T11:47:00,rvs,48.35
2021-12-05T11:48:00,rvs,42.04
2021-12-05T11:49:00,rvs,62.11
2021-12-05T11:50:00,rvs,42.91
2021-12-05T11:51:00,rvs,52.13
2021-12-05T11:52:00,rvs,47.59
2021-12-05T11:53:00,rvs,45.92
2021-12-05T11:54:00,rvs,47.24
2021-12-05T11:55:00,rvs,42.49
2021-12-05T11:56:00,rvs,44.00
2021-12-05T11:57:00,rvs,45.12
2021-12-05T11:58:00,rvs,45.26
2021-12-05T11:59:00,rvs,37.26
2021-12-05T12:00:00,rvs,36.31
2021-12-05T12:01:00,rvs,33.97
2021-12-05T12:02:00,rvs,33.05
2021-12-05T12:03:00,rvs,31.20
2021-12-05T12:04:00,rvs,31.43
2021-12-05T12:05:00,rvs,30.82
2021-12-05T12:06:00,rvs,26.26
2021-12-05T12:07:00,rvs,25.08
2021-12-05T12:08:00,rvs,24.81
2021-12-05T12:09:00,rvs,24.91
2021-12-05T12:10:00,rvs,19.14
2021-12-05T12:11:00,rvs,18.91
2021-12-05T12:12:00,rvs,19.10
2021-12-05T12:13:00,rvs,18.87
2021-12-05T12:14:00,rvs,18.90
2021-12-05T12:15:00,rvs,18.79
2021-12-05T12:16:00,rvs,18.80
2021-12-05T12:17:00,rvs,18.89
2021-12-05T12:18:00,rvs,18.30
2021-12-05T12:19:00,rvs,18.39
2021-12-05T12:20:00,rvs,30.47
2021-12-05T12:21:00,rvs,29.63
2021-12-05T12:22:00,rvs,25.75
2021-12-05T12:23:00,rvs,22.62
2021-12-05T12:24:00,rvs,25.43
2021-12-05T12:25:00,rvs,22.66
2021-12-05T12:26:00,rvs,30.11
2021-12-05T12:27:00,rvs,29.64
2021-12-05T12:28:00,rvs,26.26
2021-12-05T12:29:00,rvs,29.21
2021-12-05T12:30:00,rvs,22.77
2021-12-05T12:31:00,rvs,36.70
2021-12-05T12:32:00,rvs,31.46
2021-12-05T12:33:00,rvs,44.97
2021-12-05T12:34:00,rvs,34.27
2021-12-05T12:35:00,rvs,43.25
2021-12-05T12:36:00,rvs,30.69
2021-12-05T12:37:00,rvs,41.39
2021-12-05T12:38:00,rvs,43.06
2021-12-05T12:39:00,rvs,38.51
2021-12-05T12:40:00,rvs,44.08
2021-12-05T12:41:00,rvs,39.34
2021-12-05T12:42:00,rvs,40.87
2021-12-05T12:43:00,rvs,37.04
2021-12-05T12:44:00,rvs,47.44
2021-12-05T12:45:00,rvs,42.61
2021-12-05T12:46:00,rvs,48.97
2021-12-05T12:47:00,rvs,41.30
2021-12-05T12:48:00,rvs,45.21
2021-12-05T12:49:00,rvs,49.81
2021-12-05T12:50:00,rvs,62.09
2021-12-05T12:51:00,rvs,56.22
2021-12-05T12:52:00,rvs,46.69
2021-12-05T12:53:00,rvs,27.54
2021-12-05T12:54:00,rvs,25.13
2021-12-05T12:55:00,rvs,29.63
2021-12-05T12:56:00,rvs,23.63
2021-12-05T12:57:00,rvs,28.14
2021-12-05T12:58:00,rvs,20.31
2021-12-05T12:59:00,rvs,22.43
2021-12-05T13:00:00,rvs,28.26
2021-12-05T13:01:00,rvs,28.80
2021-12-05T13:02:00,rvs,28.80
2021-12-05T13:03:00,rvs,28.96
2021-12-05T13:04:00,rvs,32.63
2021-12-05T13:05:00,rvs,32.88
2021-12-05T13:06:00,rvs,31.95
2021-12-05T13:07:00,rvs,27.69
2021-12-05T13:08:00,rvs,27.89
2021-12-05T13:09:00,rvs,28.57
2021-12-05T13:10:00,rvs,31.42
2021-12-05T13:11:00,rvs,27.75
2021-12-05T13:12:00,rvs,27.26
2021-12-05T13:13:00,rvs,20.48
2021-12-05T13:14:00,rvs,18.78
2021-12-05T13:15:00,rvs,14.60
2021-12-05T13:16:00,rvs,14.54
2021-12-05T13:17:00,rvs,16.80
2021-12-05T13:18:00,rvs,25.72
2021-12-05T13:19:00,rvs,40.16
2021-12-05T13:20:00,rvs,41.07
2021-12-05T13:21:00,rvs,35.83
2021-12-05T13:22:00,rvs,29.16
2021-12-05T13:23:00,rvs,23.83
2021-12-05T13:24:00,rvs,29.37
2021-12-05T13:25:00,rvs,31.07
2021-12-05T13:26:00,rvs,26.21
2021-12-05T13:27:00,rvs,32.22
2021-12-05T13:28:00,rvs,26.94
2021-12-05T13:29:00,rvs,37.70
2021-12-05T13:30:00,rvs,35.47
2021-12-05T13:31:00,rvs,30.34
2021-12-05T13:32:00,rvs,36.04
2021-12-05T13:33:00,rvs,27.90
2021-12-05T13:34:00,rvs,28.06
2021-12-05T13:35:00,rvs,27.00
2021-12-05T13:36:00,rvs,38.57
2021-12-05T13:37:00,rvs,36.41
2021-12-05T13:38:00,rvs,31.56
2021-12-05T13:39:00,rvs,30.66
2021-12-05T13:40:00,rvs,29.59
2021-12-05T13:41:00,rvs,26.39
2021-12-05T13:42:00,rvs,25.79
2021-12-05T13:43:00,rvs,26.97
2021-12-05T13:44:00,rvs,18.66
2021-12-05T13:45:00,rvs,24.07
2021-12-05T13:46:00,rvs,30.53
2021-12-05T13:47:00,rvs,33.63
2021-12-05T13:48:00,rvs,48.46
2021-12-05T13:49:00,rvs,34.44
2021-12-05T13:50:00,rvs,47.77
2021-12-05T13:51:00,rvs,60.84
2021-12-05T13:52:00,rvs,70.22
2021-12-05T13:53:00,rvs,76.07
2021-12-05T13:54:00,rvs,54.38
2021-12-05T13:55:00,rvs,45.01
2021-12-05T13:56:00,rvs,56.68
2021-12-05T13:57:00,rvs,45.02
2021-12-05T13:58:00,rvs,51.27
2021-12-05T13:59:00,rvs,53.65
2021-12-05T14:00:00,rvs,54.64
2021-12-05T14:01:00,rvs,56.30
2021-12-05T14:02:00,rvs,53.13
2021-12-05T14:03:00,rvs,60.33
2021-12-05T14:04:00,rvs,68.89
2021-12-05T14:05:00,rvs,67.06
2021-12-05T14:06:00,rvs,66.96
2021-12-05T14:07:00,rvs,44.98
2021-12-05T14:08:00,rvs,43.91
2021-12-05T14:09:00,rvs,41.57
2021-12-05T14:10:00,rvs,40.70
2021-12-05T14:11:00,rvs,41.92
2021-12-05T14:12:00,rvs,39.29
2021-12-05T14:13:00,rvs,42.77
2021-12-05T14:14:00,rvs,36.98
2021-12-05T14:15:00,rvs,38.15
2021-12-05T14:16:00,rvs,39.97
2021-12-05T14:17:00,rvs,38.21
2021-12-05T14:18:00,rvs,30.80
2021-12-05T14:19:00,rvs,26.43
2021-12-05T14:20:00,rvs,30.37
2021-12-05T14:21:00,rvs,30.81
2021-12-05T14:22:00,rvs,25.37
2021-12-05T14:23:00,rvs,27.65
2021-12-05T14:24:00,rvs,28.17
2021-12-05T14:25:00,rvs,27.05
2021-12-05T14:26:00,rvs,27.23
2021-12-05T14:27:00,rvs,19.75
2021-12-05T14:28:00,rvs,19.71
2021-12-05T14:29:00,rvs,19.79
2021-12-05T14:30:00,rvs,20.08
2021-12-05T14:31:00,rvs,26.92
2021-12-05T14:32:00,rvs,20.29
2021-12-05T14:33:00,rvs,31.10
2021-12-05T14:34:00,rvs,31.45
2021-12-05T14:35:00,rvs,19.18
2021-12-05T14:36:00,rvs,27.14
2021-12-05T14:37:00,rvs,26.04
2021-12-05T14:38:00,rvs,26.31
2021-12-05T14:39:00,rvs,30.89
2021-12-05T14:40:00,rvs,23.88
2021-12-05T14:41:00,rvs,37.08
2021-12-05T14:42:00,rvs,36.40
2021-12-05T14:43:00,rvs,37.60
2021-12-05T14:44:00,rvs,37.12
2021-12-05T14:45:00,rvs,30.50
2021-12-05T14:46:00,rvs,30.11
2021-12-05T14:47:00,rvs,23.24
2021-12-05T14:48:00,rvs,29.99
2021-12-05T14:49:00,rvs,29.71
2021-12-05T14:50:00,rvs,29.34
2021-12-05T14:51:00,rvs,31.99
2021-12-05T14:52:00,rvs,25.33
2021-12-05T14:53:00,rvs,33.25
2021-12-05T14:54:00,rvs,35.34
2021-12-05T14:55:00,rvs,36.83
2021-12-05T14:56:00,rvs,37.20
2021-12-05T14:57:00,rvs,29.39
2021-12-05T14:58:00,rvs,35.67
2021-12-05T14:59:00,rvs,29.89
2021-12-05T15:00:00,rvs,36.92
2021-12-05T15:01:00,rvs,28.41
2021-12-05T15:02:00,rvs,31.27
2021-12-05T15:03:00,rvs,30.91
2021-12-05T15:04:00,rvs,28.39
2021-12-05T15:05:00,rvs,35.59
2021-12-05T15:06:00,rvs,28.58
2021-12-05T15:07:00,rvs,34.79
2021-12-05T15:08:00,rvs,28.00
2021-12-05T15:09:00,rvs,29.70
2021-12-05T15:10:00,rvs,29.37
2021-12-05T15:11:00,rvs,23.40
2021-12-05T15:12:00,rvs,34.54
2021-12-05T15:13:00,rvs,28.72
2021-12-05T15:14:00,rvs,38.15
2021-12-05T15:15:00,rvs,39.91
2021-12-05T15:16:00,rvs,36.55
2021-12-05T15:17:00,rvs,37.57
2021-12-05T15:18:00,rvs,34.75
2021-12-05T15:19:00,rvs,46.81
2021-12-05T15:20:00,rvs,38.96
2021-12-05T15:21:00,rvs,52.40
2021-12-05T15:22:00,rvs,55.34
2021-12-05T15:23:00,rvs,46.70
2021-12-05T15:24:00,rvs,55.25
2021-12-05T15:25:00,rvs,30.50
2021-12-05T15:26:00,rvs,40.01
2021-12-05T15:27:00,rvs,39.42
2021-12-05T15:28:00,rvs,36.91
2021-12-05T15:29:00,rvs,38.60
2021-12-05T15:30:00,rvs,33.79
2021-12-05T15:31:00,rvs,41.68
2021-12-05T15:32:00,rvs,46.64
2021-12-05T15:33:00,rvs,48.55
2021-12-05T15:34:00,rvs,59.97
2021-12-05T15:35:00,rvs,54.53
2021-12-05T15:36:00,rvs,48.70
2021-12-05T15:37:00,rvs,49.60
2021-12-05T15:38:00,rvs,47.26
2021-12-05T15:39:00,rvs,52.11
2021-12-05T15:40:00,rvs,54.30
2021-12-05T15:41:00,rvs,58.45
2021-12-05T15:42:00,rvs,64.26
2021-12-05T15:43:00,rvs,64.87
2021-12-05T15:44:00,rvs,70.34
2021-12-05T15:45:00,rvs,63.82
2021-12-05T15:46:00,rvs,52.66
2021-12-05T15:47:00,rvs,46.80
2021-12-05T15:48:00,rvs,42.69
2021-12-05T15:49:00,rvs,56.06
2021-12-05T15:50:00,rvs,58.62
2021-12-05T15:51:00,rvs,59.41
2021-12-05T15:52:00,rvs,55.11
2021-12-05T15:53:00,rvs,57.51
2021-12-05T15:54:00,rvs,58.83
2021-12-05T15:55:00,rvs,54.70
2021-12-05T15:56:00,rvs,64.68
2021-12-05T15:57:00,rvs,75.98
2021-12-05T15:58:00,rvs,73.90
2021-12-05T15:59:00,rvs,67.12
2021-12-05T16:00:00,rvs,66.94
2021-12-05T16:01:00,rvs,53.90
2021-12-05T16:02:00,rvs,44.94
2021-12-05T16:03:00,rvs,53.49
2021-12-05T16:04:00,rvs,61.20
2021-12-05T16:05:00,rvs,73.78
2021-12-05T16:06:00,rvs,58.30
2021-12-05T16:07:00,rvs,60.82
2021-12-05T16:08:00,rvs,65.21
2021-12-05T16:09:00,rvs,62.35
2021-12-05T16:10:00,rvs,52.17
2021-12-05T16:11:00,rvs,44.58
2021-12-05T16:12:00,rvs,34.69
2021-12-05T16:13:00,rvs,46.92
2021-12-05T16:14:00,rvs,46.23
2021-12-05T16:15:00,rvs,49.69
2021-12-05T16:16:00,rvs,43.52
2021-12-05T16:17:00,rvs,37.73
2021-12-05T16:18:00,rvs,41.86
2021-12-05T16:19:00,rvs,38.74
2021-12-05T16:20:00,rvs,38.91
2021-12-05T16:21:00,rvs,42.08
2021-12-05T16:22:00,rvs,33.99
2021-12-05T16:23:00,rvs,46.57
2021-12-05T16:24:00,rvs,42.65
2021-12-05T16:25:00,rvs,55.53
2021-12-05T16:26:00,rvs,61.88
2021-12-05T16:27:00,rvs,60.15
2021-12-05T16:28:00,rvs,57.37
2021-12-05T16:29:00,rvs,52.65
2021-12-05T16:30:00,rvs,54.11
2021-12-05T16:31:00,rvs,55.79
2021-12-05T16:32:00,rvs,56.04
2021-12-05T16:33:00,rvs,48.45
2021-12-05T16:34:00,rvs,55.18
2021-12-05T16:35:00,rvs,52.62
2021-12-05T16:36:00,rvs,39.30
2021-12-05T16:37:00,rvs,49.14
2021-12-05T16:38:00,rvs,54.78
2021-12-05T16:39:00,rvs,41.20
2021-12-05T16:40:00,rvs,50.34
2021-12-05T16:41:00,rvs,54.86
2021-12-05T16:42:00,rvs,52.58
2021-12-05T16:43:00,rvs,63.63
2021-12-05T16:44:00,rvs,58.15
2021-12-05T16:45:00,rvs,60.79
2021-12-05T16:46:00,rvs,60.56
2021-12-05T16:47:00,rvs,62.06
2021-12-05T16:48:00,rvs,64.19
2021-12-05T16:49:00,rvs,58.81
2021-12-05T16:50:00,rvs,54.10
2021-12-05T16:51:00,rvs,57.28
2021-12-05T16:52:00,rvs,50.61
2021-12-05T16:53:00,rvs,51.51
2021-12-05T16:54:00,rvs,48.47
2021-12-05T16:55:00,rvs,52.43
2021-12-05T16:56:00,rvs,54.71
2021-12-05T16:57:00,rvs,57.29
2021-12-05T16:58:00,rvs,60.64
2021-12-05T16:59:00,rvs,62.30
2021-12-05T17:00:00,rvs,64.78
2021-12-05T17:01:00,rvs,63.05
2021-12-05T17:02:00,rvs,56.79
2021-12-05T17:03:00,rvs,57.48
2021-12-05T17:04:00,rvs,65.18
2021-12-05T17:05:00,rvs,68.75
2021-12-05T17:06:00,rvs,70.65
2021-12-05T17:07:00,rvs,71.05
2021-12-05T17:08:00,rvs,66.72
2021-12-05T17:09:00,rvs,60.83
2021-12-05T17:10:00,rvs,43.36
2021-12-05T17:11:00,rvs,43.59
2021-12-05T17:12:00,rvs,40.30
2021-12-05T17:13:00,rvs,45.48
2021-12-05T17:14:00,rvs,50.42
2021-12-05T17:15:00,rvs,45.05
2021-12-05T17:16:00,rvs,48.22
2021-12-05T17:17:00,rvs,64.08
2021-12-05T17:18:00,rvs,57.91
2021-12-05T17:19:00,rvs,67.57
2021-12-05T17:20:00,rvs,69.33
2021-12-05T17:21:00,rvs,52.21
2021-12-05T17:22:00,rvs,67.12
2021-12-05T17:23:00,rvs,64.91
2021-12-05T17:24:00,rvs,72.98
2021-12-05T17:25:00,rvs,55.40
2021-12-05T17:26:00,rvs,44.43
2021-12-05T17:27:00,rvs,52.23
2021-12-05T17:28:00,rvs,48.65
2021-12-05T17:29:00,rvs,51.42
2021-12-05T17:30:00,rvs,58.38
2021-12-05T17:31:00,rvs,44.19
2021-12-05T17:32:00,rvs,78.32
2021-12-05T17:33:00,rvs,80.57
2021-12-05T17:34:00,rvs,79.64
2021-12-05T17:35:00,rvs,64.78
2021-12-05T17:36:00,rvs,40.03
2021-12-05T17:37:00,rvs,40.62
2021-12-05T17:38:00,rvs,40.98
2021-12-05T17:39:00,rvs,36.04
2021-12-05T17:40:00,rvs,40.24
2021-12-05T17:41:00,rvs,41.74
2021-12-05T17:42:00,rvs,40.39
2021-12-05T17:43:00,rvs,44.59
2021-12-05T17:44:00,rvs,47.99
2021-12-05T17:45:00,rvs,48.64
2021-12-05T17:46:00,rvs,49.48
2021-12-05T17:47:00,rvs,51.92
2021-12-05T17:48:00,rvs,52.64
2021-12-05T17:49:00,rvs,57.09
2021-12-05T17:50:00,rvs,59.34
2021-12-05T17:51:00,rvs,61.87
2021-12-05T17:52:00,rvs,54.83
2021-12-05T17:53:00,rvs,58.70
2021-12-05T17:54:00,rvs,69.83
2021-12-05T17:55:00,rvs,63.25
2021-12-05T17:56:00,rvs,73.53
2021-12-05T17:57:00,rvs,66.47
2021-12-05T17:58:00,rvs,55.85
2021-12-05T17:59:00,rvs,56.33
2021-12-05T18:00:00,rvs,63.56
2021-12-05T18:01:00,rvs,66.43
2021-12-05T18:02:00,rvs,58.44
2021-12-05T18:03:00,rvs,61.39
2021-12-05T18:04:00,rvs,68.47
2021-12-05T18:05:00,rvs,60.65
2021-12-05T18:06:00,rvs,64.14
2021-12-05T18:07:00,rvs,55.12
2021-12-05T18:08:00,rvs,53.88
2021-12-05T18:09:00,rvs,66.97
2021-12-05T18:10:00,rvs,66.25
2021-12-05T18:11:00,rvs,58.86
2021-12-05T18:12:00,rvs,52.81
2021-12-05T18:13:00,rvs,46.70
2021-12-05T18:14:00,rvs,46.46
2021-12-05T18:15:00,rvs,53.55
2021-12-05T18:16:00,rvs,39.64
2021-12-05T18:17:00,rvs,46.00
2021-12-05T18:18:00,rvs,45.24
2021-12-05T18:19:00,rvs,49.51
2021-12-05T18:20:00,rvs,45.59
2021-12-05T18:21:00,rvs,33.19
2021-12-05T18:22:00,rvs,40.37
2021-12-05T18:23:00,rvs,33.10
2021-12-05T18:24:00,rvs,49.95
2021-12-05T18:25:00,rvs,46.26
2021-12-05T18:26:00,rvs,54.84
2021-12-05T18:27:00,rvs,47.29
2021-12-05T18:28:00,rvs,52.70
2021-12-05T18:29:00,rvs,51.47
2021-12-05T18:30:00,rvs,59.25
2021-12-05T18:31:00,rvs,68.98
2021-12-05T18:32:00,rvs,57.91
2021-12-05T18:33:00,rvs,65.23
2021-12-05T18:34:00,rvs,43.84
2021-12-05T18:35:00,rvs,49.25
2021-12-05T18:36:00,rvs,41.60
2021-12-05T18:37:00,rvs,51.04
2021-12-05T18:38:00,rvs,58.13
2021-12-05T18:39:00,rvs,53.66
2021-12-05T18:40:00,rvs,58.23
2021-12-05T18:41:00,rvs,49.25
2021-12-05T18:42:00,rvs,54.19
2021-12-05T18:43:00,rvs,49.19
2021-12-05T18:44:00,rvs,54.63
2021-12-05T18:45:00,rvs,54.30
2021-12-05T18:46:00,rvs,48.97
2021-12-05T18:47:00,rvs,52.94
2021-12-05T18:48:00,rvs,46.79
2021-12-05T18:49:00,rvs,61.21
2021-12-05T18:50:00,rvs,47.40
2021-12-05T18:51:00,rvs,58.01
2021-12-05T18:52:00,rvs,52.81
2021-12-05T18:53:00,rvs,50.75
2021-12-05T18:54:00,rvs,51.01
2021-12-05T18:55:00,rvs,55.34
2021-12-05T18:56:00,rvs,53.95
2021-12-05T18:57:00,rvs,45.54
2021-12-05T18:58:00,rvs,48.16
2021-12-05T18:59:00,rvs,37.65
2021-12-05T19:00:00,rvs,37.70
2021-12-05T19:01:00,rvs,39.13
2021-12-05T19:02:00,rvs,46.12
2021-12-05T19:03:00,rvs,56.07
2021-12-05T19:04:00,rvs,56.58
2021-12-05T19:05:00,rvs,56.91
2021-12-05T19:06:00,rvs,46.43
2021-12-05T19:07:00,rvs,39.79
2021-12-05T19:08:00,rvs,35.73
2021-12-05T19:09:00,rvs,35.96
2021-12-05T19:10:00,rvs,36.82
2021-12-05T19:11:00,rvs,41.18
2021-12-05T19:12:00,rvs,38.97
2021-12-05T19:13:00,rvs,41.86
2021-12-05T19:14:00,rvs,47.77
2021-12-05T19:15:00,rvs,50.12
2021-12-05T19:16:00,rvs,47.98
2021-12-05T19:17:00,rvs,46.97
2021-12-05T19:18:00,rvs,48.22
2021-12-05T19:19:00,rvs,46.36
2021-12-05T19:20:00,rvs,47.94
2021-12-05T19:21:00,rvs,45.47
2021-12-05T19:22:00,rvs,46.23
2021-12-05T19:23:00,rvs,44.75
2021-12-05T19:24:00,rvs,42.89
2021-12-05T19:25:00,rvs,54.22
2021-12-05T19:26:00,rvs,62.89
2021-12-05T19:27:00,rvs,67.87
2021-12-05T19:28:00,rvs,74.11
2021-12-05T19:29:00,rvs,60.77
2021-12-05T19:30:00,rvs,66.19
2021-12-05T19:31:00,rvs,53.54
2021-12-05T19:32:00,rvs,30.78
2021-12-05T19:33:00,rvs,37.33
2021-12-05T19:34:00,rvs,38.78
2021-12-05T19:35:00,rvs,33.65
2021-12-05T19:36:00,rvs,42.58
2021-12-05T19:37:00,rvs,36.33
2021-12-05T19:38:00,rvs,45.36
2021-12-05T19:39:00,rvs,48.58
2021-12-05T19:40:00,rvs,44.22
2021-12-05T19:41:00,rvs,45.58
2021-12-05T19:42:00,rvs,39.61
2021-12-05T19:43:00,rvs,45.75
2021-12-05T19:44:00,rvs,39.93
2021-12-05T19:45:00,rvs,46.58
2021-12-05T19:46:00,rvs,40.52
2021-12-05T19:47:00,rvs,34.97
2021-12-05T19:48:00,rvs,35.15
2021-12-05T19:49:00,rvs,38.02
2021-12-05T19:50:00,rvs,38.91
2021-12-05T19:51:00,rvs,33.18
2021-12-05T19:52:00,rvs,38.56
2021-12-05T19:53:00,rvs,33.47
2021-12-05T19:54:00,rvs,54.88
2021-12-05T19:55:00,rvs,44.51
2021-12-05T19:56:00,rvs,53.77
2021-12-05T19:57:00,rvs,37.81
2021-12-05T19:58:00,rvs,60.00
2021-12-05T19:59:00,rvs,65.72
2021-12-05T20:00:00,rvs,65.88
2021-12-05T20:01:00,rvs,64.03
2021-12-05T20:02:00,rvs,65.91
2021-12-05T20:03:00,rvs,71.51
2021-12-05T20:04:00,rvs,71.78
2021-12-05T20:05:00,rvs,75.02
2021-12-05T20:06:00,rvs,73.19
2021-12-05T20:07:00,rvs,75.11
2021-12-05T20:08:00,rvs,85.68
2021-12-05T20:09:00,rvs,82.66
2021-12-05T20:10:00,rvs,57.41
2021-12-05T20:11:00,rvs,52.56
2021-12-05T20:12:00,rvs,56.02
2021-12-05T20:13:00,rvs,50.28
2021-12-05T20:14:00,rvs,56.87
2021-12-05T20:15:00,rvs,41.89
2021-12-05T20:16:00,rvs,44.51
2021-12-05T20:17:00,rvs,47.19
2021-12-05T20:18:00,rvs,51.58
2021-12-05T20:19:00,rvs,50.56
2021-12-05T20:20:00,rvs,35.24
2021-12-05T20:21:00,rvs,44.69
2021-12-05T20:22:00,rvs,42.56
2021-12-05T20:23:00,rvs,50.82
2021-12-05T20:24:00,rvs,44.88
2021-12-05T20:25:00,rvs,49.33
2021-12-05T20:26:00,rvs,42.16
2021-12-05T20:27:00,rvs,46.59
2021-12-05T20:28:00,rvs,50.75
2021-12-05T20:29:00,rvs,50.44
2021-12-05T20:30:00,rvs,49.05
2021-12-05T20:31:00,rvs,38.57
2021-12-05T20:32:00,rvs,48.31
2021-12-05T20:33:00,rvs,29.36
2021-12-05T20:34:00,rvs,39.48
2021-12-05T20:35:00,rvs,32.42
2021-12-05T20:36:00,rvs,43.08
2021-12-05T20:37:00,rvs,41.77
2021-12-05T20:38:00,rvs,39.63
2021-12-05T20:39:00,rvs,42.96
2021-12-05T20:40:00,rvs,47.55
2021-12-05T20:41:00,rvs,49.17
2021-12-05T20:42:00,rvs,37.59
2021-12-05T20:43:00,rvs,22.45
2021-12-05T20:44:00,rvs,29.68
2021-12-05T20:45:00,rvs,22.44
2021-12-05T20:46:00,rvs,37.75
2021-12-05T20:47:00,rvs,23.72
2021-12-05T20:48:00,rvs,33.89
2021-12-05T20:49:00,rvs,27.20
2021-12-05T20:50:00,rvs,34.24
2021-12-05T20:51:00,rvs,27.57
2021-12-05T20:52:00,rvs,36.57
2021-12-05T20:53:00,rvs,29.99
2021-12-05T20:54:00,rvs,39.47
2021-12-05T20:55:00,rvs,36.08
2021-12-05T20:56:00,rvs,45.19
2021-12-05T20:57:00,rvs,40.43
2021-12-05T20:58:00,rvs,49.13
2021-12-05T20:59:00,rvs,49.60
2021-12-05T21:00:00,rvs,46.01
2021-12-05T21:01:00,rvs,52.46
2021-12-05T21:02:00,rvs,54.27
2021-12-05T21:03:00,rvs,39.86
2021-12-05T21:04:00,rvs,27.10
2021-12-05T21:05:00,rvs,34.33
2021-12-05T21:06:00,rvs,31.30
2021-12-05T21:07:00,rvs,44.18
2021-12-05T21:08:00,rvs,35.44
2021-12-05T21:09:00,rvs,44.76
2021-12-05T21:10:00,rvs,35.98
2021-12-05T21:11:00,rvs,43.90
2021-12-05T21:12:00,rvs,37.70
2021-12-05T21:13:00,rvs,38.03
2021-12-05T21:14:00,rvs,43.85
2021-12-05T21:15:00,rvs,38.35
2021-12-05T21:16:00,rvs,34.55
2021-12-05T21:17:00,rvs,33.11
2021-12-05T21:18:00,rvs,32.00
2021-12-05T21:19:00,rvs,45.85
2021-12-05T21:20:00,rvs,48.12
2021-12-05T21:21:00,rvs,48.00
2021-12-05T21:22:00,rvs,48.66
2021-12-05T21:23:00,rvs,56.67
2021-12-05T21:24:00,rvs,51.66
2021-12-05T21:25:00,rvs,32.07
2021-12-05T21:26:00,rvs,28.76
2021-12-05T21:27:00,rvs,31.34
2021-12-05T21:28:00,rvs,47.22
2021-12-05T21:29:00,rvs,39.51
2021-12-05T21:30:00,rvs,49.36
2021-12-05T21:31:00,rvs,41.37
2021-12-05T21:32:00,rvs,59.28
2021-12-05T21:33:00,rvs,49.64
2021-12-05T21:34:00,rvs,72.72
2021-12-05T21:35:00,rvs,65.58
2021-12-05T21:36:00,rvs,69.75
2021-12-05T21:37:00,rvs,64.53
2021-12-05T21:38:00,rvs,67.97
2021-12-05T21:39:00,rvs,66.73
2021-12-05T21:40:00,rvs,78.25
2021-12-05T21:41:00,rvs,79.97
2021-12-05T21:42:00,rvs,86.16
2021-12-05T21:43:00,rvs,68.62
2021-12-05T21:44:00,rvs,60.78
2021-12-05T21:45:00,rvs,72.44
2021-12-05T21:46:00,rvs,57.51
2021-12-05T21:47:00,rvs,70.45
2021-12-05T21:48:00,rvs,63.47
2021-12-05T21:49:00,rvs,69.06
2021-12-05T21:50:00,rvs,59.19
2021-12-05T21:51:00,rvs,61.75
2021-12-05T21:52:00,rvs,57.33
2021-12-05T21:53:00,rvs,59.43
2021-12-05T21:54:00,rvs,51.08
2021-12-05T21:55:00,rvs,57.60
2021-12-05T21:56:00,rvs,48.66
2021-12-05T21:57:00,rvs,61.30
2021-12-05T21:58:00,rvs,57.49
2021-12-05T21:59:00,rvs,55.80
2021-12-05T22:00:00,rvs,44.79
2021-12-05T22:01:00,rvs,45.17
2021-12-05T22:02:00,rvs,47.16
2021-12-05T22:03:00,rvs,47.52
2021-12-05T22:04:00,rvs,48.55
2021-12-05T22:05:00,rvs,48.44
2021-12-05T22:06:00,rvs,36.04
2021-12-05T22:07:00,rvs,36.14
2021-12-05T22:08:00,rvs,35.68
2021-12-05T22:09:00,rvs,43.91
2021-12-05T22:10:00,rvs,40.55
2021-12-05T22:11:00,rvs,39.62
