#datetime,building,power
2023-05-09T22:05:00,pkn,4.80
2023-05-09T22:06:00,pkn,1.20
2023-05-09T22:07:00,pkn,8.40
2023-05-09T22:08:00,pkn,1.20
2023-05-09T22:09:00,pkn,8.40
2023-05-09T22:10:00,pkn,1.20
2023-05-09T22:11:00,pkn,4.80
2023-05-09T22:13:00,pkn,1.20
2023-05-09T22:14:00,pkn,1.20
2023-05-09T22:16:00,pkn,1.20
2023-05-09T22:19:00,pkn,1.20
2023-05-09T22:21:00,pkn,1.20
2023-05-09T22:23:00,pkn,1.20
2023-05-09T22:25:00,pkn,1.20
2023-05-09T22:27:00,pkn,1.20
2023-05-09T22:29:00,pkn,1.20
2023-05-09T22:31:00,pkn,1.20
2023-05-09T22:33:00,pkn,1.20
2023-05-09T22:36:00,pkn,1.20
2023-05-09T22:38:00,pkn,2.40
2023-05-09T22:40:00,pkn,1.20
2023-05-09T22:42:00,pkn,1.20
2023-05-09T22:44:00,pkn,2.40
2023-05-09T22:47:00,pkn,2.40
2023-05-09T22:49:00,pkn,1.20
2023-05-09T22:51:00,pkn,1.20
2023-05-09T22:53:00,pkn,3.60
2023-05-09T22:54:00,pkn,4.80
2023-05-09T22:56:00,pkn,9.60
2023-05-09T22:57:00,pkn,6.00
2023-05-09T22:59:00,pkn,8.40
2023-05-09T23:01:00,pkn,9.60
2023-05-09T23:03:00,pkn,10.80
2023-05-09T23:05:00,pkn,9.60
2023-05-09T23:07:00,pkn,9.60
2023-05-09T23:08:00,pkn,4.80
2023-05-09T23:09:00,pkn,1.20
2023-05-09T23:10:00,pkn,9.60
2023-05-09T23:12:00,pkn,9.60
2023-05-09T23:13:00,pkn,3.60
2023-05-09T23:15:00,pkn,6.00
2023-05-09T23:17:00,pkn,4.80
2023-05-09T23:18:00,pkn,1.20
2023-05-09T23:19:00,pkn,1.20
2023-05-09T23:20:00,pkn,1.20
2023-05-09T23:22:00,pkn,1.20
2023-05-09T23:24:00,pkn,1.20
2023-05-09T23:26:00,pkn,1.20
2023-05-09T23:28:00,pkn,2.40
2023-05-09T23:29:00,pkn,1.20
2023-05-09T23:30:00,pkn,1.20
2023-05-09T23:31:00,pkn,8.40
2023-05-09T23:33:00,pkn,10.80
2023-05-09T23:34:00,pkn,3.60
2023-05-09T23:36:00,pkn,10.80
2023-05-09T23:38:00,pkn,9.60
2023-05-09T23:39:00,pkn,4.80
2023-05-09T23:41:00,pkn,3.60
2023-05-09T23:43:00,pkn,1.20
2023-05-09T23:45:00,pkn,2.40
2023-05-09T23:48:00,pkn,2.40
2023-05-09T23:50:00,pkn,1.20
2023-05-09T23:52:00,pkn,1.20
2023-05-09T23:54:00,pkn,1.20
2023-05-09T23:56:00,pkn,2.40
2023-05-09T23:58:00,pkn,1.20
