#datetime,building,power
2022-08-24T19:13:00,sth,13.18
2022-08-24T19:15:00,sth,16.82
2022-08-24T19:16:00,sth,4.80
2022-08-24T19:18:00,sth,16.79
2022-08-24T19:19:00,sth,8.99
2022-08-24T19:21:00,sth,12.60
2022-08-24T19:23:00,sth,17.40
2022-08-24T19:24:00,sth,8.99
2022-08-24T19:26:00,sth,12.60
2022-08-24T19:28:00,sth,17.40
2022-08-24T19:29:00,sth,4.22
2022-08-24T19:30:00,sth,8.99
2022-08-24T19:32:00,sth,16.79
2022-08-24T19:34:00,sth,13.21
2022-08-24T19:35:00,sth,8.41
2022-08-24T19:37:00,sth,17.40
2022-08-24T19:39:00,sth,13.18
2022-08-24T19:40:00,sth,8.41
2022-08-24T19:42:00,sth,17.40
2022-08-24T19:44:00,sth,13.18
2022-08-24T19:46:00,sth,16.82
2022-08-24T19:47:00,sth,4.80
2022-08-24T19:49:00,sth,16.79
2022-08-24T19:51:00,sth,17.40
2022-08-24T19:53:00,sth,17.40
2022-08-24T19:55:00,sth,17.40
2022-08-24T19:56:00,sth,4.19
2022-08-24T19:57:00,sth,8.41
2022-08-24T19:59:00,sth,17.40
2022-08-24T20:00:00,sth,8.99
2022-08-24T20:02:00,sth,16.79
2022-08-24T20:04:00,sth,13.21
2022-08-24T20:05:00,sth,13.21
2022-08-24T20:06:00,sth,17.40
2022-08-24T20:08:00,sth,17.40
2022-08-24T20:10:00,sth,16.79
2022-08-24T20:12:00,sth,17.40
2022-08-24T20:14:00,sth,13.21
2022-08-24T20:16:00,sth,17.40
2022-08-24T20:18:00,sth,16.79
2022-08-24T20:20:00,sth,17.40
2022-08-24T20:22:00,sth,17.40
2022-08-24T20:23:00,sth,4.19
2022-08-24T20:25:00,sth,17.40
2022-08-24T20:27:00,sth,17.40
2022-08-24T20:29:00,sth,17.40
2022-08-24T20:31:00,sth,16.82
2022-08-24T20:33:00,sth,13.18
2022-08-24T20:35:00,sth,17.40
2022-08-24T20:37:00,sth,17.40
2022-08-24T20:38:00,sth,8.41
2022-08-24T20:40:00,sth,17.40
2022-08-24T20:41:00,sth,8.38
2022-08-24T20:43:00,sth,17.40
2022-08-24T20:45:00,sth,17.40
2022-08-24T20:46:00,sth,8.41
2022-08-24T20:48:00,sth,13.18
2022-08-24T20:50:00,sth,17.40
2022-08-24T20:51:00,sth,8.41
2022-08-24T20:53:00,sth,17.40
2022-08-24T20:54:00,sth,8.41
2022-08-24T20:56:00,sth,17.40
2022-08-24T20:57:00,sth,8.38
2022-08-24T20:59:00,sth,17.40
2022-08-24T21:01:00,sth,17.40
2022-08-24T21:03:00,sth,17.40
2022-08-24T21:04:00,sth,8.41
2022-08-24T21:06:00,sth,17.40
2022-08-24T21:08:00,sth,17.40
2022-08-24T21:09:00,sth,8.38
2022-08-24T21:11:00,sth,17.40
2022-08-24T21:13:00,sth,17.40
2022-08-24T21:14:00,sth,8.41
2022-08-24T21:16:00,sth,17.40
2022-08-24T21:17:00,sth,8.41
2022-08-24T21:19:00,sth,17.37
2022-08-24T21:21:00,sth,17.40
2022-08-24T21:23:00,sth,17.40
2022-08-24T21:25:00,sth,17.40
2022-08-24T21:26:00,sth,8.41
2022-08-24T21:28:00,sth,17.40
2022-08-24T21:30:00,sth,17.40
2022-08-24T21:32:00,sth,16.79
2022-08-24T21:34:00,sth,17.40
2022-08-24T21:35:00,sth,8.99
2022-08-24T21:37:00,sth,12.60
2022-08-24T21:39:00,sth,17.40
2022-08-24T21:41:00,sth,17.40
2022-08-24T21:43:00,sth,17.40
2022-08-24T21:45:00,sth,16.82
2022-08-24T21:47:00,sth,17.40
2022-08-24T21:50:00,sth,21.59
2022-08-24T21:52:00,sth,17.40
2022-08-24T21:53:00,sth,8.38
2022-08-24T21:55:00,sth,17.40
2022-08-24T21:57:00,sth,17.40
2022-08-24T21:59:00,sth,17.40
2022-08-24T22:01:00,sth,17.40
2022-08-24T22:03:00,sth,16.82
2022-08-24T22:05:00,sth,13.18
2022-08-24T22:07:00,sth,17.40
2022-08-24T22:08:00,sth,8.41
2022-08-24T22:10:00,sth,17.40
2022-08-24T22:11:00,sth,8.38
2022-08-24T22:13:00,sth,17.40
2022-08-24T22:15:00,sth,13.21
2022-08-24T22:17:00,sth,17.40
2022-08-24T22:19:00,sth,16.79
2022-08-24T22:20:00,sth,8.99
2022-08-24T22:21:00,sth,8.41
2022-08-24T22:22:00,sth,8.99
2022-08-24T22:24:00,sth,16.82
2022-08-24T22:26:00,sth,17.40
2022-08-24T22:27:00,sth,8.99
2022-08-24T22:28:00,sth,4.19
2022-08-24T22:29:00,sth,8.41
2022-08-24T22:31:00,sth,17.40
2022-08-24T22:33:00,sth,17.40
2022-08-24T22:34:00,sth,8.41
2022-08-24T22:35:00,sth,8.99
2022-08-24T22:36:00,sth,8.41
2022-08-24T22:37:00,sth,8.38
2022-08-24T22:39:00,sth,17.40
2022-08-24T22:40:00,sth,8.99
2022-08-24T22:42:00,sth,12.60
2022-08-24T22:44:00,sth,17.40
2022-08-24T22:45:00,sth,8.41
2022-08-24T22:47:00,sth,17.40
2022-08-24T22:49:00,sth,17.40
2022-08-24T22:50:00,sth,8.41
2022-08-24T22:52:00,sth,17.40
2022-08-24T22:54:00,sth,13.18
2022-08-24T22:55:00,sth,8.41
2022-08-24T22:57:00,sth,17.40
2022-08-24T22:59:00,sth,17.40
2022-08-24T23:01:00,sth,12.60
2022-08-24T23:03:00,sth,17.40
2022-08-24T23:04:00,sth,8.99
2022-08-24T23:06:00,sth,16.79
2022-08-24T23:07:00,sth,9.02
2022-08-24T23:09:00,sth,12.60
2022-08-24T23:11:00,sth,17.40
2022-08-24T23:13:00,sth,17.37
2022-08-24T23:14:00,sth,8.41
2022-08-24T23:15:00,sth,8.99
2022-08-24T23:17:00,sth,12.60
2022-08-24T23:19:00,sth,17.40
2022-08-24T23:21:00,sth,17.40
2022-08-24T23:23:00,sth,17.40
2022-08-24T23:25:00,sth,12.60
2022-08-24T23:26:00,sth,8.99
2022-08-24T23:28:00,sth,17.40
2022-08-24T23:30:00,sth,12.60
2022-08-24T23:31:00,sth,9.02
2022-08-24T23:33:00,sth,16.79
2022-08-24T23:35:00,sth,17.40
2022-08-24T23:37:00,sth,13.21
2022-08-24T23:38:00,sth,8.38
2022-08-24T23:40:00,sth,17.40
2022-08-24T23:41:00,sth,8.41
2022-08-24T23:43:00,sth,13.21
2022-08-24T23:45:00,sth,17.37
2022-08-24T23:47:00,sth,17.40
2022-08-24T23:49:00,sth,16.82
2022-08-24T23:50:00,sth,8.99
2022-08-24T23:51:00,sth,8.41
2022-08-24T23:52:00,sth,4.19
2022-08-24T23:54:00,sth,17.40
