#datetime,building,power
2024-03-21T19:26:00,pkn,1.20
2024-03-21T19:28:00,pkn,1.20
2024-03-21T19:30:00,pkn,2.40
2024-03-21T19:33:00,pkn,1.20
2024-03-21T19:34:00,pkn,1.20
2024-03-21T19:36:00,pkn,1.20
2024-03-21T19:37:00,pkn,1.20
2024-03-21T19:39:00,pkn,1.20
2024-03-21T19:41:00,pkn,1.20
2024-03-21T19:42:00,pkn,1.20
2024-03-21T19:43:00,pkn,1.20
2024-03-21T19:46:00,pkn,2.40
2024-03-21T19:49:00,pkn,2.40
2024-03-21T19:51:00,pkn,1.20
2024-03-21T19:53:00,pkn,1.20
2024-03-21T19:54:00,pkn,1.20
2024-03-21T19:57:00,pkn,1.20
2024-03-21T19:58:00,pkn,1.20
2024-03-21T20:00:00,pkn,1.20
2024-03-21T20:01:00,pkn,2.40
2024-03-21T20:03:00,pkn,2.40
2024-03-21T20:04:00,pkn,1.20
2024-03-21T20:05:00,pkn,7.20
2024-03-21T20:06:00,pkn,1.20
2024-03-21T20:07:00,pkn,9.60
2024-03-21T20:09:00,pkn,8.40
2024-03-21T20:10:00,pkn,2.40
2024-03-21T20:11:00,pkn,7.20
2024-03-21T20:12:00,pkn,1.20
2024-03-21T20:13:00,pkn,9.59
2024-03-21T20:14:00,pkn,4.80
2024-03-21T20:15:00,pkn,1.20
2024-03-21T20:17:00,pkn,6.00
2024-03-21T20:20:00,pkn,2.40
2024-03-21T20:23:00,pkn,2.40
2024-03-21T20:24:00,pkn,1.20
2024-03-21T20:27:00,pkn,1.20
2024-03-21T20:29:00,pkn,2.40
2024-03-21T20:30:00,pkn,1.20
2024-03-21T20:32:00,pkn,1.20
2024-03-21T20:34:00,pkn,2.40
2024-03-21T20:36:00,pkn,1.20
2024-03-21T20:37:00,pkn,1.20
2024-03-21T20:39:00,pkn,1.20
2024-03-21T20:41:00,pkn,2.40
2024-03-21T20:43:00,pkn,1.20
2024-03-21T20:45:00,pkn,1.20
2024-03-21T20:46:00,pkn,1.20
2024-03-21T20:48:00,pkn,1.20
2024-03-21T20:50:00,pkn,1.20
2024-03-21T20:51:00,pkn,1.20
2024-03-21T20:53:00,pkn,1.20
2024-03-21T20:55:00,pkn,1.20
2024-03-21T20:56:00,pkn,1.20
2024-03-21T20:58:00,pkn,1.20
2024-03-21T20:59:00,pkn,7.20
2024-03-21T21:00:00,pkn,1.20
2024-03-21T21:01:00,pkn,8.40
2024-03-21T21:02:00,pkn,1.20
2024-03-21T21:03:00,pkn,7.20
2024-03-21T21:04:00,pkn,1.20
2024-03-21T21:05:00,pkn,3.60
2024-03-21T21:06:00,pkn,2.40
2024-03-21T21:08:00,pkn,1.20
2024-03-21T21:10:00,pkn,1.20
2024-03-21T21:11:00,pkn,1.20
2024-03-21T21:12:00,pkn,1.20
2024-03-21T21:15:00,pkn,1.20
2024-03-21T21:17:00,pkn,1.20
2024-03-21T21:18:00,pkn,1.20
2024-03-21T21:21:00,pkn,1.20
2024-03-21T21:23:00,pkn,2.40
2024-03-21T21:24:00,pkn,1.20
2024-03-21T21:27:00,pkn,1.20
2024-03-21T21:28:00,pkn,1.20
2024-03-21T21:30:00,pkn,1.20
2024-03-21T21:33:00,pkn,1.20
2024-03-21T21:34:00,pkn,1.20
2024-03-21T21:36:00,pkn,1.20
2024-03-21T21:38:00,pkn,1.20
2024-03-21T21:39:00,pkn,1.20
2024-03-21T21:40:00,pkn,1.20
2024-03-21T21:42:00,pkn,1.20
2024-03-21T21:44:00,pkn,2.40
2024-03-21T21:45:00,pkn,1.20
2024-03-21T21:47:00,pkn,3.60
2024-03-21T21:48:00,pkn,2.40
2024-03-21T21:52:00,pkn,6.00
2024-03-21T21:54:00,pkn,7.20
2024-03-21T21:55:00,pkn,7.20
2024-03-21T21:58:00,pkn,10.80
2024-03-21T21:59:00,pkn,7.20
2024-03-21T22:00:00,pkn,6.00
2024-03-21T22:01:00,pkn,1.20
2024-03-21T22:02:00,pkn,4.80
2024-03-21T22:03:00,pkn,1.20
2024-03-21T22:04:00,pkn,1.20
2024-03-21T22:07:00,pkn,2.40
2024-03-21T22:09:00,pkn,1.20
2024-03-21T22:10:00,pkn,1.20
2024-03-21T22:12:00,pkn,1.20
2024-03-21T22:15:00,pkn,2.40
2024-03-21T22:17:00,pkn,2.40
2024-03-21T22:19:00,pkn,1.20
2024-03-21T22:20:00,pkn,1.20
2024-03-21T22:22:00,pkn,1.20
2024-03-21T22:24:00,pkn,1.20
2024-03-21T22:25:00,pkn,4.80
2024-03-21T22:26:00,pkn,2.40
2024-03-21T22:28:00,pkn,13.20
2024-03-21T22:29:00,pkn,1.20
2024-03-21T22:30:00,pkn,8.40
2024-03-21T22:31:00,pkn,1.20
2024-03-21T22:32:00,pkn,8.40
2024-03-21T22:33:00,pkn,10.80
2024-03-21T22:34:00,pkn,4.80
2024-03-21T22:35:00,pkn,2.40
2024-03-21T22:36:00,pkn,1.20
2024-03-21T22:38:00,pkn,1.20
2024-03-21T22:39:00,pkn,1.20
2024-03-21T22:41:00,pkn,2.40
2024-03-21T22:44:00,pkn,1.20
2024-03-21T22:46:00,pkn,1.20
2024-03-21T22:47:00,pkn,1.20
2024-03-21T22:50:00,pkn,2.40
2024-03-21T22:53:00,pkn,2.40
2024-03-21T22:56:00,pkn,1.20
2024-03-21T22:57:00,pkn,1.20
2024-03-21T22:59:00,pkn,2.40
2024-03-21T23:02:00,pkn,1.20
2024-03-21T23:05:00,pkn,2.40
2024-03-21T23:07:00,pkn,1.20
2024-03-21T23:08:00,pkn,1.20
2024-03-21T23:09:00,pkn,1.20
2024-03-21T23:11:00,pkn,1.20
2024-03-21T23:14:00,pkn,1.20
2024-03-21T23:16:00,pkn,2.40
2024-03-21T23:18:00,pkn,6.00
2024-03-21T23:19:00,pkn,4.80
2024-03-21T23:20:00,pkn,1.20
2024-03-21T23:21:00,pkn,6.00
2024-03-21T23:22:00,pkn,7.20
2024-03-21T23:23:00,pkn,4.80
2024-03-21T23:24:00,pkn,1.20
2024-03-21T23:26:00,pkn,2.40
2024-03-21T23:28:00,pkn,1.20
2024-03-21T23:29:00,pkn,1.20
2024-03-21T23:31:00,pkn,1.20
2024-03-21T23:32:00,pkn,1.20
2024-03-21T23:34:00,pkn,1.20
2024-03-21T23:36:00,pkn,1.20
2024-03-21T23:38:00,pkn,3.60
2024-03-21T23:40:00,pkn,2.40
2024-03-21T23:42:00,pkn,2.40
2024-03-21T23:44:00,pkn,1.20
2024-03-21T23:46:00,pkn,2.40
2024-03-21T23:48:00,pkn,1.20
2024-03-21T23:50:00,pkn,1.20
2024-03-21T23:51:00,pkn,1.20
2024-03-21T23:53:00,pkn,1.20
2024-03-21T23:55:00,pkn,2.40
2024-03-21T23:57:00,pkn,1.20
2024-03-21T23:59:00,pkn,1.20
