#datetime,building,power
2024-04-19T18:24:00,hpb,46.17
2024-04-19T18:26:00,hpb,39.02
2024-04-19T18:28:00,hpb,50.39
2024-04-19T18:29:00,hpb,23.38
2024-04-19T18:30:00,hpb,30.59
2024-04-19T18:32:00,hpb,39.02
2024-04-19T18:34:00,hpb,38.38
2024-04-19T18:36:00,hpb,43.24
2024-04-19T18:38:00,hpb,49.80
2024-04-19T18:40:00,hpb,38.96
2024-04-19T18:41:00,hpb,23.44
2024-04-19T18:43:00,hpb,58.18
2024-04-19T18:45:00,hpb,50.39
2024-04-19T18:46:00,hpb,19.22
2024-04-19T18:47:00,hpb,11.37
2024-04-19T18:49:00,hpb,54.61
2024-04-19T18:50:00,hpb,27.01
2024-04-19T18:52:00,hpb,65.98
2024-04-19T18:54:00,hpb,50.39
2024-04-19T18:56:00,hpb,34.80
2024-04-19T18:58:00,hpb,46.82
2024-04-19T18:59:00,hpb,15.00
2024-04-19T19:00:00,hpb,31.23
2024-04-19T19:02:00,hpb,50.39
2024-04-19T19:04:00,hpb,53.96
2024-04-19T19:06:00,hpb,50.39
2024-04-19T19:07:00,hpb,23.44
2024-04-19T19:09:00,hpb,46.82
2024-04-19T19:11:00,hpb,42.60
2024-04-19T19:13:00,hpb,46.17
2024-04-19T19:15:00,hpb,46.82
2024-04-19T19:17:00,hpb,42.60
2024-04-19T19:18:00,hpb,27.01
2024-04-19T19:19:00,hpb,23.38
2024-04-19T19:21:00,hpb,46.17
2024-04-19T19:22:00,hpb,23.44
2024-04-19T19:24:00,hpb,46.82
2024-04-19T19:26:00,hpb,50.39
2024-04-19T19:27:00,hpb,27.01
2024-04-19T19:29:00,hpb,58.18
2024-04-19T19:31:00,hpb,53.96
2024-04-19T19:32:00,hpb,23.44
2024-04-19T19:34:00,hpb,42.60
2024-04-19T19:35:00,hpb,23.38
2024-04-19T19:36:00,hpb,30.59
2024-04-19T19:38:00,hpb,50.45
2024-04-19T19:39:00,hpb,27.60
2024-04-19T19:41:00,hpb,58.18
2024-04-19T19:43:00,hpb,57.60
2024-04-19T19:45:00,hpb,65.98
2024-04-19T19:47:00,hpb,58.24
2024-04-19T19:49:00,hpb,58.18
2024-04-19T19:51:00,hpb,58.18
2024-04-19T19:52:00,hpb,27.01
2024-04-19T19:54:00,hpb,58.18
2024-04-19T19:55:00,hpb,31.23
2024-04-19T19:57:00,hpb,53.96
2024-04-19T19:59:00,hpb,73.83
2024-04-19T20:01:00,hpb,69.61
2024-04-19T20:02:00,hpb,31.17
2024-04-19T20:03:00,hpb,27.01
2024-04-19T20:05:00,hpb,62.40
2024-04-19T20:06:00,hpb,30.59
2024-04-19T20:08:00,hpb,50.39
2024-04-19T20:10:00,hpb,73.83
2024-04-19T20:11:00,hpb,31.17
2024-04-19T20:13:00,hpb,65.39
2024-04-19T20:15:00,hpb,78.05
2024-04-19T20:16:00,hpb,22.79
2024-04-19T20:17:00,hpb,27.60
2024-04-19T20:19:00,hpb,61.82
2024-04-19T20:21:00,hpb,50.39
2024-04-19T20:22:00,hpb,27.01
2024-04-19T20:24:00,hpb,58.18
2024-04-19T20:26:00,hpb,65.98
2024-04-19T20:27:00,hpb,34.80
2024-04-19T20:29:00,hpb,61.82
2024-04-19T20:30:00,hpb,27.60
2024-04-19T20:32:00,hpb,69.61
2024-04-19T20:33:00,hpb,30.59
2024-04-19T20:34:00,hpb,27.60
2024-04-19T20:36:00,hpb,58.18
2024-04-19T20:37:00,hpb,27.01
2024-04-19T20:38:00,hpb,34.80
2024-04-19T20:40:00,hpb,58.18
2024-04-19T20:41:00,hpb,34.80
2024-04-19T20:42:00,hpb,39.02
2024-04-19T20:43:00,hpb,42.60
2024-04-19T20:45:00,hpb,80.98
2024-04-19T20:47:00,hpb,77.99
2024-04-19T20:49:00,hpb,81.04
2024-04-19T20:51:00,hpb,73.77
2024-04-19T20:53:00,hpb,69.61
2024-04-19T20:54:00,hpb,34.80
2024-04-19T20:56:00,hpb,77.99
2024-04-19T20:58:00,hpb,73.24
2024-04-19T21:00:00,hpb,73.77
2024-04-19T21:01:00,hpb,39.02
2024-04-19T21:03:00,hpb,88.77
2024-04-19T21:04:00,hpb,42.60
2024-04-19T21:06:00,hpb,77.99
2024-04-19T21:07:00,hpb,38.44
2024-04-19T21:09:00,hpb,54.61
2024-04-19T21:11:00,hpb,61.76
2024-04-19T21:12:00,hpb,31.23
2024-04-19T21:14:00,hpb,73.18
2024-04-19T21:16:00,hpb,92.99
2024-04-19T21:18:00,hpb,89.41
2024-04-19T21:20:00,hpb,92.99
2024-04-19T21:22:00,hpb,81.62
2024-04-19T21:23:00,hpb,46.17
2024-04-19T21:24:00,hpb,50.45
2024-04-19T21:25:00,hpb,42.60
2024-04-19T21:27:00,hpb,92.99
2024-04-19T21:28:00,hpb,42.60
2024-04-19T21:30:00,hpb,92.99
2024-04-19T21:31:00,hpb,34.80
2024-04-19T21:32:00,hpb,39.02
2024-04-19T21:34:00,hpb,89.36
2024-04-19T21:35:00,hpb,42.60
2024-04-19T21:36:00,hpb,34.80
2024-04-19T21:38:00,hpb,73.83
2024-04-19T21:40:00,hpb,65.39
2024-04-19T21:41:00,hpb,27.60
2024-04-19T21:43:00,hpb,50.39
2024-04-19T21:44:00,hpb,30.59
2024-04-19T21:46:00,hpb,62.40
2024-04-19T21:47:00,hpb,27.01
2024-04-19T21:48:00,hpb,27.01
2024-04-19T21:50:00,hpb,50.39
2024-04-19T21:52:00,hpb,50.39
2024-04-19T21:53:00,hpb,31.23
2024-04-19T21:55:00,hpb,46.17
2024-04-19T21:56:00,hpb,23.44
2024-04-19T21:58:00,hpb,58.18
2024-04-19T22:00:00,hpb,50.39
2024-04-19T22:02:00,hpb,54.02
2024-04-19T22:04:00,hpb,54.61
2024-04-19T22:06:00,hpb,42.60
2024-04-19T22:08:00,hpb,46.17
2024-04-19T22:10:00,hpb,50.39
2024-04-19T22:12:00,hpb,34.80
2024-04-19T22:14:00,hpb,43.18
2024-04-19T22:16:00,hpb,54.02
2024-04-19T22:18:00,hpb,46.82
2024-04-19T22:20:00,hpb,34.80
2024-04-19T22:21:00,hpb,11.37
2024-04-19T22:23:00,hpb,46.82
2024-04-19T22:25:00,hpb,38.38
2024-04-19T22:27:00,hpb,42.60
2024-04-19T22:29:00,hpb,31.23
2024-04-19T22:31:00,hpb,46.17
2024-04-19T22:32:00,hpb,27.60
2024-04-19T22:33:00,hpb,15.00
2024-04-19T22:35:00,hpb,31.23
2024-04-19T22:36:00,hpb,15.59
2024-04-19T22:38:00,hpb,46.82
2024-04-19T22:40:00,hpb,50.39
2024-04-19T22:41:00,hpb,19.22
2024-04-19T22:43:00,hpb,34.80
2024-04-19T22:45:00,hpb,46.17
2024-04-19T22:46:00,hpb,31.17
2024-04-19T22:47:00,hpb,23.44
2024-04-19T22:49:00,hpb,34.80
2024-04-19T22:51:00,hpb,34.80
2024-04-19T22:52:00,hpb,19.16
2024-04-19T22:54:00,hpb,35.45
2024-04-19T22:55:00,hpb,15.00
2024-04-19T22:57:00,hpb,27.60
2024-04-19T22:59:00,hpb,34.75
2024-04-19T23:01:00,hpb,34.80
2024-04-19T23:02:00,hpb,19.22
2024-04-19T23:04:00,hpb,54.61
2024-04-19T23:06:00,hpb,42.60
2024-04-19T23:07:00,hpb,22.79
2024-04-19T23:09:00,hpb,46.82
2024-04-19T23:11:00,hpb,50.39
2024-04-19T23:12:00,hpb,23.38
2024-04-19T23:14:00,hpb,42.60
2024-04-19T23:16:00,hpb,50.45
2024-04-19T23:18:00,hpb,58.18
2024-04-19T23:20:00,hpb,53.96
2024-04-19T23:22:00,hpb,50.45
2024-04-19T23:24:00,hpb,58.18
2024-04-19T23:25:00,hpb,31.17
2024-04-19T23:26:00,hpb,27.01
2024-04-19T23:28:00,hpb,61.82
2024-04-19T23:30:00,hpb,62.40
2024-04-19T23:32:00,hpb,58.18
2024-04-19T23:34:00,hpb,57.60
2024-04-19T23:35:00,hpb,27.60
2024-04-19T23:37:00,hpb,54.02
2024-04-19T23:38:00,hpb,23.38
2024-04-19T23:40:00,hpb,42.60
2024-04-19T23:41:00,hpb,27.01
2024-04-19T23:42:00,hpb,34.80
2024-04-19T23:43:00,hpb,23.38
2024-04-19T23:45:00,hpb,54.61
2024-04-19T23:46:00,hpb,27.01
2024-04-19T23:48:00,hpb,53.96
2024-04-19T23:49:00,hpb,23.44
2024-04-19T23:50:00,hpb,27.01
2024-04-19T23:51:00,hpb,26.95
2024-04-19T23:53:00,hpb,50.45
2024-04-19T23:54:00,hpb,27.60
2024-04-19T23:56:00,hpb,50.39
2024-04-19T23:57:00,hpb,30.59
2024-04-19T23:59:00,hpb,34.80
