#datetime,building,power
2023-04-30T18:56:00,cen,3.60
2023-04-30T18:58:00,cen,5.98
2023-04-30T18:59:00,cen,3.60
2023-04-30T19:01:00,cen,6.01
2023-04-30T19:02:00,cen,3.60
2023-04-30T19:04:00,cen,6.01
2023-04-30T19:06:00,cen,6.01
2023-04-30T19:07:00,cen,3.60
2023-04-30T19:09:00,cen,7.18
2023-04-30T19:10:00,cen,3.60
2023-04-30T19:12:00,cen,6.01
2023-04-30T19:13:00,cen,3.60
2023-04-30T19:15:00,cen,7.21
2023-04-30T19:17:00,cen,5.98
2023-04-30T19:19:00,cen,7.21
2023-04-30T19:21:00,cen,6.01
2023-04-30T19:22:00,cen,4.80
2023-04-30T19:24:00,cen,6.01
2023-04-30T19:26:00,cen,4.78
2023-04-30T19:28:00,cen,7.21
2023-04-30T19:29:00,cen,3.60
2023-04-30T19:31:00,cen,6.01
2023-04-30T19:33:00,cen,6.01
2023-04-30T19:35:00,cen,5.98
2023-04-30T19:36:00,cen,4.80
2023-04-30T19:38:00,cen,4.80
2023-04-30T19:39:00,cen,3.60
2023-04-30T19:40:00,cen,2.40
2023-04-30T19:41:00,cen,3.60
2023-04-30T19:43:00,cen,7.21
2023-04-30T19:45:00,cen,5.98
2023-04-30T19:46:00,cen,2.40
2023-04-30T19:47:00,cen,3.60
2023-04-30T19:48:00,cen,2.40
2023-04-30T19:50:00,cen,6.01
2023-04-30T19:52:00,cen,7.21
2023-04-30T19:53:00,cen,3.60
2023-04-30T19:55:00,cen,5.98
2023-04-30T19:56:00,cen,3.60
2023-04-30T19:58:00,cen,7.21
2023-04-30T20:00:00,cen,7.21
2023-04-30T20:02:00,cen,8.38
2023-04-30T20:03:00,cen,4.80
2023-04-30T20:05:00,cen,8.41
2023-04-30T20:06:00,cen,3.60
2023-04-30T20:08:00,cen,8.41
2023-04-30T20:10:00,cen,7.18
2023-04-30T20:11:00,cen,3.60
2023-04-30T20:13:00,cen,7.21
2023-04-30T20:15:00,cen,7.21
2023-04-30T20:17:00,cen,7.21
2023-04-30T20:19:00,cen,7.18
2023-04-30T20:21:00,cen,6.01
2023-04-30T20:23:00,cen,7.21
2023-04-30T20:25:00,cen,7.21
2023-04-30T20:26:00,cen,3.60
2023-04-30T20:28:00,cen,5.98
2023-04-30T20:29:00,cen,3.60
2023-04-30T20:30:00,cen,3.60
2023-04-30T20:32:00,cen,6.01
2023-04-30T20:34:00,cen,7.21
2023-04-30T20:35:00,cen,4.78
2023-04-30T20:37:00,cen,7.21
2023-04-30T20:39:00,cen,8.41
2023-04-30T20:40:00,cen,4.80
2023-04-30T20:42:00,cen,7.21
2023-04-30T20:44:00,cen,5.98
2023-04-30T20:46:00,cen,6.01
2023-04-30T20:47:00,cen,4.80
2023-04-30T20:49:00,cen,7.21
2023-04-30T20:51:00,cen,9.58
2023-04-30T20:53:00,cen,25.22
2023-04-30T20:55:00,cen,22.79
2023-04-30T20:57:00,cen,11.98
2023-04-30T20:58:00,cen,3.60
2023-04-30T21:00:00,cen,8.41
2023-04-30T21:02:00,cen,6.01
2023-04-30T21:04:00,cen,7.21
2023-04-30T21:06:00,cen,7.18
2023-04-30T21:07:00,cen,4.80
2023-04-30T21:09:00,cen,7.21
2023-04-30T21:11:00,cen,7.21
2023-04-30T21:13:00,cen,7.18
2023-04-30T21:15:00,cen,8.41
2023-04-30T21:16:00,cen,2.40
2023-04-30T21:18:00,cen,7.21
2023-04-30T21:19:00,cen,4.80
2023-04-30T21:21:00,cen,8.38
2023-04-30T21:22:00,cen,2.40
2023-04-30T21:24:00,cen,7.21
2023-04-30T21:26:00,cen,8.41
2023-04-30T21:28:00,cen,7.21
2023-04-30T21:29:00,cen,3.57
2023-04-30T21:30:00,cen,3.60
2023-04-30T21:32:00,cen,8.41
2023-04-30T21:33:00,cen,3.60
2023-04-30T21:35:00,cen,8.41
2023-04-30T21:37:00,cen,7.18
2023-04-30T21:39:00,cen,7.21
2023-04-30T21:41:00,cen,8.41
2023-04-30T21:43:00,cen,10.81
2023-04-30T21:44:00,cen,3.57
2023-04-30T21:46:00,cen,8.41
2023-04-30T21:48:00,cen,9.61
2023-04-30T21:50:00,cen,9.61
2023-04-30T21:52:00,cen,8.38
2023-04-30T21:53:00,cen,3.60
2023-04-30T21:55:00,cen,9.61
2023-04-30T21:57:00,cen,9.58
2023-04-30T21:59:00,cen,8.41
2023-04-30T22:01:00,cen,7.21
2023-04-30T22:03:00,cen,7.21
2023-04-30T22:05:00,cen,7.18
2023-04-30T22:07:00,cen,7.21
2023-04-30T22:08:00,cen,3.60
2023-04-30T22:10:00,cen,9.61
2023-04-30T22:12:00,cen,8.41
2023-04-30T22:14:00,cen,7.18
2023-04-30T22:16:00,cen,8.41
2023-04-30T22:18:00,cen,9.61
2023-04-30T22:20:00,cen,7.18
2023-04-30T22:22:00,cen,7.21
2023-04-30T22:23:00,cen,3.60
2023-04-30T22:25:00,cen,7.21
2023-04-30T22:26:00,cen,4.80
2023-04-30T22:28:00,cen,7.18
2023-04-30T22:29:00,cen,4.80
2023-04-30T22:30:00,cen,3.60
2023-04-30T22:32:00,cen,9.61
2023-04-30T22:34:00,cen,7.21
2023-04-30T22:36:00,cen,8.38
2023-04-30T22:37:00,cen,2.40
2023-04-30T22:39:00,cen,8.41
2023-04-30T22:40:00,cen,3.60
2023-04-30T22:42:00,cen,7.21
2023-04-30T22:43:00,cen,3.57
2023-04-30T22:45:00,cen,7.21
2023-04-30T22:46:00,cen,3.60
2023-04-30T22:48:00,cen,6.01
2023-04-30T22:49:00,cen,3.60
2023-04-30T22:51:00,cen,7.21
2023-04-30T22:53:00,cen,9.58
2023-04-30T22:54:00,cen,3.60
2023-04-30T22:56:00,cen,7.21
2023-04-30T22:58:00,cen,7.21
2023-04-30T23:00:00,cen,8.38
2023-04-30T23:02:00,cen,8.41
2023-04-30T23:03:00,cen,4.80
2023-04-30T23:05:00,cen,7.21
2023-04-30T23:07:00,cen,8.38
