2023-09-28T19:10:00,ptr,11.40
2023-09-28T19:12:00,ptr,12.01
2023-09-28T19:14:00,ptr,11.40
2023-09-28T19:16:00,ptr,11.40
2023-09-28T19:18:00,ptr,8.41
2023-09-28T19:20:00,ptr,11.98
2023-09-28T19:22:00,ptr,11.40
2023-09-28T19:24:00,ptr,11.40
2023-09-28T19:25:00,ptr,6.01
2023-09-28T19:26:00,ptr,5.39
2023-09-28T19:28:00,ptr,14.41
2023-09-28T19:29:00,ptr,6.01
2023-09-28T19:31:00,ptr,11.40
2023-09-28T19:32:00,ptr,6.01
2023-09-28T19:34:00,ptr,11.40
2023-09-28T19:35:00,ptr,5.39
2023-09-28T19:36:00,ptr,6.01
2023-09-28T19:38:00,ptr,11.40
2023-09-28T19:39:00,ptr,6.01
2023-09-28T19:41:00,ptr,11.40
2023-09-28T19:43:00,ptr,11.40
2023-09-28T19:45:00,ptr,11.40
2023-09-28T19:47:00,ptr,12.01
2023-09-28T19:49:00,ptr,14.38
2023-09-28T19:50:00,ptr,5.42
2023-09-28T19:52:00,ptr,11.40
2023-09-28T19:54:00,ptr,14.38
2023-09-28T19:55:00,ptr,6.01
2023-09-28T19:57:00,ptr,14.41
2023-09-28T19:58:00,ptr,8.38
2023-09-28T20:00:00,ptr,12.01
2023-09-28T20:01:00,ptr,5.39
2023-09-28T20:03:00,ptr,11.40
2023-09-28T20:05:00,ptr,14.41
2023-09-28T20:06:00,ptr,6.01
2023-09-28T20:08:00,ptr,14.38
2023-09-28T20:10:00,ptr,14.41
2023-09-28T20:12:00,ptr,17.40
2023-09-28T20:14:00,ptr,11.40
2023-09-28T20:16:00,ptr,11.40
2023-09-28T20:17:00,ptr,8.99
2023-09-28T20:19:00,ptr,11.40
2023-09-28T20:20:00,ptr,5.42
2023-09-28T20:22:00,ptr,11.98
2023-09-28T20:24:00,ptr,14.41
2023-09-28T20:26:00,ptr,11.40
2023-09-28T20:28:00,ptr,14.38
2023-09-28T20:30:00,ptr,11.40
2023-09-28T20:32:00,ptr,14.41
2023-09-28T20:34:00,ptr,11.40
2023-09-28T20:36:00,ptr,11.40
2023-09-28T20:38:00,ptr,12.01
2023-09-28T20:40:00,ptr,14.38
2023-09-28T20:41:00,ptr,5.42
2023-09-28T20:43:00,ptr,11.40
2023-09-28T20:45:00,ptr,11.98
2023-09-28T20:47:00,ptr,11.40
2023-09-28T20:49:00,ptr,14.41
2023-09-28T20:51:00,ptr,11.40
2023-09-28T20:52:00,ptr,6.01
2023-09-28T20:54:00,ptr,14.38
2023-09-28T20:56:00,ptr,11.43
2023-09-28T20:58:00,ptr,11.40
2023-09-28T21:00:00,ptr,11.40
2023-09-28T21:02:00,ptr,11.40
2023-09-28T21:04:00,ptr,12.01
2023-09-28T21:06:00,ptr,14.38
2023-09-28T21:08:00,ptr,11.40
2023-09-28T21:10:00,ptr,14.41
2023-09-28T21:11:00,ptr,5.39
2023-09-28T21:13:00,ptr,12.01
2023-09-28T21:15:00,ptr,14.38
2023-09-28T21:17:00,ptr,11.40
2023-09-28T21:19:00,ptr,14.41
2023-09-28T21:21:00,ptr,11.40
2023-09-28T21:22:00,ptr,8.41
2023-09-28T21:24:00,ptr,14.38
2023-09-28T21:26:00,ptr,12.01
2023-09-28T21:28:00,ptr,11.40
2023-09-28T21:29:00,ptr,8.41
2023-09-28T21:31:00,ptr,11.40
2023-09-28T21:33:00,ptr,11.98
2023-09-28T21:34:00,ptr,5.42
2023-09-28T21:36:00,ptr,14.38
2023-09-28T21:37:00,ptr,6.01
2023-09-28T21:39:00,ptr,11.40
2023-09-28T21:41:00,ptr,14.41
2023-09-28T21:43:00,ptr,11.40
2023-09-28T21:44:00,ptr,5.98
2023-09-28T21:46:00,ptr,14.41
2023-09-28T21:48:00,ptr,14.41
2023-09-28T21:49:00,ptr,5.39
