#datetime,building,power
2022-05-26T11:39:00,prt,86.30
2022-05-26T11:40:00,prt,94.93
2022-05-26T11:41:00,prt,103.51
2022-05-26T11:42:00,prt,97.25
2022-05-26T11:43:00,prt,95.79
2022-05-26T11:44:00,prt,113.42
2022-05-26T11:45:00,prt,101.59
2022-05-26T11:46:00,prt,98.63
2022-05-26T11:47:00,prt,99.62
2022-05-26T11:48:00,prt,123.59
2022-05-26T11:49:00,prt,112.67
2022-05-26T11:50:00,prt,120.53
2022-05-26T11:51:00,prt,104.79
2022-05-26T11:52:00,prt,86.15
2022-05-26T11:53:00,prt,90.48
2022-05-26T11:54:00,prt,88.70
2022-05-26T11:55:00,prt,87.94
2022-05-26T11:56:00,prt,86.75
2022-05-26T11:57:00,prt,94.74
2022-05-26T11:58:00,prt,101.11
2022-05-26T11:59:00,prt,85.55
2022-05-26T12:00:00,prt,86.32
2022-05-26T12:01:00,prt,95.08
2022-05-26T12:02:00,prt,109.95
2022-05-26T12:03:00,prt,114.92
2022-05-26T12:04:00,prt,101.80
2022-05-26T12:05:00,prt,111.47
2022-05-26T12:06:00,prt,108.68
2022-05-26T12:07:00,prt,106.66
2022-05-26T12:08:00,prt,96.44
2022-05-26T12:09:00,prt,97.11
2022-05-26T12:10:00,prt,103.52
2022-05-26T12:11:00,prt,100.92
2022-05-26T12:12:00,prt,106.24
2022-05-26T12:13:00,prt,97.26
2022-05-26T12:14:00,prt,98.06
2022-05-26T12:15:00,prt,104.86
2022-05-26T12:16:00,prt,108.60
2022-05-26T12:17:00,prt,113.06
2022-05-26T12:18:00,prt,90.90
2022-05-26T12:19:00,prt,99.75
2022-05-26T12:20:00,prt,97.62
2022-05-26T12:21:00,prt,105.06
2022-05-26T12:22:00,prt,101.07
2022-05-26T12:23:00,prt,99.00
2022-05-26T12:24:00,prt,94.79
2022-05-26T12:25:00,prt,96.19
2022-05-26T12:26:00,prt,106.53
2022-05-26T12:27:00,prt,110.34
2022-05-26T12:28:00,prt,105.13
2022-05-26T12:29:00,prt,104.12
2022-05-26T12:30:00,prt,104.23
2022-05-26T12:31:00,prt,100.57
2022-05-26T12:32:00,prt,103.85
2022-05-26T12:33:00,prt,96.01
2022-05-26T12:34:00,prt,91.81
2022-05-26T12:35:00,prt,87.80
2022-05-26T12:36:00,prt,84.97
2022-05-26T12:37:00,prt,108.95
2022-05-26T12:38:00,prt,104.62
2022-05-26T12:39:00,prt,110.74
2022-05-26T12:40:00,prt,110.96
2022-05-26T12:41:00,prt,105.30
2022-05-26T12:42:00,prt,104.40
2022-05-26T12:43:00,prt,103.79
2022-05-26T12:44:00,prt,108.74
2022-05-26T12:45:00,prt,107.54
2022-05-26T12:46:00,prt,104.89
2022-05-26T12:47:00,prt,103.70
2022-05-26T12:48:00,prt,104.08
2022-05-26T12:49:00,prt,113.10
2022-05-26T12:50:00,prt,113.54
2022-05-26T12:51:00,prt,109.50
2022-05-26T12:52:00,prt,115.47
2022-05-26T12:53:00,prt,107.08
2022-05-26T12:54:00,prt,110.99
2022-05-26T12:55:00,prt,105.55
2022-05-26T12:56:00,prt,111.68
2022-05-26T12:57:00,prt,109.72
2022-05-26T12:58:00,prt,103.69
2022-05-26T12:59:00,prt,103.91
2022-05-26T13:00:00,prt,112.56
2022-05-26T13:01:00,prt,111.96
2022-05-26T13:02:00,prt,107.06
2022-05-26T13:03:00,prt,107.27
2022-05-26T13:04:00,prt,112.10
2022-05-26T13:05:00,prt,110.46
2022-05-26T13:06:00,prt,97.87
2022-05-26T13:07:00,prt,102.22
2022-05-26T13:08:00,prt,105.77
2022-05-26T13:09:00,prt,110.53
2022-05-26T13:10:00,prt,108.71
2022-05-26T13:11:00,prt,108.73
2022-05-26T13:12:00,prt,109.37
2022-05-26T13:13:00,prt,106.37
2022-05-26T13:14:00,prt,105.70
2022-05-26T13:15:00,prt,100.17
2022-05-26T13:16:00,prt,96.59
2022-05-26T13:17:00,prt,107.69
2022-05-26T13:18:00,prt,101.70
2022-05-26T13:19:00,prt,91.19
2022-05-26T13:20:00,prt,99.74
2022-05-26T13:21:00,prt,98.81
2022-05-26T13:22:00,prt,95.53
2022-05-26T13:23:00,prt,105.67
2022-05-26T13:24:00,prt,101.72
2022-05-26T13:25:00,prt,95.51
2022-05-26T13:26:00,prt,102.45
2022-05-26T13:27:00,prt,101.14
2022-05-26T13:28:00,prt,86.70
2022-05-26T13:29:00,prt,88.82
2022-05-26T13:30:00,prt,86.97
2022-05-26T13:31:00,prt,96.18
2022-05-26T13:32:00,prt,90.61
2022-05-26T13:33:00,prt,97.50
2022-05-26T13:34:00,prt,105.31
2022-05-26T13:35:00,prt,101.35
2022-05-26T13:36:00,prt,109.74
2022-05-26T13:37:00,prt,111.06
2022-05-26T13:38:00,prt,109.84
2022-05-26T13:39:00,prt,104.18
2022-05-26T13:40:00,prt,91.22
2022-05-26T13:41:00,prt,98.82
2022-05-26T13:42:00,prt,112.73
2022-05-26T13:43:00,prt,109.70
2022-05-26T13:44:00,prt,104.20
2022-05-26T13:45:00,prt,111.42
2022-05-26T13:46:00,prt,109.24
2022-05-26T13:47:00,prt,106.78
2022-05-26T13:48:00,prt,104.44
2022-05-26T13:49:00,prt,103.21
2022-05-26T13:50:00,prt,111.85
2022-05-26T13:51:00,prt,104.79
2022-05-26T13:52:00,prt,111.89
2022-05-26T13:53:00,prt,110.83
2022-05-26T13:54:00,prt,101.84
2022-05-26T13:55:00,prt,110.76
2022-05-26T13:56:00,prt,99.28
2022-05-26T13:57:00,prt,107.67
2022-05-26T13:58:00,prt,106.17
2022-05-26T13:59:00,prt,95.66
2022-05-26T14:00:00,prt,96.88
2022-05-26T14:01:00,prt,105.05
2022-05-26T14:02:00,prt,111.38
2022-05-26T14:03:00,prt,113.63
2022-05-26T14:04:00,prt,117.64
2022-05-26T14:05:00,prt,123.21
2022-05-26T14:06:00,prt,122.20
2022-05-26T14:07:00,prt,121.77
2022-05-26T14:08:00,prt,104.61
2022-05-26T14:09:00,prt,112.17
2022-05-26T14:10:00,prt,104.08
2022-05-26T14:11:00,prt,105.50
2022-05-26T14:12:00,prt,105.41
2022-05-26T14:13:00,prt,104.37
2022-05-26T14:14:00,prt,109.51
2022-05-26T14:15:00,prt,106.56
2022-05-26T14:16:00,prt,103.76
2022-05-26T14:17:00,prt,100.12
2022-05-26T14:18:00,prt,95.09
2022-05-26T14:19:00,prt,95.68
2022-05-26T14:20:00,prt,95.80
2022-05-26T14:21:00,prt,100.23
2022-05-26T14:22:00,prt,100.06
2022-05-26T14:23:00,prt,97.18
2022-05-26T14:24:00,prt,98.93
2022-05-26T14:25:00,prt,97.67
2022-05-26T14:26:00,prt,98.24
2022-05-26T14:27:00,prt,98.52
2022-05-26T14:28:00,prt,99.16
2022-05-26T14:29:00,prt,107.46
2022-05-26T14:30:00,prt,102.37
2022-05-26T14:31:00,prt,99.69
2022-05-26T14:32:00,prt,116.87
2022-05-26T14:33:00,prt,115.48
2022-05-26T14:34:00,prt,112.04
2022-05-26T14:35:00,prt,109.80
2022-05-26T14:36:00,prt,103.17
2022-05-26T14:37:00,prt,100.52
2022-05-26T14:38:00,prt,95.96
2022-05-26T14:39:00,prt,91.98
2022-05-26T14:40:00,prt,98.86
2022-05-26T14:41:00,prt,98.34
2022-05-26T14:42:00,prt,96.17
2022-05-26T14:43:00,prt,98.43
2022-05-26T14:44:00,prt,112.44
2022-05-26T14:45:00,prt,105.99
2022-05-26T14:46:00,prt,100.15
2022-05-26T14:47:00,prt,98.86
2022-05-26T14:48:00,prt,98.60
2022-05-26T14:49:00,prt,94.21
2022-05-26T14:50:00,prt,90.38
2022-05-26T14:51:00,prt,87.07
2022-05-26T14:52:00,prt,77.57
2022-05-26T14:53:00,prt,82.77
2022-05-26T14:54:00,prt,79.68
2022-05-26T14:55:00,prt,89.78
2022-05-26T14:56:00,prt,100.19
2022-05-26T14:57:00,prt,98.92
2022-05-26T14:58:00,prt,102.28
2022-05-26T14:59:00,prt,112.64
2022-05-26T15:00:00,prt,112.81
2022-05-26T15:01:00,prt,101.63
2022-05-26T15:02:00,prt,101.87
2022-05-26T15:03:00,prt,97.11
2022-05-26T15:04:00,prt,87.63
2022-05-26T15:05:00,prt,87.06
2022-05-26T15:06:00,prt,84.76
2022-05-26T15:07:00,prt,75.53
2022-05-26T15:08:00,prt,74.65
2022-05-26T15:09:00,prt,82.21
2022-05-26T15:10:00,prt,81.81
2022-05-26T15:11:00,prt,74.56
2022-05-26T15:12:00,prt,84.36
2022-05-26T15:13:00,prt,84.05
2022-05-26T15:14:00,prt,81.04
2022-05-26T15:15:00,prt,91.25
2022-05-26T15:16:00,prt,91.60
2022-05-26T15:17:00,prt,92.41
2022-05-26T15:18:00,prt,107.92
2022-05-26T15:19:00,prt,101.65
2022-05-26T15:20:00,prt,98.25
2022-05-26T15:21:00,prt,98.77
2022-05-26T15:22:00,prt,98.77
2022-05-26T15:23:00,prt,102.57
2022-05-26T15:24:00,prt,104.88
2022-05-26T15:25:00,prt,104.58
2022-05-26T15:26:00,prt,87.94
2022-05-26T15:27:00,prt,90.16
2022-05-26T15:28:00,prt,86.28
2022-05-26T15:29:00,prt,83.91
2022-05-26T15:30:00,prt,83.23
2022-05-26T15:31:00,prt,82.92
2022-05-26T15:32:00,prt,83.05
2022-05-26T15:33:00,prt,82.68
2022-05-26T15:34:00,prt,91.74
2022-05-26T15:35:00,prt,91.50
2022-05-26T15:36:00,prt,99.43
2022-05-26T15:37:00,prt,97.32
2022-05-26T15:38:00,prt,91.68
2022-05-26T15:39:00,prt,81.16
2022-05-26T15:40:00,prt,79.75
2022-05-26T15:41:00,prt,81.15
2022-05-26T15:42:00,prt,81.63
2022-05-26T15:43:00,prt,80.96
2022-05-26T15:44:00,prt,89.01
2022-05-26T15:45:00,prt,91.23
2022-05-26T15:46:00,prt,95.09
2022-05-26T15:47:00,prt,99.49
2022-05-26T15:48:00,prt,101.50
2022-05-26T15:49:00,prt,96.71
2022-05-26T15:50:00,prt,100.19
2022-05-26T15:51:00,prt,101.95
2022-05-26T15:52:00,prt,87.94
2022-05-26T15:53:00,prt,86.62
2022-05-26T15:54:00,prt,83.97
2022-05-26T15:55:00,prt,83.89
2022-05-26T15:56:00,prt,90.86
2022-05-26T15:57:00,prt,88.46
2022-05-26T15:58:00,prt,88.51
2022-05-26T15:59:00,prt,82.34
2022-05-26T16:00:00,prt,83.03
2022-05-26T16:01:00,prt,81.34
2022-05-26T16:02:00,prt,88.48
2022-05-26T16:03:00,prt,87.97
2022-05-26T16:04:00,prt,90.20
2022-05-26T16:05:00,prt,89.43
2022-05-26T16:06:00,prt,100.10
2022-05-26T16:07:00,prt,96.65
2022-05-26T16:08:00,prt,81.15
2022-05-26T16:09:00,prt,82.03
2022-05-26T16:10:00,prt,87.58
2022-05-26T16:11:00,prt,86.45
2022-05-26T16:12:00,prt,86.24
2022-05-26T16:13:00,prt,96.98
2022-05-26T16:14:00,prt,97.20
2022-05-26T16:15:00,prt,97.35
2022-05-26T16:16:00,prt,100.95
2022-05-26T16:17:00,prt,107.51
2022-05-26T16:18:00,prt,82.86
2022-05-26T16:19:00,prt,83.84
2022-05-26T16:20:00,prt,83.67
2022-05-26T16:21:00,prt,83.44
2022-05-26T16:22:00,prt,83.25
2022-05-26T16:23:00,prt,83.64
2022-05-26T16:24:00,prt,83.25
2022-05-26T16:25:00,prt,80.52
2022-05-26T16:26:00,prt,80.64
2022-05-26T16:27:00,prt,88.41
2022-05-26T16:28:00,prt,82.64
2022-05-26T16:29:00,prt,77.42
2022-05-26T16:30:00,prt,78.12
2022-05-26T16:31:00,prt,77.62
2022-05-26T16:32:00,prt,78.89
2022-05-26T16:33:00,prt,80.56
2022-05-26T16:34:00,prt,81.88
2022-05-26T16:35:00,prt,80.66
2022-05-26T16:36:00,prt,93.61
2022-05-26T16:37:00,prt,109.15
2022-05-26T16:38:00,prt,106.83
2022-05-26T16:39:00,prt,101.93
2022-05-26T16:40:00,prt,100.44
2022-05-26T16:41:00,prt,99.87
2022-05-26T16:42:00,prt,98.25
2022-05-26T16:43:00,prt,98.82
2022-05-26T16:44:00,prt,88.72
2022-05-26T16:45:00,prt,70.53
2022-05-26T16:46:00,prt,70.46
2022-05-26T16:47:00,prt,68.76
2022-05-26T16:48:00,prt,86.09
2022-05-26T16:49:00,prt,84.91
2022-05-26T16:50:00,prt,83.11
2022-05-26T16:51:00,prt,91.19
2022-05-26T16:52:00,prt,92.46
2022-05-26T16:53:00,prt,90.66
2022-05-26T16:54:00,prt,89.94
2022-05-26T16:55:00,prt,89.04
2022-05-26T16:56:00,prt,78.32
2022-05-26T16:57:00,prt,78.97
2022-05-26T16:58:00,prt,92.56
2022-05-26T16:59:00,prt,87.78
2022-05-26T17:00:00,prt,81.63
2022-05-26T17:01:00,prt,82.85
2022-05-26T17:02:00,prt,83.67
2022-05-26T17:03:00,prt,81.38
2022-05-26T17:04:00,prt,79.26
2022-05-26T17:05:00,prt,77.16
2022-05-26T17:06:00,prt,77.78
2022-05-26T17:07:00,prt,88.21
2022-05-26T17:08:00,prt,82.76
2022-05-26T17:09:00,prt,80.94
2022-05-26T17:10:00,prt,83.98
2022-05-26T17:11:00,prt,80.59
2022-05-26T17:12:00,prt,79.48
2022-05-26T17:13:00,prt,73.29
2022-05-26T17:14:00,prt,73.26
2022-05-26T17:15:00,prt,73.41
2022-05-26T17:16:00,prt,86.86
2022-05-26T17:17:00,prt,85.43
2022-05-26T17:18:00,prt,83.65
2022-05-26T17:19:00,prt,92.61
2022-05-26T17:20:00,prt,91.93
2022-05-26T17:21:00,prt,77.71
2022-05-26T17:22:00,prt,77.64
2022-05-26T17:23:00,prt,78.01
2022-05-26T17:24:00,prt,68.78
2022-05-26T17:25:00,prt,68.02
2022-05-26T17:26:00,prt,67.39
2022-05-26T17:27:00,prt,68.23
2022-05-26T17:28:00,prt,67.43
2022-05-26T17:29:00,prt,77.72
2022-05-26T17:30:00,prt,84.04
2022-05-26T17:31:00,prt,76.41
2022-05-26T17:32:00,prt,91.14
2022-05-26T17:33:00,prt,91.95
2022-05-26T17:34:00,prt,92.31
2022-05-26T17:35:00,prt,88.58
2022-05-26T17:36:00,prt,76.19
2022-05-26T17:37:00,prt,76.18
2022-05-26T17:38:00,prt,76.21
2022-05-26T17:39:00,prt,59.35
2022-05-26T17:40:00,prt,59.89
2022-05-26T17:41:00,prt,70.37
2022-05-26T17:42:00,prt,62.83
2022-05-26T17:43:00,prt,62.14
2022-05-26T17:44:00,prt,73.78
2022-05-26T17:45:00,prt,71.70
2022-05-26T17:46:00,prt,71.88
2022-05-26T17:47:00,prt,71.13
2022-05-26T17:48:00,prt,71.10
2022-05-26T17:49:00,prt,70.72
2022-05-26T17:50:00,prt,71.29
2022-05-26T17:51:00,prt,77.22
2022-05-26T17:52:00,prt,73.67
2022-05-26T17:53:00,prt,70.66
2022-05-26T17:54:00,prt,72.17
2022-05-26T17:55:00,prt,72.09
2022-05-26T17:56:00,prt,69.77
2022-05-26T17:57:00,prt,76.81
2022-05-26T17:58:00,prt,76.86
2022-05-26T17:59:00,prt,77.92
2022-05-26T18:00:00,prt,85.56
2022-05-26T18:01:00,prt,86.27
2022-05-26T18:02:00,prt,98.12
2022-05-26T18:03:00,prt,93.93
2022-05-26T18:04:00,prt,74.49
2022-05-26T18:05:00,prt,74.36
2022-05-26T18:06:00,prt,68.19
2022-05-26T18:07:00,prt,66.22
2022-05-26T18:08:00,prt,64.81
2022-05-26T18:09:00,prt,65.99
2022-05-26T18:10:00,prt,64.86
2022-05-26T18:11:00,prt,62.86
2022-05-26T18:12:00,prt,77.15
2022-05-26T18:13:00,prt,78.55
2022-05-26T18:14:00,prt,74.34
2022-05-26T18:15:00,prt,73.86
2022-05-26T18:16:00,prt,73.92
2022-05-26T18:17:00,prt,73.30
2022-05-26T18:18:00,prt,69.79
2022-05-26T18:19:00,prt,71.23
2022-05-26T18:20:00,prt,70.59
2022-05-26T18:21:00,prt,72.44
2022-05-26T18:22:00,prt,71.38
2022-05-26T18:23:00,prt,80.04
2022-05-26T18:24:00,prt,75.12
2022-05-26T18:25:00,prt,80.66
2022-05-26T18:26:00,prt,68.94
2022-05-26T18:27:00,prt,69.83
2022-05-26T18:28:00,prt,75.69
2022-05-26T18:29:00,prt,80.36
2022-05-26T18:30:00,prt,77.57
2022-05-26T18:31:00,prt,60.75
2022-05-26T18:32:00,prt,61.64
2022-05-26T18:33:00,prt,67.94
2022-05-26T18:34:00,prt,71.96
2022-05-26T18:35:00,prt,69.64
2022-05-26T18:36:00,prt,68.49
2022-05-26T18:37:00,prt,77.74
2022-05-26T18:38:00,prt,70.65
2022-05-26T18:39:00,prt,72.39
2022-05-26T18:40:00,prt,71.41
2022-05-26T18:41:00,prt,72.36
2022-05-26T18:42:00,prt,72.33
2022-05-26T18:43:00,prt,74.88
2022-05-26T18:44:00,prt,67.13
2022-05-26T18:45:00,prt,67.88
2022-05-26T18:46:00,prt,67.46
2022-05-26T18:47:00,prt,66.27
2022-05-26T18:48:00,prt,64.41
2022-05-26T18:49:00,prt,74.54
2022-05-26T18:50:00,prt,74.04
2022-05-26T18:51:00,prt,82.70
2022-05-26T18:52:00,prt,81.06
2022-05-26T18:53:00,prt,81.23
2022-05-26T18:54:00,prt,76.72
2022-05-26T18:55:00,prt,76.27
2022-05-26T18:56:00,prt,84.08
2022-05-26T18:57:00,prt,90.21
2022-05-26T18:58:00,prt,87.40
2022-05-26T18:59:00,prt,76.06
2022-05-26T19:00:00,prt,57.43
2022-05-26T19:01:00,prt,57.52
2022-05-26T19:02:00,prt,54.97
2022-05-26T19:03:00,prt,54.45
2022-05-26T19:04:00,prt,55.34
2022-05-26T19:05:00,prt,57.43
2022-05-26T19:06:00,prt,61.24
2022-05-26T19:07:00,prt,67.69
2022-05-26T19:08:00,prt,68.83
2022-05-26T19:09:00,prt,69.87
2022-05-26T19:10:00,prt,73.35
2022-05-26T19:11:00,prt,72.50
2022-05-26T19:12:00,prt,72.55
2022-05-26T19:13:00,prt,71.95
2022-05-26T19:14:00,prt,70.16
2022-05-26T19:15:00,prt,76.73
2022-05-26T19:16:00,prt,65.44
2022-05-26T19:17:00,prt,65.30
2022-05-26T19:18:00,prt,66.40
2022-05-26T19:19:00,prt,66.51
2022-05-26T19:20:00,prt,63.85
2022-05-26T19:21:00,prt,57.58
2022-05-26T19:22:00,prt,57.90
2022-05-26T19:23:00,prt,68.30
2022-05-26T19:24:00,prt,67.03
2022-05-26T19:25:00,prt,68.79
2022-05-26T19:26:00,prt,70.69
2022-05-26T19:27:00,prt,72.21
2022-05-26T19:28:00,prt,69.73
2022-05-26T19:29:00,prt,70.72
2022-05-26T19:30:00,prt,71.09
2022-05-26T19:31:00,prt,69.91
2022-05-26T19:32:00,prt,71.42
2022-05-26T19:33:00,prt,62.04
2022-05-26T19:34:00,prt,60.40
2022-05-26T19:35:00,prt,60.29
2022-05-26T19:36:00,prt,64.40
2022-05-26T19:37:00,prt,65.70
2022-05-26T19:38:00,prt,69.82
2022-05-26T19:39:00,prt,70.87
2022-05-26T19:40:00,prt,71.72
2022-05-26T19:41:00,prt,79.97
2022-05-26T19:42:00,prt,70.89
2022-05-26T19:43:00,prt,67.80
2022-05-26T19:44:00,prt,69.35
2022-05-26T19:45:00,prt,69.48
2022-05-26T19:46:00,prt,72.38
2022-05-26T19:47:00,prt,71.14
2022-05-26T19:48:00,prt,75.28
2022-05-26T19:49:00,prt,74.46
2022-05-26T19:50:00,prt,65.79
2022-05-26T19:51:00,prt,65.15
2022-05-26T19:52:00,prt,63.42
2022-05-26T19:53:00,prt,62.46
2022-05-26T19:54:00,prt,62.77
2022-05-26T19:55:00,prt,63.37
2022-05-26T19:56:00,prt,61.54
2022-05-26T19:57:00,prt,77.14
2022-05-26T19:58:00,prt,76.91
2022-05-26T19:59:00,prt,76.97
2022-05-26T20:00:00,prt,77.73
2022-05-26T20:01:00,prt,77.68
2022-05-26T20:02:00,prt,76.08
2022-05-26T20:03:00,prt,75.13
2022-05-26T20:04:00,prt,66.71
2022-05-26T20:05:00,prt,65.79
2022-05-26T20:06:00,prt,69.28
2022-05-26T20:07:00,prt,59.09
2022-05-26T20:08:00,prt,58.87
2022-05-26T20:09:00,prt,62.80
2022-05-26T20:10:00,prt,62.66
2022-05-26T20:11:00,prt,62.16
2022-05-26T20:12:00,prt,60.92
2022-05-26T20:13:00,prt,60.82
2022-05-26T20:14:00,prt,64.24
2022-05-26T20:15:00,prt,58.86
2022-05-26T20:16:00,prt,69.07
2022-05-26T20:17:00,prt,69.93
2022-05-26T20:18:00,prt,77.73
2022-05-26T20:19:00,prt,75.30
2022-05-26T20:20:00,prt,79.95
2022-05-26T20:21:00,prt,79.08
2022-05-26T20:22:00,prt,77.82
2022-05-26T20:23:00,prt,79.40
2022-05-26T20:24:00,prt,59.40
2022-05-26T20:25:00,prt,59.65
2022-05-26T20:26:00,prt,64.20
2022-05-26T20:27:00,prt,62.40
2022-05-26T20:28:00,prt,62.45
2022-05-26T20:29:00,prt,61.40
2022-05-26T20:30:00,prt,64.51
2022-05-26T20:31:00,prt,65.02
2022-05-26T20:32:00,prt,65.69
2022-05-26T20:33:00,prt,72.62
2022-05-26T20:34:00,prt,72.80
2022-05-26T20:35:00,prt,71.24
2022-05-26T20:36:00,prt,79.08
2022-05-26T20:37:00,prt,81.03
2022-05-26T20:38:00,prt,79.75
2022-05-26T20:39:00,prt,78.41
2022-05-26T20:40:00,prt,68.40
2022-05-26T20:41:00,prt,59.23
2022-05-26T20:42:00,prt,59.29
2022-05-26T20:43:00,prt,56.52
2022-05-26T20:44:00,prt,58.64
2022-05-26T20:45:00,prt,60.41
2022-05-26T20:46:00,prt,60.01
2022-05-26T20:47:00,prt,60.18
2022-05-26T20:48:00,prt,59.45
2022-05-26T20:49:00,prt,59.97
2022-05-26T20:50:00,prt,67.08
2022-05-26T20:51:00,prt,69.05
2022-05-26T20:52:00,prt,68.92
2022-05-26T20:53:00,prt,68.36
2022-05-26T20:54:00,prt,86.78
2022-05-26T20:55:00,prt,84.55
2022-05-26T20:56:00,prt,84.98
2022-05-26T20:57:00,prt,74.83
2022-05-26T20:58:00,prt,70.32
2022-05-26T20:59:00,prt,58.45
2022-05-26T21:00:00,prt,59.19
2022-05-26T21:01:00,prt,42.29
2022-05-26T21:02:00,prt,43.52
2022-05-26T21:03:00,prt,44.27
2022-05-26T21:04:00,prt,46.15
2022-05-26T21:05:00,prt,47.69
2022-05-26T21:06:00,prt,34.56
2022-05-26T21:07:00,prt,33.09
2022-05-26T21:08:00,prt,29.28
2022-05-26T21:09:00,prt,30.55
2022-05-26T21:10:00,prt,33.53
2022-05-26T21:11:00,prt,34.81
2022-05-26T21:12:00,prt,36.57
2022-05-26T21:13:00,prt,37.62
2022-05-26T21:14:00,prt,31.00
2022-05-26T21:15:00,prt,28.83
2022-05-26T21:16:00,prt,32.54
2022-05-26T21:17:00,prt,33.14
2022-05-26T21:18:00,prt,31.37
2022-05-26T21:19:00,prt,35.65
2022-05-26T21:20:00,prt,33.33
2022-05-26T21:21:00,prt,32.56
2022-05-26T21:22:00,prt,32.62
2022-05-26T21:23:00,prt,33.94
2022-05-26T21:24:00,prt,44.31
2022-05-26T21:25:00,prt,46.15
2022-05-26T21:26:00,prt,46.84
2022-05-26T21:27:00,prt,47.23
2022-05-26T21:28:00,prt,44.01
2022-05-26T21:29:00,prt,35.89
2022-05-26T21:30:00,prt,37.48
2022-05-26T21:31:00,prt,37.98
2022-05-26T21:32:00,prt,37.39
2022-05-26T21:33:00,prt,38.39
2022-05-26T21:34:00,prt,37.70
2022-05-26T21:35:00,prt,36.05
2022-05-26T21:36:00,prt,36.65
2022-05-26T21:37:00,prt,38.24
2022-05-26T21:38:00,prt,39.89
2022-05-26T21:39:00,prt,40.61
2022-05-26T21:40:00,prt,42.29
2022-05-26T21:41:00,prt,38.93
2022-05-26T21:42:00,prt,40.80
2022-05-26T21:43:00,prt,39.02
2022-05-26T21:44:00,prt,41.77
2022-05-26T21:45:00,prt,42.61
2022-05-26T21:46:00,prt,44.34
2022-05-26T21:47:00,prt,44.59
2022-05-26T21:48:00,prt,42.60
2022-05-26T21:49:00,prt,44.11
2022-05-26T21:50:00,prt,49.07
2022-05-26T21:51:00,prt,47.76
2022-05-26T21:52:00,prt,47.90
2022-05-26T21:53:00,prt,48.66
2022-05-26T21:54:00,prt,46.67
2022-05-26T21:55:00,prt,38.76
2022-05-26T21:56:00,prt,37.44
2022-05-26T21:57:00,prt,38.28
2022-05-26T21:58:00,prt,38.28
2022-05-26T21:59:00,prt,39.55
2022-05-26T22:00:00,prt,39.77
2022-05-26T22:01:00,prt,40.17
2022-05-26T22:02:00,prt,41.21
2022-05-26T22:03:00,prt,42.82
2022-05-26T22:04:00,prt,39.66
2022-05-26T22:05:00,prt,40.83
2022-05-26T22:06:00,prt,44.37
2022-05-26T22:07:00,prt,45.02
2022-05-26T22:08:00,prt,40.44
2022-05-26T22:09:00,prt,39.58
2022-05-26T22:10:00,prt,38.29
2022-05-26T22:11:00,prt,39.69
2022-05-26T22:12:00,prt,40.08
2022-05-26T22:13:00,prt,41.78
2022-05-26T22:14:00,prt,41.37
2022-05-26T22:15:00,prt,41.49
2022-05-26T22:16:00,prt,50.64
2022-05-26T22:17:00,prt,51.38
2022-05-26T22:18:00,prt,50.00
2022-05-26T22:19:00,prt,50.09
2022-05-26T22:20:00,prt,49.63
2022-05-26T22:21:00,prt,39.21
2022-05-26T22:22:00,prt,36.77
2022-05-26T22:23:00,prt,37.73
2022-05-26T22:24:00,prt,37.31
2022-05-26T22:25:00,prt,41.14
2022-05-26T22:26:00,prt,41.76
2022-05-26T22:27:00,prt,40.70
2022-05-26T22:28:00,prt,44.96
2022-05-26T22:29:00,prt,41.39
2022-05-26T22:30:00,prt,41.73
2022-05-26T22:31:00,prt,43.19
2022-05-26T22:32:00,prt,41.54
2022-05-26T22:33:00,prt,39.58
2022-05-26T22:34:00,prt,39.38
2022-05-26T22:35:00,prt,38.91
2022-05-26T22:36:00,prt,38.15
2022-05-26T22:37:00,prt,41.40
2022-05-26T22:38:00,prt,40.65
2022-05-26T22:39:00,prt,38.65
2022-05-26T22:40:00,prt,45.76
2022-05-26T22:41:00,prt,54.23
2022-05-26T22:42:00,prt,49.44
2022-05-26T22:43:00,prt,50.57
2022-05-26T22:44:00,prt,49.08
2022-05-26T22:45:00,prt,51.95
2022-05-26T22:46:00,prt,40.07
2022-05-26T22:47:00,prt,38.12
2022-05-26T22:48:00,prt,38.42
2022-05-26T22:49:00,prt,36.68
2022-05-26T22:50:00,prt,39.66
2022-05-26T22:51:00,prt,54.34
2022-05-26T22:52:00,prt,48.40
2022-05-26T22:53:00,prt,51.19
2022-05-26T22:54:00,prt,49.66
2022-05-26T22:55:00,prt,51.64
2022-05-26T22:56:00,prt,45.69
2022-05-26T22:57:00,prt,41.87
2022-05-26T22:58:00,prt,40.90
2022-05-26T22:59:00,prt,43.21
2022-05-26T23:00:00,prt,44.37
2022-05-26T23:01:00,prt,43.25
2022-05-26T23:02:00,prt,42.01
2022-05-26T23:03:00,prt,41.25
2022-05-26T23:04:00,prt,39.80
2022-05-26T23:05:00,prt,51.29
2022-05-26T23:06:00,prt,49.96
2022-05-26T23:07:00,prt,52.62
2022-05-26T23:08:00,prt,51.37
2022-05-26T23:09:00,prt,49.17
2022-05-26T23:10:00,prt,39.70
2022-05-26T23:11:00,prt,38.33
2022-05-26T23:12:00,prt,36.34
2022-05-26T23:13:00,prt,36.33
2022-05-26T23:14:00,prt,35.03
2022-05-26T23:15:00,prt,36.80
2022-05-26T23:16:00,prt,37.09
2022-05-26T23:17:00,prt,41.57
