#datetime,building,power
2022-01-13T20:10:00,fic,33.60
2022-01-13T20:12:00,fic,35.98
2022-01-13T20:13:00,fic,14.41
2022-01-13T20:15:00,fic,38.41
2022-01-13T20:17:00,fic,43.18
2022-01-13T20:19:00,fic,40.81
2022-01-13T20:21:00,fic,36.01
2022-01-13T20:23:00,fic,33.60
2022-01-13T20:25:00,fic,31.20
2022-01-13T20:27:00,fic,28.80
2022-01-13T20:28:00,fic,14.38
2022-01-13T20:30:00,fic,36.01
2022-01-13T20:32:00,fic,33.60
2022-01-13T20:33:00,fic,19.19
2022-01-13T20:35:00,fic,40.81
2022-01-13T20:36:00,fic,21.59
2022-01-13T20:38:00,fic,40.81
2022-01-13T20:40:00,fic,36.01
2022-01-13T20:42:00,fic,28.80
2022-01-13T20:44:00,fic,26.40
2022-01-13T20:46:00,fic,33.60
2022-01-13T20:48:00,fic,45.59
2022-01-13T20:50:00,fic,31.20
2022-01-13T20:51:00,fic,16.79
2022-01-13T20:53:00,fic,38.41
2022-01-13T20:54:00,fic,19.22
2022-01-13T20:56:00,fic,35.98
2022-01-13T20:58:00,fic,31.20
2022-01-13T21:00:00,fic,33.60
2022-01-13T21:01:00,fic,16.82
2022-01-13T21:03:00,fic,35.98
2022-01-13T21:05:00,fic,33.60
2022-01-13T21:07:00,fic,31.20
2022-01-13T21:09:00,fic,33.60
2022-01-13T21:11:00,fic,38.41
2022-01-13T21:13:00,fic,33.60
2022-01-13T21:15:00,fic,38.38
2022-01-13T21:16:00,fic,16.82
2022-01-13T21:18:00,fic,36.01
2022-01-13T21:20:00,fic,31.20
2022-01-13T21:22:00,fic,28.80
2022-01-13T21:24:00,fic,33.60
2022-01-13T21:26:00,fic,31.20
2022-01-13T21:28:00,fic,35.98
2022-01-13T21:30:00,fic,40.81
2022-01-13T21:32:00,fic,38.41
2022-01-13T21:33:00,fic,16.79
2022-01-13T21:35:00,fic,31.20
2022-01-13T21:37:00,fic,31.20
2022-01-13T21:39:00,fic,33.60
2022-01-13T21:41:00,fic,28.80
2022-01-13T21:43:00,fic,31.20
2022-01-13T21:45:00,fic,31.20
2022-01-13T21:47:00,fic,36.01
2022-01-13T21:49:00,fic,35.98
2022-01-13T21:51:00,fic,38.41
2022-01-13T21:53:00,fic,33.60
2022-01-13T21:55:00,fic,28.80
2022-01-13T21:57:00,fic,31.20
2022-01-13T21:58:00,fic,14.41
2022-01-13T22:00:00,fic,28.80
2022-01-13T22:02:00,fic,31.20
2022-01-13T22:03:00,fic,16.79
2022-01-13T22:04:00,fic,16.79
2022-01-13T22:06:00,fic,38.41
2022-01-13T22:07:00,fic,19.22
2022-01-13T22:08:00,fic,19.19
2022-01-13T22:10:00,fic,33.60
2022-01-13T22:12:00,fic,31.20
2022-01-13T22:14:00,fic,26.40
2022-01-13T22:16:00,fic,28.80
2022-01-13T22:18:00,fic,31.20
2022-01-13T22:19:00,fic,14.38
2022-01-13T22:21:00,fic,31.20
2022-01-13T22:23:00,fic,31.20
2022-01-13T22:25:00,fic,36.01
2022-01-13T22:27:00,fic,36.01
2022-01-13T22:28:00,fic,19.19
2022-01-13T22:30:00,fic,36.01
2022-01-13T22:32:00,fic,28.80
2022-01-13T22:34:00,fic,36.01
2022-01-13T22:36:00,fic,31.20
2022-01-13T22:37:00,fic,14.38
2022-01-13T22:38:00,fic,14.41
2022-01-13T22:40:00,fic,28.80
2022-01-13T22:42:00,fic,28.80
2022-01-13T22:44:00,fic,36.01
2022-01-13T22:46:00,fic,36.01
2022-01-13T22:49:00,fic,52.79
2022-01-13T22:50:00,fic,14.38
2022-01-13T22:52:00,fic,28.80
2022-01-13T22:54:00,fic,28.80
2022-01-13T22:56:00,fic,31.20
2022-01-13T22:57:00,fic,14.41
2022-01-13T22:59:00,fic,31.20
2022-01-13T23:00:00,fic,14.38
2022-01-13T23:02:00,fic,38.41
2022-01-13T23:03:00,fic,19.19
2022-01-13T23:05:00,fic,38.41
2022-01-13T23:07:00,fic,36.01
2022-01-13T23:09:00,fic,31.20
2022-01-13T23:11:00,fic,28.80
2022-01-13T23:13:00,fic,28.80
2022-01-13T23:14:00,fic,14.41
2022-01-13T23:15:00,fic,16.79
2022-01-13T23:17:00,fic,31.20
2022-01-13T23:19:00,fic,28.80
2022-01-13T23:21:00,fic,33.60
2022-01-13T23:23:00,fic,33.60
2022-01-13T23:25:00,fic,36.01
2022-01-13T23:26:00,fic,16.79
2022-01-13T23:27:00,fic,14.41
2022-01-13T23:29:00,fic,33.57
2022-01-13T23:31:00,fic,33.60
2022-01-13T23:33:00,fic,33.60
2022-01-13T23:35:00,fic,31.20
2022-01-13T23:37:00,fic,26.40
2022-01-13T23:38:00,fic,14.41
2022-01-13T23:40:00,fic,33.60
2022-01-13T23:42:00,fic,35.98
2022-01-13T23:44:00,fic,33.60
2022-01-13T23:45:00,fic,16.82
2022-01-13T23:47:00,fic,33.60
2022-01-13T23:48:00,fic,16.79
2022-01-13T23:50:00,fic,31.20
2022-01-13T23:51:00,fic,16.79
2022-01-13T23:52:00,fic,16.82
2022-01-13T23:54:00,fic,33.60
2022-01-13T23:55:00,fic,16.79
2022-01-13T23:57:00,fic,36.01
2022-01-13T23:59:00,fic,33.60
