#datetime,building,power
2024-01-06T19:22:00,kyn,240.00
2024-01-06T19:24:00,kyn,240.00
2024-01-06T19:26:00,kyn,252.07
2024-01-06T19:28:00,kyn,251.95
2024-01-06T19:29:00,kyn,120.00
2024-01-06T19:31:00,kyn,251.95
2024-01-06T19:33:00,kyn,240.00
2024-01-06T19:35:00,kyn,252.07
2024-01-06T19:36:00,kyn,120.00
2024-01-06T19:38:00,kyn,240.00
2024-01-06T19:40:00,kyn,251.95
2024-01-06T19:41:00,kyn,120.00
2024-01-06T19:42:00,kyn,120.00
2024-01-06T19:43:00,kyn,120.00
2024-01-06T19:44:00,kyn,120.00
2024-01-06T19:46:00,kyn,240.00
2024-01-06T19:48:00,kyn,252.07
2024-01-06T19:50:00,kyn,240.00
2024-01-06T19:52:00,kyn,251.95
2024-01-06T19:54:00,kyn,240.00
2024-01-06T19:56:00,kyn,251.95
2024-01-06T19:58:00,kyn,240.00
2024-01-06T20:00:00,kyn,252.07
2024-01-06T20:02:00,kyn,264.02
2024-01-06T20:04:00,kyn,395.98
2024-01-06T20:07:00,kyn,240.00
2024-01-06T20:09:00,kyn,240.00
2024-01-06T20:10:00,kyn,251.95
2024-01-06T20:13:00,kyn,252.07
2024-01-06T20:15:00,kyn,240.00
2024-01-06T20:16:00,kyn,251.95
2024-01-06T20:19:00,kyn,251.95
2024-01-06T20:21:00,kyn,240.00
2024-01-06T20:22:00,kyn,252.07
2024-01-06T20:25:00,kyn,240.00
2024-01-06T20:26:00,kyn,120.00
2024-01-06T20:27:00,kyn,120.00
2024-01-06T20:28:00,kyn,227.93
2024-01-06T20:31:00,kyn,240.00
2024-01-06T20:32:00,kyn,120.00
2024-01-06T20:33:00,kyn,120.00
2024-01-06T20:34:00,kyn,240.00
2024-01-06T20:36:00,kyn,120.00
2024-01-06T20:38:00,kyn,240.00
2024-01-06T20:39:00,kyn,120.00
2024-01-06T20:41:00,kyn,252.07
2024-01-06T20:43:00,kyn,240.00
2024-01-06T20:44:00,kyn,120.00
2024-01-06T20:46:00,kyn,240.00
2024-01-06T20:47:00,kyn,120.00
2024-01-06T20:49:00,kyn,240.00
2024-01-06T20:51:00,kyn,240.00
2024-01-06T20:52:00,kyn,120.00
2024-01-06T20:54:00,kyn,240.00
2024-01-06T20:56:00,kyn,251.95
2024-01-06T20:58:00,kyn,240.00
2024-01-06T21:00:00,kyn,240.00
2024-01-06T21:02:00,kyn,252.07
2024-01-06T21:04:00,kyn,240.00
2024-01-06T21:06:00,kyn,240.00
2024-01-06T21:08:00,kyn,240.00
2024-01-06T21:09:00,kyn,131.95
2024-01-06T21:11:00,kyn,240.00
2024-01-06T21:13:00,kyn,240.00
2024-01-06T21:14:00,kyn,120.00
2024-01-06T21:16:00,kyn,228.05
2024-01-06T21:18:00,kyn,240.00
2024-01-06T21:20:00,kyn,240.00
2024-01-06T21:22:00,kyn,240.00
2024-01-06T21:23:00,kyn,120.00
2024-01-06T21:25:00,kyn,240.00
2024-01-06T21:27:00,kyn,240.00
2024-01-06T21:29:00,kyn,240.00
2024-01-06T21:31:00,kyn,240.00
2024-01-06T21:32:00,kyn,120.00
2024-01-06T21:33:00,kyn,240.00
2024-01-06T21:35:00,kyn,120.00
2024-01-06T21:37:00,kyn,240.00
2024-01-06T21:38:00,kyn,107.93
2024-01-06T21:39:00,kyn,240.00
2024-01-06T21:42:00,kyn,228.05
2024-01-06T21:44:00,kyn,227.93
2024-01-06T21:45:00,kyn,240.00
2024-01-06T21:48:00,kyn,228.05
2024-01-06T21:50:00,kyn,240.00
2024-01-06T21:51:00,kyn,240.00
2024-01-06T21:54:00,kyn,240.00
2024-01-06T21:56:00,kyn,240.00
2024-01-06T21:58:00,kyn,240.00
2024-01-06T22:00:00,kyn,240.00
2024-01-06T22:02:00,kyn,240.00
2024-01-06T22:04:00,kyn,191.95
2024-01-06T22:05:00,kyn,72.07
2024-01-06T22:06:00,kyn,71.95
2024-01-06T22:08:00,kyn,144.02
2024-01-06T22:10:00,kyn,131.95
2024-01-06T22:12:00,kyn,132.07
2024-01-06T22:14:00,kyn,131.95
2024-01-06T22:16:00,kyn,132.07
2024-01-06T22:18:00,kyn,131.95
2024-01-06T22:20:00,kyn,131.95
2024-01-06T22:22:00,kyn,132.07
2024-01-06T22:23:00,kyn,60.00
2024-01-06T22:25:00,kyn,131.95
2024-01-06T22:27:00,kyn,132.07
2024-01-06T22:29:00,kyn,131.95
2024-01-06T22:30:00,kyn,60.00
2024-01-06T22:32:00,kyn,131.95
2024-01-06T22:33:00,kyn,72.07
2024-01-06T22:35:00,kyn,131.95
2024-01-06T22:37:00,kyn,132.07
2024-01-06T22:38:00,kyn,60.00
2024-01-06T22:40:00,kyn,143.91
2024-01-06T22:42:00,kyn,132.07
2024-01-06T22:44:00,kyn,131.95
2024-01-06T22:45:00,kyn,72.07
2024-01-06T22:47:00,kyn,120.00
2024-01-06T22:48:00,kyn,60.00
2024-01-06T22:50:00,kyn,131.95
2024-01-06T22:52:00,kyn,131.95
2024-01-06T22:53:00,kyn,60.00
2024-01-06T22:55:00,kyn,132.07
2024-01-06T22:56:00,kyn,131.95
2024-01-06T22:59:00,kyn,132.07
2024-01-06T23:00:00,kyn,60.00
2024-01-06T23:02:00,kyn,203.91
2024-01-06T23:04:00,kyn,60.00
2024-01-06T23:06:00,kyn,132.07
2024-01-06T23:07:00,kyn,60.00
2024-01-06T23:08:00,kyn,60.00
2024-01-06T23:10:00,kyn,131.95
2024-01-06T23:12:00,kyn,120.00
2024-01-06T23:13:00,kyn,60.00
2024-01-06T23:14:00,kyn,120.00
2024-01-06T23:17:00,kyn,120.00
2024-01-06T23:19:00,kyn,132.07
2024-01-06T23:20:00,kyn,131.95
2024-01-06T23:22:00,kyn,60.00
2024-01-06T23:24:00,kyn,120.00
2024-01-06T23:26:00,kyn,131.95
2024-01-06T23:28:00,kyn,120.00
2024-01-06T23:30:00,kyn,132.07
2024-01-06T23:31:00,kyn,60.00
2024-01-06T23:32:00,kyn,131.95
2024-01-06T23:35:00,kyn,120.00
2024-01-06T23:36:00,kyn,72.07
2024-01-06T23:37:00,kyn,60.00
2024-01-06T23:38:00,kyn,120.00
2024-01-06T23:41:00,kyn,131.95
2024-01-06T23:43:00,kyn,131.95
2024-01-06T23:44:00,kyn,132.07
2024-01-06T23:47:00,kyn,131.95
2024-01-06T23:49:00,kyn,132.07
