#datetime,building,power
2022-01-23T19:54:00,cen,8.38
2022-01-23T19:56:00,cen,15.62
2022-01-23T19:57:00,cen,6.01
2022-01-23T19:59:00,cen,14.38
2022-01-23T20:01:00,cen,14.41
2022-01-23T20:03:00,cen,14.38
2022-01-23T20:05:00,cen,13.21
2022-01-23T20:07:00,cen,13.18
2022-01-23T20:09:00,cen,13.21
2022-01-23T20:11:00,cen,13.18
2022-01-23T20:13:00,cen,13.21
2022-01-23T20:15:00,cen,13.21
2022-01-23T20:16:00,cen,7.18
2022-01-23T20:18:00,cen,12.01
2022-01-23T20:19:00,cen,6.01
2022-01-23T20:21:00,cen,13.18
2022-01-23T20:23:00,cen,13.21
2022-01-23T20:24:00,cen,7.21
2022-01-23T20:26:00,cen,11.98
2022-01-23T20:28:00,cen,13.21
2022-01-23T20:30:00,cen,13.18
2022-01-23T20:31:00,cen,7.21
2022-01-23T20:33:00,cen,14.41
2022-01-23T20:34:00,cen,7.18
2022-01-23T20:36:00,cen,12.01
2022-01-23T20:38:00,cen,12.01
2022-01-23T20:39:00,cen,5.98
2022-01-23T20:40:00,cen,7.21
2022-01-23T20:42:00,cen,13.21
2022-01-23T20:44:00,cen,13.18
2022-01-23T20:45:00,cen,6.01
2022-01-23T20:47:00,cen,13.21
2022-01-23T20:49:00,cen,13.18
2022-01-23T20:51:00,cen,15.62
2022-01-23T20:53:00,cen,15.59
2022-01-23T20:54:00,cen,7.21
2022-01-23T20:56:00,cen,13.18
2022-01-23T20:58:00,cen,14.41
2022-01-23T20:59:00,cen,6.01
2022-01-23T21:01:00,cen,13.18
2022-01-23T21:02:00,cen,6.01
2022-01-23T21:04:00,cen,12.01
2022-01-23T21:06:00,cen,11.98
2022-01-23T21:08:00,cen,14.41
2022-01-23T21:10:00,cen,13.18
2022-01-23T21:12:00,cen,13.21
2022-01-23T21:14:00,cen,12.01
2022-01-23T21:16:00,cen,13.18
2022-01-23T21:18:00,cen,13.21
2022-01-23T21:19:00,cen,6.01
2022-01-23T21:21:00,cen,13.18
2022-01-23T21:23:00,cen,13.21
2022-01-23T21:25:00,cen,14.38
2022-01-23T21:27:00,cen,13.21
2022-01-23T21:28:00,cen,6.01
2022-01-23T21:30:00,cen,13.18
2022-01-23T21:32:00,cen,13.21
2022-01-23T21:34:00,cen,11.98
2022-01-23T21:36:00,cen,13.21
2022-01-23T21:37:00,cen,6.01
2022-01-23T21:39:00,cen,11.98
2022-01-23T21:40:00,cen,7.21
2022-01-23T21:42:00,cen,13.21
2022-01-23T21:44:00,cen,13.18
2022-01-23T21:46:00,cen,14.41
2022-01-23T21:48:00,cen,14.38
2022-01-23T21:50:00,cen,12.01
2022-01-23T21:51:00,cen,6.01
2022-01-23T21:52:00,cen,7.18
2022-01-23T21:54:00,cen,12.01
2022-01-23T21:56:00,cen,13.18
2022-01-23T21:57:00,cen,6.01
2022-01-23T21:59:00,cen,12.01
2022-01-23T22:01:00,cen,25.20
2022-01-23T22:02:00,cen,15.59
2022-01-23T22:04:00,cen,28.83
2022-01-23T22:06:00,cen,19.19
2022-01-23T22:08:00,cen,15.59
2022-01-23T22:10:00,cen,13.21
2022-01-23T22:11:00,cen,6.01
2022-01-23T22:13:00,cen,11.98
2022-01-23T22:15:00,cen,13.21
2022-01-23T22:17:00,cen,13.18
2022-01-23T22:19:00,cen,13.21
2022-01-23T22:21:00,cen,12.01
2022-01-23T22:23:00,cen,11.98
2022-01-23T22:25:00,cen,13.21
2022-01-23T22:27:00,cen,14.38
2022-01-23T22:29:00,cen,15.62
2022-01-23T22:31:00,cen,13.18
2022-01-23T22:33:00,cen,12.01
2022-01-23T22:35:00,cen,12.01
2022-01-23T22:37:00,cen,11.98
2022-01-23T22:39:00,cen,12.01
2022-01-23T22:40:00,cen,6.01
2022-01-23T22:42:00,cen,13.18
2022-01-23T22:43:00,cen,6.01
2022-01-23T22:45:00,cen,14.38
2022-01-23T22:46:00,cen,7.21
2022-01-23T22:48:00,cen,13.21
2022-01-23T22:49:00,cen,6.01
2022-01-23T22:50:00,cen,5.98
2022-01-23T22:52:00,cen,13.21
2022-01-23T22:53:00,cen,7.21
2022-01-23T22:55:00,cen,13.18
2022-01-23T22:56:00,cen,6.01
2022-01-23T22:57:00,cen,6.01
2022-01-23T22:59:00,cen,11.98
2022-01-23T23:01:00,cen,12.01
2022-01-23T23:02:00,cen,6.01
2022-01-23T23:04:00,cen,13.18
2022-01-23T23:05:00,cen,8.41
2022-01-23T23:07:00,cen,13.21
2022-01-23T23:08:00,cen,5.98
2022-01-23T23:10:00,cen,12.01
2022-01-23T23:12:00,cen,12.01
2022-01-23T23:13:00,cen,7.18
2022-01-23T23:15:00,cen,12.01
2022-01-23T23:17:00,cen,12.01
2022-01-23T23:18:00,cen,5.98
2022-01-23T23:20:00,cen,12.01
2022-01-23T23:21:00,cen,7.21
2022-01-23T23:23:00,cen,11.98
2022-01-23T23:24:00,cen,6.01
2022-01-23T23:26:00,cen,13.21
2022-01-23T23:27:00,cen,7.18
2022-01-23T23:29:00,cen,12.01
2022-01-23T23:31:00,cen,13.21
2022-01-23T23:33:00,cen,11.98
2022-01-23T23:34:00,cen,7.21
2022-01-23T23:35:00,cen,4.80
2022-01-23T23:37:00,cen,13.18
2022-01-23T23:38:00,cen,6.01
2022-01-23T23:39:00,cen,6.01
2022-01-23T23:41:00,cen,14.41
2022-01-23T23:42:00,cen,7.18
