#datetime,building,power
2024-04-04T11:39:00,prt,106.39
2024-04-04T11:40:00,prt,114.92
2024-04-04T11:41:00,prt,108.67
2024-04-04T11:42:00,prt,116.46
2024-04-04T11:43:00,prt,121.78
2024-04-04T11:44:00,prt,106.96
2024-04-04T11:45:00,prt,110.77
2024-04-04T11:46:00,prt,113.24
2024-04-04T11:47:00,prt,102.01
2024-04-04T11:48:00,prt,117.73
2024-04-04T11:49:00,prt,97.59
2024-04-04T11:50:00,prt,100.34
2024-04-04T11:51:00,prt,113.53
2024-04-04T11:52:00,prt,103.62
2024-04-04T11:53:00,prt,105.34
2024-04-04T11:54:00,prt,111.30
2024-04-04T11:55:00,prt,105.47
2024-04-04T11:56:00,prt,120.67
2024-04-04T11:57:00,prt,108.03
2024-04-04T11:58:00,prt,99.78
2024-04-04T11:59:00,prt,110.34
2024-04-04T12:00:00,prt,100.94
2024-04-04T12:01:00,prt,100.79
2024-04-04T12:02:00,prt,111.12
2024-04-04T12:03:00,prt,94.76
2024-04-04T12:04:00,prt,100.35
2024-04-04T12:05:00,prt,112.28
2024-04-04T12:06:00,prt,105.92
2024-04-04T12:07:00,prt,105.59
2024-04-04T12:08:00,prt,109.85
2024-04-04T12:09:00,prt,110.21
2024-04-04T12:10:00,prt,109.84
2024-04-04T12:11:00,prt,109.48
2024-04-04T12:12:00,prt,97.86
2024-04-04T12:13:00,prt,102.82
2024-04-04T12:14:00,prt,91.16
2024-04-04T12:15:00,prt,92.94
2024-04-04T12:16:00,prt,106.24
2024-04-04T12:17:00,prt,99.23
2024-04-04T12:18:00,prt,111.31
2024-04-04T12:19:00,prt,117.69
2024-04-04T12:20:00,prt,100.92
2024-04-04T12:21:00,prt,104.34
2024-04-04T12:22:00,prt,108.62
2024-04-04T12:23:00,prt,99.94
2024-04-04T12:24:00,prt,101.95
2024-04-04T12:25:00,prt,97.11
2024-04-04T12:26:00,prt,102.42
2024-04-04T12:27:00,prt,102.57
2024-04-04T12:28:00,prt,108.08
2024-04-04T12:29:00,prt,112.20
2024-04-04T12:30:00,prt,112.53
2024-04-04T12:31:00,prt,112.34
2024-04-04T12:32:00,prt,130.78
2024-04-04T12:33:00,prt,124.75
2024-04-04T12:34:00,prt,124.25
2024-04-04T12:35:00,prt,121.37
2024-04-04T12:36:00,prt,114.22
2024-04-04T12:37:00,prt,112.00
2024-04-04T12:38:00,prt,102.95
2024-04-04T12:39:00,prt,102.17
2024-04-04T12:40:00,prt,108.03
2024-04-04T12:41:00,prt,103.20
2024-04-04T12:42:00,prt,102.63
2024-04-04T12:43:00,prt,106.96
2024-04-04T12:44:00,prt,109.93
2024-04-04T12:45:00,prt,123.30
2024-04-04T12:46:00,prt,109.68
2024-04-04T12:47:00,prt,112.05
2024-04-04T12:48:00,prt,115.28
2024-04-04T12:49:00,prt,106.93
2024-04-04T12:50:00,prt,109.67
2024-04-04T12:51:00,prt,103.39
2024-04-04T12:52:00,prt,103.50
2024-04-04T12:53:00,prt,102.15
2024-04-04T12:54:00,prt,95.84
2024-04-04T12:55:00,prt,98.28
2024-04-04T12:56:00,prt,97.09
2024-04-04T12:57:00,prt,100.89
2024-04-04T12:58:00,prt,113.50
2024-04-04T12:59:00,prt,114.53
2024-04-04T13:00:00,prt,108.77
2024-04-04T13:01:00,prt,113.19
2024-04-04T13:02:00,prt,107.59
2024-04-04T13:03:00,prt,106.16
2024-04-04T13:04:00,prt,90.64
2024-04-04T13:05:00,prt,92.93
2024-04-04T13:06:00,prt,86.67
2024-04-04T13:07:00,prt,83.67
2024-04-04T13:08:00,prt,81.65
2024-04-04T13:09:00,prt,88.93
2024-04-04T13:10:00,prt,83.94
2024-04-04T13:11:00,prt,87.91
2024-04-04T13:12:00,prt,86.94
2024-04-04T13:13:00,prt,92.07
2024-04-04T13:14:00,prt,88.04
2024-04-04T13:15:00,prt,86.18
2024-04-04T13:16:00,prt,89.27
2024-04-04T13:17:00,prt,84.66
2024-04-04T13:18:00,prt,88.06
2024-04-04T13:19:00,prt,89.88
2024-04-04T13:20:00,prt,89.05
2024-04-04T13:21:00,prt,91.96
2024-04-04T13:22:00,prt,86.91
2024-04-04T13:23:00,prt,88.12
2024-04-04T13:24:00,prt,90.31
2024-04-04T13:25:00,prt,93.73
2024-04-04T13:26:00,prt,100.05
2024-04-04T13:27:00,prt,94.80
2024-04-04T13:28:00,prt,99.24
2024-04-04T13:29:00,prt,93.87
2024-04-04T13:30:00,prt,88.08
2024-04-04T13:31:00,prt,85.71
2024-04-04T13:32:00,prt,88.13
2024-04-04T13:33:00,prt,89.53
2024-04-04T13:34:00,prt,88.93
2024-04-04T13:35:00,prt,89.05
2024-04-04T13:36:00,prt,92.22
2024-04-04T13:37:00,prt,88.13
2024-04-04T13:38:00,prt,80.91
2024-04-04T13:39:00,prt,89.86
2024-04-04T13:40:00,prt,97.19
2024-04-04T13:41:00,prt,94.03
2024-04-04T13:42:00,prt,86.85
2024-04-04T13:43:00,prt,81.98
2024-04-04T13:44:00,prt,86.78
2024-04-04T13:45:00,prt,83.97
2024-04-04T13:46:00,prt,84.96
2024-04-04T13:47:00,prt,84.72
2024-04-04T13:48:00,prt,84.17
2024-04-04T13:49:00,prt,81.08
2024-04-04T13:50:00,prt,80.42
2024-04-04T13:51:00,prt,97.05
2024-04-04T13:52:00,prt,99.57
2024-04-04T13:53:00,prt,94.68
2024-04-04T13:54:00,prt,83.72
2024-04-04T13:55:00,prt,85.28
2024-04-04T13:56:00,prt,78.47
2024-04-04T13:57:00,prt,81.68
2024-04-04T13:58:00,prt,78.98
2024-04-04T13:59:00,prt,84.88
2024-04-04T14:00:00,prt,81.21
2024-04-04T14:01:00,prt,77.09
2024-04-04T14:02:00,prt,79.76
2024-04-04T14:03:00,prt,74.39
2024-04-04T14:04:00,prt,84.15
2024-04-04T14:05:00,prt,77.08
2024-04-04T14:06:00,prt,83.50
2024-04-04T14:07:00,prt,86.81
2024-04-04T14:08:00,prt,88.17
2024-04-04T14:09:00,prt,87.87
2024-04-04T14:10:00,prt,91.50
2024-04-04T14:11:00,prt,86.62
2024-04-04T14:12:00,prt,84.00
2024-04-04T14:13:00,prt,78.77
2024-04-04T14:14:00,prt,78.21
2024-04-04T14:15:00,prt,75.40
2024-04-04T14:16:00,prt,74.39
2024-04-04T14:17:00,prt,92.46
2024-04-04T14:18:00,prt,92.18
2024-04-04T14:19:00,prt,89.81
2024-04-04T14:20:00,prt,93.83
2024-04-04T14:21:00,prt,93.65
2024-04-04T14:22:00,prt,87.88
2024-04-04T14:23:00,prt,89.72
2024-04-04T14:24:00,prt,82.97
2024-04-04T14:25:00,prt,91.40
2024-04-04T14:26:00,prt,89.59
2024-04-04T14:27:00,prt,88.25
2024-04-04T14:28:00,prt,88.63
2024-04-04T14:29:00,prt,87.92
2024-04-04T14:30:00,prt,88.96
2024-04-04T14:31:00,prt,82.43
2024-04-04T14:32:00,prt,87.07
2024-04-04T14:33:00,prt,90.67
2024-04-04T14:34:00,prt,91.44
2024-04-04T14:35:00,prt,83.16
2024-04-04T14:36:00,prt,74.98
2024-04-04T14:37:00,prt,71.35
2024-04-04T14:38:00,prt,74.98
2024-04-04T14:39:00,prt,74.63
2024-04-04T14:40:00,prt,86.27
2024-04-04T14:41:00,prt,83.46
2024-04-04T14:42:00,prt,75.17
2024-04-04T14:43:00,prt,90.93
2024-04-04T14:44:00,prt,86.10
2024-04-04T14:45:00,prt,95.76
2024-04-04T14:46:00,prt,92.51
2024-04-04T14:47:00,prt,93.47
2024-04-04T14:48:00,prt,92.76
2024-04-04T14:49:00,prt,96.53
2024-04-04T14:50:00,prt,101.96
2024-04-04T14:51:00,prt,99.57
2024-04-04T14:52:00,prt,94.28
2024-04-04T14:53:00,prt,89.29
2024-04-04T14:54:00,prt,79.02
2024-04-04T14:55:00,prt,77.38
2024-04-04T14:56:00,prt,81.30
2024-04-04T14:57:00,prt,83.96
2024-04-04T14:58:00,prt,89.38
2024-04-04T14:59:00,prt,84.68
2024-04-04T15:00:00,prt,83.92
2024-04-04T15:01:00,prt,84.71
2024-04-04T15:02:00,prt,85.55
2024-04-04T15:03:00,prt,82.97
2024-04-04T15:04:00,prt,87.09
2024-04-04T15:05:00,prt,82.88
2024-04-04T15:06:00,prt,79.49
2024-04-04T15:07:00,prt,80.23
2024-04-04T15:08:00,prt,81.69
2024-04-04T15:09:00,prt,94.50
2024-04-04T15:10:00,prt,83.49
2024-04-04T15:11:00,prt,82.79
2024-04-04T15:12:00,prt,93.39
2024-04-04T15:13:00,prt,89.16
2024-04-04T15:14:00,prt,95.21
2024-04-04T15:15:00,prt,85.23
2024-04-04T15:16:00,prt,95.96
2024-04-04T15:17:00,prt,92.17
2024-04-04T15:18:00,prt,92.56
2024-04-04T15:19:00,prt,87.37
2024-04-04T15:20:00,prt,90.36
2024-04-04T15:21:00,prt,89.64
2024-04-04T15:22:00,prt,89.15
2024-04-04T15:23:00,prt,87.15
2024-04-04T15:24:00,prt,88.20
2024-04-04T15:25:00,prt,77.65
2024-04-04T15:26:00,prt,89.61
2024-04-04T15:27:00,prt,80.50
2024-04-04T15:28:00,prt,81.14
2024-04-04T15:29:00,prt,81.63
2024-04-04T15:30:00,prt,83.17
2024-04-04T15:31:00,prt,82.81
2024-04-04T15:32:00,prt,85.77
2024-04-04T15:33:00,prt,86.43
2024-04-04T15:34:00,prt,85.75
2024-04-04T15:35:00,prt,97.39
2024-04-04T15:36:00,prt,98.29
2024-04-04T15:37:00,prt,97.16
2024-04-04T15:38:00,prt,96.10
2024-04-04T15:39:00,prt,104.97
2024-04-04T15:40:00,prt,96.87
2024-04-04T15:41:00,prt,82.75
2024-04-04T15:42:00,prt,92.52
2024-04-04T15:43:00,prt,84.12
2024-04-04T15:44:00,prt,92.20
2024-04-04T15:45:00,prt,80.64
2024-04-04T15:46:00,prt,94.77
2024-04-04T15:47:00,prt,78.50
2024-04-04T15:48:00,prt,82.35
2024-04-04T15:49:00,prt,85.98
2024-04-04T15:50:00,prt,81.52
2024-04-04T15:51:00,prt,85.48
2024-04-04T15:52:00,prt,74.27
2024-04-04T15:53:00,prt,76.30
2024-04-04T15:54:00,prt,87.23
2024-04-04T15:55:00,prt,84.61
2024-04-04T15:56:00,prt,93.66
2024-04-04T15:57:00,prt,78.69
2024-04-04T15:58:00,prt,90.66
2024-04-04T15:59:00,prt,88.77
2024-04-04T16:00:00,prt,87.25
2024-04-04T16:01:00,prt,78.51
2024-04-04T16:02:00,prt,76.09
2024-04-04T16:03:00,prt,85.32
2024-04-04T16:04:00,prt,85.06
2024-04-04T16:05:00,prt,78.90
2024-04-04T16:06:00,prt,80.82
2024-04-04T16:07:00,prt,86.58
2024-04-04T16:08:00,prt,82.43
2024-04-04T16:09:00,prt,84.63
2024-04-04T16:10:00,prt,92.92
2024-04-04T16:11:00,prt,93.36
2024-04-04T16:12:00,prt,84.74
2024-04-04T16:13:00,prt,85.83
2024-04-04T16:14:00,prt,93.94
2024-04-04T16:15:00,prt,84.48
2024-04-04T16:16:00,prt,93.26
2024-04-04T16:17:00,prt,90.52
2024-04-04T16:18:00,prt,68.22
2024-04-04T16:19:00,prt,69.81
2024-04-04T16:20:00,prt,71.03
2024-04-04T16:21:00,prt,74.03
2024-04-04T16:22:00,prt,70.45
2024-04-04T16:23:00,prt,71.02
2024-04-04T16:24:00,prt,66.46
2024-04-04T16:25:00,prt,73.21
2024-04-04T16:26:00,prt,74.85
2024-04-04T16:27:00,prt,74.10
2024-04-04T16:28:00,prt,71.14
2024-04-04T16:29:00,prt,67.48
2024-04-04T16:30:00,prt,66.63
2024-04-04T16:31:00,prt,76.19
2024-04-04T16:32:00,prt,72.06
2024-04-04T16:33:00,prt,69.43
2024-04-04T16:34:00,prt,71.34
2024-04-04T16:35:00,prt,69.68
2024-04-04T16:36:00,prt,74.08
2024-04-04T16:37:00,prt,70.32
2024-04-04T16:38:00,prt,75.05
2024-04-04T16:39:00,prt,77.56
2024-04-04T16:40:00,prt,75.15
2024-04-04T16:41:00,prt,81.48
2024-04-04T16:42:00,prt,77.61
2024-04-04T16:43:00,prt,72.54
2024-04-04T16:44:00,prt,71.56
2024-04-04T16:45:00,prt,71.60
2024-04-04T16:46:00,prt,83.14
2024-04-04T16:47:00,prt,84.86
2024-04-04T16:48:00,prt,78.07
2024-04-04T16:49:00,prt,76.86
2024-04-04T16:50:00,prt,74.43
2024-04-04T16:51:00,prt,71.90
2024-04-04T16:52:00,prt,71.11
2024-04-04T16:53:00,prt,69.34
2024-04-04T16:54:00,prt,75.79
2024-04-04T16:55:00,prt,75.07
2024-04-04T16:56:00,prt,69.98
2024-04-04T16:57:00,prt,68.35
2024-04-04T16:58:00,prt,74.07
2024-04-04T16:59:00,prt,68.94
2024-04-04T17:00:00,prt,71.89
2024-04-04T17:01:00,prt,70.68
2024-04-04T17:02:00,prt,72.75
2024-04-04T17:03:00,prt,72.52
2024-04-04T17:04:00,prt,75.35
2024-04-04T17:05:00,prt,78.29
2024-04-04T17:06:00,prt,78.02
2024-04-04T17:07:00,prt,76.06
2024-04-04T17:08:00,prt,78.45
2024-04-04T17:09:00,prt,74.08
2024-04-04T17:10:00,prt,73.80
2024-04-04T17:11:00,prt,72.65
2024-04-04T17:12:00,prt,71.66
2024-04-04T17:13:00,prt,65.67
2024-04-04T17:14:00,prt,74.51
2024-04-04T17:15:00,prt,73.19
2024-04-04T17:16:00,prt,64.17
2024-04-04T17:17:00,prt,66.91
2024-04-04T17:18:00,prt,69.66
2024-04-04T17:19:00,prt,69.09
2024-04-04T17:20:00,prt,72.43
2024-04-04T17:21:00,prt,69.67
2024-04-04T17:22:00,prt,71.68
2024-04-04T17:23:00,prt,73.91
2024-04-04T17:24:00,prt,75.39
2024-04-04T17:25:00,prt,69.81
2024-04-04T17:26:00,prt,74.55
2024-04-04T17:27:00,prt,70.21
2024-04-04T17:28:00,prt,67.70
2024-04-04T17:29:00,prt,70.95
2024-04-04T17:30:00,prt,77.30
2024-04-04T17:31:00,prt,72.43
2024-04-04T17:32:00,prt,76.31
2024-04-04T17:33:00,prt,76.87
2024-04-04T17:34:00,prt,77.87
2024-04-04T17:35:00,prt,76.78
2024-04-04T17:36:00,prt,73.34
2024-04-04T17:37:00,prt,64.56
2024-04-04T17:38:00,prt,68.54
2024-04-04T17:39:00,prt,73.06
2024-04-04T17:40:00,prt,84.60
2024-04-04T17:41:00,prt,83.43
2024-04-04T17:42:00,prt,75.58
2024-04-04T17:43:00,prt,76.64
2024-04-04T17:44:00,prt,71.61
2024-04-04T17:45:00,prt,72.71
2024-04-04T17:46:00,prt,71.28
2024-04-04T17:47:00,prt,72.52
2024-04-04T17:48:00,prt,66.55
2024-04-04T17:49:00,prt,73.37
2024-04-04T17:50:00,prt,75.77
2024-04-04T17:51:00,prt,73.84
2024-04-04T17:52:00,prt,78.48
2024-04-04T17:53:00,prt,72.72
2024-04-04T17:54:00,prt,78.45
2024-04-04T17:55:00,prt,77.77
2024-04-04T17:56:00,prt,80.45
2024-04-04T17:57:00,prt,71.96
2024-04-04T17:58:00,prt,71.97
2024-04-04T17:59:00,prt,72.89
2024-04-04T18:00:00,prt,73.73
2024-04-04T18:01:00,prt,73.98
2024-04-04T18:02:00,prt,71.38
2024-04-04T18:03:00,prt,74.33
2024-04-04T18:04:00,prt,69.23
2024-04-04T18:05:00,prt,72.54
2024-04-04T18:06:00,prt,77.64
2024-04-04T18:07:00,prt,85.62
2024-04-04T18:08:00,prt,72.85
2024-04-04T18:09:00,prt,69.60
2024-04-04T18:10:00,prt,76.96
2024-04-04T18:11:00,prt,74.84
2024-04-04T18:12:00,prt,78.91
2024-04-04T18:13:00,prt,76.30
2024-04-04T18:14:00,prt,70.90
2024-04-04T18:15:00,prt,64.72
2024-04-04T18:16:00,prt,68.19
2024-04-04T18:17:00,prt,68.09
2024-04-04T18:18:00,prt,66.90
2024-04-04T18:19:00,prt,68.69
2024-04-04T18:20:00,prt,78.76
2024-04-04T18:21:00,prt,73.60
2024-04-04T18:22:00,prt,67.60
2024-04-04T18:23:00,prt,70.77
2024-04-04T18:24:00,prt,66.68
2024-04-04T18:25:00,prt,70.19
2024-04-04T18:26:00,prt,75.03
2024-04-04T18:27:00,prt,74.31
2024-04-04T18:28:00,prt,73.21
2024-04-04T18:29:00,prt,73.36
2024-04-04T18:30:00,prt,66.58
2024-04-04T18:31:00,prt,66.43
2024-04-04T18:32:00,prt,72.05
2024-04-04T18:33:00,prt,69.81
2024-04-04T18:34:00,prt,75.18
2024-04-04T18:35:00,prt,81.28
2024-04-04T18:36:00,prt,69.19
2024-04-04T18:37:00,prt,71.87
2024-04-04T18:38:00,prt,72.87
2024-04-04T18:39:00,prt,73.91
2024-04-04T18:40:00,prt,72.59
2024-04-04T18:41:00,prt,73.54
2024-04-04T18:42:00,prt,88.93
2024-04-04T18:43:00,prt,69.22
2024-04-04T18:44:00,prt,65.84
2024-04-04T18:45:00,prt,68.26
2024-04-04T18:46:00,prt,75.34
2024-04-04T18:47:00,prt,69.82
2024-04-04T18:48:00,prt,75.08
2024-04-04T18:49:00,prt,72.37
2024-04-04T18:50:00,prt,69.34
2024-04-04T18:51:00,prt,72.55
2024-04-04T18:52:00,prt,75.70
2024-04-04T18:53:00,prt,73.68
2024-04-04T18:54:00,prt,74.14
2024-04-04T18:55:00,prt,73.28
2024-04-04T18:56:00,prt,71.72
2024-04-04T18:57:00,prt,68.44
2024-04-04T18:58:00,prt,72.59
2024-04-04T18:59:00,prt,92.73
2024-04-04T19:00:00,prt,75.00
2024-04-04T19:01:00,prt,71.84
2024-04-04T19:02:00,prt,71.01
2024-04-04T19:03:00,prt,84.10
2024-04-04T19:04:00,prt,69.60
2024-04-04T19:05:00,prt,69.60
2024-04-04T19:06:00,prt,71.41
2024-04-04T19:07:00,prt,68.99
2024-04-04T19:08:00,prt,81.00
2024-04-04T19:09:00,prt,65.79
2024-04-04T19:10:00,prt,72.13
2024-04-04T19:11:00,prt,63.07
2024-04-04T19:12:00,prt,71.25
2024-04-04T19:13:00,prt,76.88
2024-04-04T19:14:00,prt,68.88
2024-04-04T19:15:00,prt,69.75
2024-04-04T19:16:00,prt,77.62
2024-04-04T19:17:00,prt,64.84
2024-04-04T19:18:00,prt,67.80
2024-04-04T19:19:00,prt,68.51
2024-04-04T19:20:00,prt,67.52
2024-04-04T19:21:00,prt,67.37
2024-04-04T19:22:00,prt,70.38
2024-04-04T19:23:00,prt,66.48
2024-04-04T19:24:00,prt,73.84
2024-04-04T19:25:00,prt,82.59
2024-04-04T19:26:00,prt,72.53
2024-04-04T19:27:00,prt,70.92
2024-04-04T19:28:00,prt,69.98
2024-04-04T19:29:00,prt,73.03
2024-04-04T19:30:00,prt,71.49
2024-04-04T19:31:00,prt,73.96
2024-04-04T19:32:00,prt,73.50
2024-04-04T19:33:00,prt,70.87
2024-04-04T19:34:00,prt,66.01
2024-04-04T19:35:00,prt,68.73
2024-04-04T19:36:00,prt,62.23
2024-04-04T19:37:00,prt,66.84
2024-04-04T19:38:00,prt,77.64
2024-04-04T19:39:00,prt,70.50
2024-04-04T19:40:00,prt,70.91
2024-04-04T19:41:00,prt,72.30
2024-04-04T19:42:00,prt,71.44
2024-04-04T19:43:00,prt,65.12
2024-04-04T19:44:00,prt,67.22
2024-04-04T19:45:00,prt,70.02
2024-04-04T19:46:00,prt,72.75
2024-04-04T19:47:00,prt,63.95
2024-04-04T19:48:00,prt,65.12
2024-04-04T19:49:00,prt,64.31
2024-04-04T19:50:00,prt,71.50
2024-04-04T19:51:00,prt,66.57
2024-04-04T19:52:00,prt,60.74
2024-04-04T19:53:00,prt,71.90
2024-04-04T19:54:00,prt,58.92
2024-04-04T19:55:00,prt,59.96
2024-04-04T19:56:00,prt,57.54
2024-04-04T19:57:00,prt,57.07
2024-04-04T19:58:00,prt,55.71
2024-04-04T19:59:00,prt,59.36
2024-04-04T20:00:00,prt,66.31
2024-04-04T20:01:00,prt,65.45
2024-04-04T20:02:00,prt,67.20
2024-04-04T20:03:00,prt,65.00
2024-04-04T20:04:00,prt,63.55
2024-04-04T20:05:00,prt,58.93
2024-04-04T20:06:00,prt,63.24
2024-04-04T20:07:00,prt,57.90
2024-04-04T20:08:00,prt,65.09
2024-04-04T20:09:00,prt,64.24
2024-04-04T20:10:00,prt,60.42
2024-04-04T20:11:00,prt,59.92
2024-04-04T20:12:00,prt,56.04
2024-04-04T20:13:00,prt,63.68
2024-04-04T20:14:00,prt,64.57
2024-04-04T20:15:00,prt,58.97
2024-04-04T20:16:00,prt,65.60
2024-04-04T20:17:00,prt,60.64
2024-04-04T20:18:00,prt,63.51
2024-04-04T20:19:00,prt,70.17
2024-04-04T20:20:00,prt,67.00
2024-04-04T20:21:00,prt,71.52
2024-04-04T20:22:00,prt,58.88
2024-04-04T20:23:00,prt,57.52
2024-04-04T20:24:00,prt,55.67
2024-04-04T20:25:00,prt,52.55
2024-04-04T20:26:00,prt,56.15
2024-04-04T20:27:00,prt,53.23
2024-04-04T20:28:00,prt,49.07
2024-04-04T20:29:00,prt,47.70
2024-04-04T20:30:00,prt,46.49
2024-04-04T20:31:00,prt,48.42
2024-04-04T20:32:00,prt,48.03
2024-04-04T20:33:00,prt,57.59
2024-04-04T20:34:00,prt,52.58
2024-04-04T20:35:00,prt,49.02
2024-04-04T20:36:00,prt,49.00
2024-04-04T20:37:00,prt,49.69
2024-04-04T20:38:00,prt,49.47
2024-04-04T20:39:00,prt,49.59
2024-04-04T20:40:00,prt,49.68
2024-04-04T20:41:00,prt,54.16
2024-04-04T20:42:00,prt,51.85
2024-04-04T20:43:00,prt,53.93
2024-04-04T20:44:00,prt,47.30
2024-04-04T20:45:00,prt,50.29
2024-04-04T20:46:00,prt,48.37
2024-04-04T20:47:00,prt,47.52
2024-04-04T20:48:00,prt,47.00
2024-04-04T20:49:00,prt,54.19
2024-04-04T20:50:00,prt,53.09
2024-04-04T20:51:00,prt,66.45
2024-04-04T20:52:00,prt,51.61
2024-04-04T20:53:00,prt,51.03
2024-04-04T20:54:00,prt,51.91
2024-04-04T20:55:00,prt,47.99
2024-04-04T20:56:00,prt,45.97
2024-04-04T20:57:00,prt,47.67
2024-04-04T20:58:00,prt,51.89
2024-04-04T20:59:00,prt,52.94
2024-04-04T21:00:00,prt,46.79
2024-04-04T21:01:00,prt,32.78
2024-04-04T21:02:00,prt,29.98
2024-04-04T21:03:00,prt,30.63
2024-04-04T21:04:00,prt,30.61
2024-04-04T21:05:00,prt,30.80
2024-04-04T21:06:00,prt,29.20
2024-04-04T21:07:00,prt,29.20
2024-04-04T21:08:00,prt,34.18
2024-04-04T21:09:00,prt,38.33
2024-04-04T21:10:00,prt,38.66
2024-04-04T21:11:00,prt,34.87
2024-04-04T21:12:00,prt,34.62
2024-04-04T21:13:00,prt,29.20
2024-04-04T21:14:00,prt,30.44
2024-04-04T21:15:00,prt,30.22
2024-04-04T21:16:00,prt,29.65
2024-04-04T21:17:00,prt,30.58
2024-04-04T21:18:00,prt,30.32
2024-04-04T21:19:00,prt,38.73
2024-04-04T21:20:00,prt,34.95
2024-04-04T21:21:00,prt,35.80
2024-04-04T21:22:00,prt,32.58
2024-04-04T21:23:00,prt,31.63
2024-04-04T21:24:00,prt,34.67
2024-04-04T21:25:00,prt,34.13
2024-04-04T21:26:00,prt,29.35
2024-04-04T21:27:00,prt,28.84
2024-04-04T21:28:00,prt,27.37
2024-04-04T21:29:00,prt,31.21
2024-04-04T21:30:00,prt,35.89
2024-04-04T21:31:00,prt,31.19
2024-04-04T21:32:00,prt,36.73
2024-04-04T21:33:00,prt,35.08
2024-04-04T21:34:00,prt,29.62
2024-04-04T21:35:00,prt,29.97
2024-04-04T21:36:00,prt,27.28
2024-04-04T21:37:00,prt,27.53
2024-04-04T21:38:00,prt,27.72
2024-04-04T21:39:00,prt,26.59
2024-04-04T21:40:00,prt,25.01
2024-04-04T21:41:00,prt,27.26
2024-04-04T21:42:00,prt,26.77
2024-04-04T21:43:00,prt,32.75
2024-04-04T21:44:00,prt,28.69
2024-04-04T21:45:00,prt,25.29
2024-04-04T21:46:00,prt,26.18
2024-04-04T21:47:00,prt,27.06
2024-04-04T21:48:00,prt,27.89
2024-04-04T21:49:00,prt,27.45
2024-04-04T21:50:00,prt,28.10
2024-04-04T21:51:00,prt,26.58
2024-04-04T21:52:00,prt,27.00
2024-04-04T21:53:00,prt,26.23
2024-04-04T21:54:00,prt,26.39
2024-04-04T21:55:00,prt,32.59
2024-04-04T21:56:00,prt,32.36
2024-04-04T21:57:00,prt,32.80
2024-04-04T21:58:00,prt,32.83
2024-04-04T21:59:00,prt,32.90
2024-04-04T22:00:00,prt,33.23
2024-04-04T22:01:00,prt,29.60
2024-04-04T22:02:00,prt,25.13
2024-04-04T22:03:00,prt,25.94
2024-04-04T22:04:00,prt,24.14
2024-04-04T22:05:00,prt,29.02
2024-04-04T22:06:00,prt,33.45
2024-04-04T22:07:00,prt,32.15
2024-04-04T22:08:00,prt,37.40
2024-04-04T22:09:00,prt,30.64
2024-04-04T22:10:00,prt,30.54
2024-04-04T22:11:00,prt,27.33
2024-04-04T22:12:00,prt,27.32
2024-04-04T22:13:00,prt,25.22
2024-04-04T22:14:00,prt,25.29
2024-04-04T22:15:00,prt,25.75
2024-04-04T22:16:00,prt,23.61
2024-04-04T22:17:00,prt,29.08
2024-04-04T22:18:00,prt,28.48
2024-04-04T22:19:00,prt,29.84
2024-04-04T22:20:00,prt,29.66
2024-04-04T22:21:00,prt,27.32
2024-04-04T22:22:00,prt,28.38
2024-04-04T22:23:00,prt,26.24
2024-04-04T22:24:00,prt,22.38
2024-04-04T22:25:00,prt,22.35
2024-04-04T22:26:00,prt,21.57
2024-04-04T22:27:00,prt,22.99
2024-04-04T22:28:00,prt,23.66
2024-04-04T22:29:00,prt,22.45
2024-04-04T22:30:00,prt,24.57
2024-04-04T22:31:00,prt,25.82
2024-04-04T22:32:00,prt,26.32
2024-04-04T22:33:00,prt,26.86
2024-04-04T22:34:00,prt,25.66
2024-04-04T22:35:00,prt,25.00
2024-04-04T22:36:00,prt,24.76
2024-04-04T22:37:00,prt,25.46
2024-04-04T22:38:00,prt,22.58
2024-04-04T22:39:00,prt,22.16
2024-04-04T22:40:00,prt,24.01
2024-04-04T22:41:00,prt,22.21
2024-04-04T22:42:00,prt,21.77
2024-04-04T22:43:00,prt,23.48
2024-04-04T22:44:00,prt,29.01
2024-04-04T22:45:00,prt,28.42
2024-04-04T22:46:00,prt,25.39
2024-04-04T22:47:00,prt,26.42
2024-04-04T22:48:00,prt,24.43
2024-04-04T22:49:00,prt,23.18
2024-04-04T22:50:00,prt,23.14
2024-04-04T22:51:00,prt,30.93
2024-04-04T22:52:00,prt,22.56
2024-04-04T22:53:00,prt,23.49
2024-04-04T22:54:00,prt,23.43
2024-04-04T22:55:00,prt,20.80
2024-04-04T22:56:00,prt,18.39
2024-04-04T22:57:00,prt,18.31
2024-04-04T22:58:00,prt,18.24
2024-04-04T22:59:00,prt,17.92
2024-04-04T23:00:00,prt,19.35
2024-04-04T23:01:00,prt,20.21
2024-04-04T23:02:00,prt,22.22
2024-04-04T23:03:00,prt,24.12
2024-04-04T23:04:00,prt,22.27
2024-04-04T23:05:00,prt,21.99
2024-04-04T23:06:00,prt,20.50
2024-04-04T23:07:00,prt,22.61
2024-04-04T23:08:00,prt,22.84
2024-04-04T23:09:00,prt,23.86
2024-04-04T23:10:00,prt,23.00
2024-04-04T23:11:00,prt,23.35
2024-04-04T23:12:00,prt,22.88
2024-04-04T23:13:00,prt,23.03
2024-04-04T23:14:00,prt,24.48
2024-04-04T23:15:00,prt,25.36
2024-04-04T23:16:00,prt,22.61
2024-04-04T23:17:00,prt,23.28
