#datetime,building,power
2024-03-08T11:39:00,prt,86.09
2024-03-08T11:40:00,prt,89.60
2024-03-08T11:41:00,prt,95.25
2024-03-08T11:42:00,prt,92.77
2024-03-08T11:43:00,prt,96.34
2024-03-08T11:44:00,prt,90.24
2024-03-08T11:45:00,prt,85.35
2024-03-08T11:46:00,prt,92.86
2024-03-08T11:47:00,prt,97.89
2024-03-08T11:48:00,prt,88.87
2024-03-08T11:49:00,prt,99.59
2024-03-08T11:50:00,prt,89.19
2024-03-08T11:51:00,prt,96.08
2024-03-08T11:52:00,prt,91.11
2024-03-08T11:53:00,prt,87.62
2024-03-08T11:54:00,prt,88.83
2024-03-08T11:55:00,prt,95.48
2024-03-08T11:56:00,prt,98.79
2024-03-08T11:57:00,prt,98.70
2024-03-08T11:58:00,prt,93.86
2024-03-08T11:59:00,prt,93.74
2024-03-08T12:00:00,prt,96.75
2024-03-08T12:01:00,prt,96.47
2024-03-08T12:02:00,prt,85.26
2024-03-08T12:03:00,prt,85.07
2024-03-08T12:04:00,prt,86.32
2024-03-08T12:05:00,prt,81.91
2024-03-08T12:06:00,prt,86.21
2024-03-08T12:07:00,prt,85.30
2024-03-08T12:08:00,prt,90.59
2024-03-08T12:09:00,prt,98.37
2024-03-08T12:10:00,prt,99.15
2024-03-08T12:11:00,prt,98.33
2024-03-08T12:12:00,prt,96.35
2024-03-08T12:13:00,prt,96.61
2024-03-08T12:14:00,prt,92.75
2024-03-08T12:15:00,prt,94.33
2024-03-08T12:16:00,prt,97.71
2024-03-08T12:17:00,prt,98.80
2024-03-08T12:18:00,prt,99.11
2024-03-08T12:19:00,prt,95.52
2024-03-08T12:20:00,prt,94.99
2024-03-08T12:21:00,prt,95.48
2024-03-08T12:22:00,prt,98.05
2024-03-08T12:23:00,prt,96.83
2024-03-08T12:24:00,prt,95.72
2024-03-08T12:25:00,prt,93.37
2024-03-08T12:26:00,prt,99.65
2024-03-08T12:27:00,prt,92.17
2024-03-08T12:28:00,prt,95.08
2024-03-08T12:29:00,prt,107.44
2024-03-08T12:30:00,prt,111.75
2024-03-08T12:31:00,prt,100.41
2024-03-08T12:32:00,prt,105.39
2024-03-08T12:33:00,prt,99.65
2024-03-08T12:34:00,prt,100.04
2024-03-08T12:35:00,prt,101.03
2024-03-08T12:36:00,prt,104.31
2024-03-08T12:37:00,prt,101.38
2024-03-08T12:38:00,prt,90.06
2024-03-08T12:39:00,prt,102.19
2024-03-08T12:40:00,prt,100.69
2024-03-08T12:41:00,prt,101.39
2024-03-08T12:42:00,prt,97.74
2024-03-08T12:43:00,prt,96.76
2024-03-08T12:44:00,prt,103.13
2024-03-08T12:45:00,prt,99.07
2024-03-08T12:46:00,prt,89.62
2024-03-08T12:47:00,prt,85.96
2024-03-08T12:48:00,prt,83.03
2024-03-08T12:49:00,prt,105.77
2024-03-08T12:50:00,prt,89.03
2024-03-08T12:51:00,prt,90.12
2024-03-08T12:52:00,prt,84.33
2024-03-08T12:53:00,prt,87.31
2024-03-08T12:54:00,prt,86.78
2024-03-08T12:55:00,prt,92.92
2024-03-08T12:56:00,prt,90.69
2024-03-08T12:57:00,prt,107.93
2024-03-08T12:58:00,prt,91.27
2024-03-08T12:59:00,prt,96.44
2024-03-08T13:00:00,prt,104.11
2024-03-08T13:01:00,prt,94.61
2024-03-08T13:02:00,prt,92.12
2024-03-08T13:03:00,prt,87.99
2024-03-08T13:04:00,prt,96.87
2024-03-08T13:05:00,prt,85.16
2024-03-08T13:06:00,prt,87.51
2024-03-08T13:07:00,prt,88.68
2024-03-08T13:08:00,prt,90.71
2024-03-08T13:09:00,prt,93.48
2024-03-08T13:10:00,prt,91.65
2024-03-08T13:11:00,prt,90.93
2024-03-08T13:12:00,prt,95.82
2024-03-08T13:13:00,prt,98.81
2024-03-08T13:14:00,prt,91.10
2024-03-08T13:15:00,prt,92.65
2024-03-08T13:16:00,prt,88.73
2024-03-08T13:17:00,prt,97.25
2024-03-08T13:18:00,prt,86.78
2024-03-08T13:19:00,prt,85.43
2024-03-08T13:20:00,prt,95.04
2024-03-08T13:21:00,prt,87.79
2024-03-08T13:22:00,prt,82.14
2024-03-08T13:23:00,prt,82.78
2024-03-08T13:24:00,prt,90.01
2024-03-08T13:25:00,prt,89.96
2024-03-08T13:26:00,prt,90.82
2024-03-08T13:27:00,prt,102.83
2024-03-08T13:28:00,prt,88.50
2024-03-08T13:29:00,prt,91.04
2024-03-08T13:30:00,prt,97.77
2024-03-08T13:31:00,prt,101.91
2024-03-08T13:32:00,prt,110.14
2024-03-08T13:33:00,prt,93.52
2024-03-08T13:34:00,prt,100.03
2024-03-08T13:35:00,prt,96.82
2024-03-08T13:36:00,prt,94.47
2024-03-08T13:37:00,prt,89.67
2024-03-08T13:38:00,prt,92.26
2024-03-08T13:39:00,prt,102.62
2024-03-08T13:40:00,prt,82.31
2024-03-08T13:41:00,prt,90.38
2024-03-08T13:42:00,prt,94.46
2024-03-08T13:43:00,prt,112.94
2024-03-08T13:44:00,prt,88.17
2024-03-08T13:45:00,prt,94.04
2024-03-08T13:46:00,prt,97.98
2024-03-08T13:47:00,prt,92.42
2024-03-08T13:48:00,prt,91.97
2024-03-08T13:49:00,prt,91.18
2024-03-08T13:50:00,prt,80.44
2024-03-08T13:51:00,prt,79.46
2024-03-08T13:52:00,prt,80.72
2024-03-08T13:53:00,prt,83.74
2024-03-08T13:54:00,prt,92.51
2024-03-08T13:55:00,prt,89.87
2024-03-08T13:56:00,prt,85.00
2024-03-08T13:57:00,prt,103.97
2024-03-08T13:58:00,prt,106.56
2024-03-08T13:59:00,prt,99.71
2024-03-08T14:00:00,prt,78.60
2024-03-08T14:01:00,prt,76.68
2024-03-08T14:02:00,prt,86.92
2024-03-08T14:03:00,prt,85.90
2024-03-08T14:04:00,prt,81.02
2024-03-08T14:05:00,prt,82.93
2024-03-08T14:06:00,prt,78.16
2024-03-08T14:07:00,prt,78.19
2024-03-08T14:08:00,prt,85.60
2024-03-08T14:09:00,prt,88.58
2024-03-08T14:10:00,prt,83.49
2024-03-08T14:11:00,prt,87.28
2024-03-08T14:12:00,prt,85.12
2024-03-08T14:13:00,prt,79.64
2024-03-08T14:14:00,prt,85.30
2024-03-08T14:15:00,prt,81.75
2024-03-08T14:16:00,prt,80.62
2024-03-08T14:17:00,prt,75.01
2024-03-08T14:18:00,prt,77.10
2024-03-08T14:19:00,prt,78.82
2024-03-08T14:20:00,prt,81.85
2024-03-08T14:21:00,prt,82.51
2024-03-08T14:22:00,prt,80.33
2024-03-08T14:23:00,prt,82.76
2024-03-08T14:24:00,prt,74.39
2024-03-08T14:25:00,prt,91.02
2024-03-08T14:26:00,prt,76.59
2024-03-08T14:27:00,prt,86.88
2024-03-08T14:28:00,prt,72.89
2024-03-08T14:29:00,prt,77.30
2024-03-08T14:30:00,prt,73.24
2024-03-08T14:31:00,prt,73.75
2024-03-08T14:32:00,prt,80.78
2024-03-08T14:33:00,prt,77.63
2024-03-08T14:34:00,prt,76.87
2024-03-08T14:35:00,prt,69.77
2024-03-08T14:36:00,prt,69.95
2024-03-08T14:37:00,prt,70.73
2024-03-08T14:38:00,prt,73.79
2024-03-08T14:39:00,prt,75.91
2024-03-08T14:40:00,prt,74.77
2024-03-08T14:41:00,prt,75.33
2024-03-08T14:42:00,prt,80.30
2024-03-08T14:43:00,prt,74.83
2024-03-08T14:44:00,prt,69.30
2024-03-08T14:45:00,prt,89.07
2024-03-08T14:46:00,prt,80.02
2024-03-08T14:47:00,prt,77.65
2024-03-08T14:48:00,prt,75.10
2024-03-08T14:49:00,prt,72.27
2024-03-08T14:50:00,prt,70.27
2024-03-08T14:51:00,prt,73.87
2024-03-08T14:52:00,prt,72.62
2024-03-08T14:53:00,prt,75.84
2024-03-08T14:54:00,prt,70.51
2024-03-08T14:55:00,prt,71.57
2024-03-08T14:56:00,prt,67.25
2024-03-08T14:57:00,prt,66.74
2024-03-08T14:58:00,prt,66.14
2024-03-08T14:59:00,prt,66.98
2024-03-08T15:00:00,prt,67.99
2024-03-08T15:01:00,prt,70.42
2024-03-08T15:02:00,prt,71.55
2024-03-08T15:03:00,prt,77.41
2024-03-08T15:04:00,prt,86.84
2024-03-08T15:05:00,prt,81.18
2024-03-08T15:06:00,prt,75.76
2024-03-08T15:07:00,prt,73.38
2024-03-08T15:08:00,prt,76.31
2024-03-08T15:09:00,prt,89.19
2024-03-08T15:10:00,prt,78.84
2024-03-08T15:11:00,prt,79.16
2024-03-08T15:12:00,prt,79.83
2024-03-08T15:13:00,prt,78.28
2024-03-08T15:14:00,prt,79.27
2024-03-08T15:15:00,prt,83.54
2024-03-08T15:16:00,prt,82.82
2024-03-08T15:17:00,prt,81.55
2024-03-08T15:18:00,prt,72.57
2024-03-08T15:19:00,prt,73.89
2024-03-08T15:20:00,prt,71.11
2024-03-08T15:21:00,prt,69.04
2024-03-08T15:22:00,prt,69.70
2024-03-08T15:23:00,prt,69.63
2024-03-08T15:24:00,prt,72.01
2024-03-08T15:25:00,prt,75.38
2024-03-08T15:26:00,prt,74.72
2024-03-08T15:27:00,prt,80.99
2024-03-08T15:28:00,prt,80.15
2024-03-08T15:29:00,prt,80.72
2024-03-08T15:30:00,prt,77.36
2024-03-08T15:31:00,prt,77.00
2024-03-08T15:32:00,prt,71.68
2024-03-08T15:33:00,prt,75.49
2024-03-08T15:34:00,prt,78.57
2024-03-08T15:35:00,prt,76.93
2024-03-08T15:36:00,prt,76.17
2024-03-08T15:37:00,prt,77.96
2024-03-08T15:38:00,prt,81.56
2024-03-08T15:39:00,prt,82.26
2024-03-08T15:40:00,prt,77.12
2024-03-08T15:41:00,prt,71.32
2024-03-08T15:42:00,prt,69.22
2024-03-08T15:43:00,prt,69.53
2024-03-08T15:44:00,prt,68.79
2024-03-08T15:45:00,prt,67.31
2024-03-08T15:46:00,prt,70.90
2024-03-08T15:47:00,prt,66.83
2024-03-08T15:48:00,prt,68.81
2024-03-08T15:49:00,prt,70.31
2024-03-08T15:50:00,prt,70.83
2024-03-08T15:51:00,prt,79.80
2024-03-08T15:52:00,prt,86.63
2024-03-08T15:53:00,prt,83.75
2024-03-08T15:54:00,prt,81.73
2024-03-08T15:55:00,prt,80.37
2024-03-08T15:56:00,prt,77.78
2024-03-08T15:57:00,prt,79.92
2024-03-08T15:58:00,prt,75.91
2024-03-08T15:59:00,prt,76.05
2024-03-08T16:00:00,prt,78.59
2024-03-08T16:01:00,prt,76.53
2024-03-08T16:02:00,prt,77.70
2024-03-08T16:03:00,prt,80.60
2024-03-08T16:04:00,prt,75.44
2024-03-08T16:05:00,prt,73.93
2024-03-08T16:06:00,prt,72.41
2024-03-08T16:07:00,prt,72.07
2024-03-08T16:08:00,prt,74.14
2024-03-08T16:09:00,prt,70.28
2024-03-08T16:10:00,prt,71.92
2024-03-08T16:11:00,prt,75.04
2024-03-08T16:12:00,prt,73.85
2024-03-08T16:13:00,prt,71.75
2024-03-08T16:14:00,prt,76.68
2024-03-08T16:15:00,prt,85.02
2024-03-08T16:16:00,prt,88.09
2024-03-08T16:17:00,prt,85.43
2024-03-08T16:18:00,prt,81.87
2024-03-08T16:19:00,prt,78.13
2024-03-08T16:20:00,prt,78.50
2024-03-08T16:21:00,prt,81.84
2024-03-08T16:22:00,prt,80.55
2024-03-08T16:23:00,prt,80.70
2024-03-08T16:24:00,prt,80.39
2024-03-08T16:25:00,prt,76.55
2024-03-08T16:26:00,prt,79.19
2024-03-08T16:27:00,prt,79.17
2024-03-08T16:28:00,prt,82.81
2024-03-08T16:29:00,prt,86.84
2024-03-08T16:30:00,prt,73.94
2024-03-08T16:31:00,prt,74.48
2024-03-08T16:32:00,prt,78.27
2024-03-08T16:33:00,prt,76.96
2024-03-08T16:34:00,prt,76.50
2024-03-08T16:35:00,prt,80.31
2024-03-08T16:36:00,prt,85.35
2024-03-08T16:37:00,prt,86.36
2024-03-08T16:38:00,prt,83.86
2024-03-08T16:39:00,prt,81.82
2024-03-08T16:40:00,prt,99.09
2024-03-08T16:41:00,prt,92.94
2024-03-08T16:42:00,prt,96.18
2024-03-08T16:43:00,prt,82.79
2024-03-08T16:44:00,prt,81.40
2024-03-08T16:45:00,prt,82.09
2024-03-08T16:46:00,prt,82.89
2024-03-08T16:47:00,prt,83.29
2024-03-08T16:48:00,prt,88.39
2024-03-08T16:49:00,prt,82.92
2024-03-08T16:50:00,prt,82.09
2024-03-08T16:51:00,prt,82.69
2024-03-08T16:52:00,prt,96.24
2024-03-08T16:53:00,prt,91.48
2024-03-08T16:54:00,prt,82.49
2024-03-08T16:55:00,prt,85.42
2024-03-08T16:56:00,prt,81.34
2024-03-08T16:57:00,prt,81.69
2024-03-08T16:58:00,prt,80.22
2024-03-08T16:59:00,prt,82.88
2024-03-08T17:00:00,prt,91.91
2024-03-08T17:01:00,prt,71.95
2024-03-08T17:02:00,prt,70.18
2024-03-08T17:03:00,prt,73.19
2024-03-08T17:04:00,prt,74.47
2024-03-08T17:05:00,prt,87.79
2024-03-08T17:06:00,prt,80.00
2024-03-08T17:07:00,prt,78.47
2024-03-08T17:08:00,prt,82.99
2024-03-08T17:09:00,prt,71.34
2024-03-08T17:10:00,prt,71.65
2024-03-08T17:11:00,prt,76.11
2024-03-08T17:12:00,prt,75.44
2024-03-08T17:13:00,prt,74.66
2024-03-08T17:14:00,prt,80.34
2024-03-08T17:15:00,prt,82.73
2024-03-08T17:16:00,prt,77.23
2024-03-08T17:17:00,prt,90.44
2024-03-08T17:18:00,prt,92.19
2024-03-08T17:19:00,prt,78.05
2024-03-08T17:20:00,prt,80.87
2024-03-08T17:21:00,prt,78.62
2024-03-08T17:22:00,prt,71.88
2024-03-08T17:23:00,prt,80.38
2024-03-08T17:24:00,prt,74.13
2024-03-08T17:25:00,prt,77.97
2024-03-08T17:26:00,prt,78.09
2024-03-08T17:27:00,prt,80.47
2024-03-08T17:28:00,prt,77.84
2024-03-08T17:29:00,prt,80.40
2024-03-08T17:30:00,prt,82.72
2024-03-08T17:31:00,prt,80.18
2024-03-08T17:32:00,prt,80.71
2024-03-08T17:33:00,prt,82.73
2024-03-08T17:34:00,prt,80.27
2024-03-08T17:35:00,prt,76.74
2024-03-08T17:36:00,prt,65.08
2024-03-08T17:37:00,prt,65.78
2024-03-08T17:38:00,prt,72.49
2024-03-08T17:39:00,prt,70.52
2024-03-08T17:40:00,prt,69.65
2024-03-08T17:41:00,prt,74.32
2024-03-08T17:42:00,prt,74.74
2024-03-08T17:43:00,prt,74.36
2024-03-08T17:44:00,prt,73.02
2024-03-08T17:45:00,prt,72.26
2024-03-08T17:46:00,prt,74.22
2024-03-08T17:47:00,prt,72.10
2024-03-08T17:48:00,prt,74.80
2024-03-08T17:49:00,prt,75.05
2024-03-08T17:50:00,prt,80.62
2024-03-08T17:51:00,prt,74.41
2024-03-08T17:52:00,prt,78.98
2024-03-08T17:53:00,prt,84.88
2024-03-08T17:54:00,prt,78.83
2024-03-08T17:55:00,prt,72.06
2024-03-08T17:56:00,prt,66.67
2024-03-08T17:57:00,prt,69.93
2024-03-08T17:58:00,prt,67.72
2024-03-08T17:59:00,prt,72.95
2024-03-08T18:00:00,prt,77.41
2024-03-08T18:01:00,prt,70.26
2024-03-08T18:02:00,prt,80.68
2024-03-08T18:03:00,prt,80.90
2024-03-08T18:04:00,prt,76.27
2024-03-08T18:05:00,prt,80.29
2024-03-08T18:06:00,prt,77.73
2024-03-08T18:07:00,prt,75.68
2024-03-08T18:08:00,prt,71.92
2024-03-08T18:09:00,prt,77.15
2024-03-08T18:10:00,prt,69.22
2024-03-08T18:11:00,prt,75.79
2024-03-08T18:12:00,prt,81.95
2024-03-08T18:13:00,prt,80.69
2024-03-08T18:14:00,prt,82.86
2024-03-08T18:15:00,prt,92.05
2024-03-08T18:16:00,prt,87.49
2024-03-08T18:17:00,prt,90.48
2024-03-08T18:18:00,prt,88.53
2024-03-08T18:19:00,prt,80.02
2024-03-08T18:20:00,prt,78.95
2024-03-08T18:21:00,prt,78.94
2024-03-08T18:22:00,prt,77.07
2024-03-08T18:23:00,prt,83.36
2024-03-08T18:24:00,prt,79.78
2024-03-08T18:25:00,prt,79.83
2024-03-08T18:26:00,prt,79.23
2024-03-08T18:27:00,prt,78.13
2024-03-08T18:28:00,prt,83.90
2024-03-08T18:29:00,prt,76.22
2024-03-08T18:30:00,prt,80.02
2024-03-08T18:31:00,prt,78.82
2024-03-08T18:32:00,prt,77.45
2024-03-08T18:33:00,prt,81.20
2024-03-08T18:34:00,prt,79.36
2024-03-08T18:35:00,prt,86.87
2024-03-08T18:36:00,prt,82.30
2024-03-08T18:37:00,prt,83.85
2024-03-08T18:38:00,prt,83.17
2024-03-08T18:39:00,prt,79.54
2024-03-08T18:40:00,prt,75.26
2024-03-08T18:41:00,prt,76.47
2024-03-08T18:42:00,prt,79.40
2024-03-08T18:43:00,prt,79.85
2024-03-08T18:44:00,prt,76.64
2024-03-08T18:45:00,prt,73.72
2024-03-08T18:46:00,prt,80.28
2024-03-08T18:47:00,prt,77.34
2024-03-08T18:48:00,prt,79.77
2024-03-08T18:49:00,prt,75.85
2024-03-08T18:50:00,prt,78.98
2024-03-08T18:51:00,prt,78.12
2024-03-08T18:52:00,prt,74.33
2024-03-08T18:53:00,prt,72.57
2024-03-08T18:54:00,prt,77.23
2024-03-08T18:55:00,prt,78.84
2024-03-08T18:56:00,prt,77.38
2024-03-08T18:57:00,prt,75.42
2024-03-08T18:58:00,prt,69.95
2024-03-08T18:59:00,prt,71.44
2024-03-08T19:00:00,prt,71.60
2024-03-08T19:01:00,prt,71.21
2024-03-08T19:02:00,prt,74.36
2024-03-08T19:03:00,prt,74.66
2024-03-08T19:04:00,prt,77.96
2024-03-08T19:05:00,prt,81.78
2024-03-08T19:06:00,prt,81.16
2024-03-08T19:07:00,prt,74.59
2024-03-08T19:08:00,prt,77.08
2024-03-08T19:09:00,prt,75.31
2024-03-08T19:10:00,prt,69.67
2024-03-08T19:11:00,prt,70.53
2024-03-08T19:12:00,prt,74.15
2024-03-08T19:13:00,prt,72.76
2024-03-08T19:14:00,prt,68.61
2024-03-08T19:15:00,prt,70.21
2024-03-08T19:16:00,prt,81.86
2024-03-08T19:17:00,prt,76.20
2024-03-08T19:18:00,prt,76.56
2024-03-08T19:19:00,prt,77.35
2024-03-08T19:20:00,prt,76.88
2024-03-08T19:21:00,prt,82.89
2024-03-08T19:22:00,prt,75.28
2024-03-08T19:23:00,prt,71.51
2024-03-08T19:24:00,prt,75.42
2024-03-08T19:25:00,prt,71.23
2024-03-08T19:26:00,prt,75.59
2024-03-08T19:27:00,prt,75.39
2024-03-08T19:28:00,prt,79.69
2024-03-08T19:29:00,prt,73.45
2024-03-08T19:30:00,prt,71.24
2024-03-08T19:31:00,prt,68.07
2024-03-08T19:32:00,prt,71.00
2024-03-08T19:33:00,prt,74.04
2024-03-08T19:34:00,prt,77.74
2024-03-08T19:35:00,prt,68.53
2024-03-08T19:36:00,prt,70.90
2024-03-08T19:37:00,prt,75.93
2024-03-08T19:38:00,prt,73.01
2024-03-08T19:39:00,prt,70.05
2024-03-08T19:40:00,prt,69.17
2024-03-08T19:41:00,prt,78.44
2024-03-08T19:42:00,prt,69.32
2024-03-08T19:43:00,prt,68.77
2024-03-08T19:44:00,prt,70.75
2024-03-08T19:45:00,prt,65.55
2024-03-08T19:46:00,prt,67.03
2024-03-08T19:47:00,prt,67.58
2024-03-08T19:48:00,prt,63.99
2024-03-08T19:49:00,prt,66.90
2024-03-08T19:50:00,prt,68.27
2024-03-08T19:51:00,prt,74.15
2024-03-08T19:52:00,prt,69.79
2024-03-08T19:53:00,prt,70.92
2024-03-08T19:54:00,prt,68.55
2024-03-08T19:55:00,prt,65.39
2024-03-08T19:56:00,prt,64.01
2024-03-08T19:57:00,prt,64.52
2024-03-08T19:58:00,prt,66.13
2024-03-08T19:59:00,prt,65.72
2024-03-08T20:00:00,prt,67.06
2024-03-08T20:01:00,prt,69.37
2024-03-08T20:02:00,prt,59.18
2024-03-08T20:03:00,prt,69.78
2024-03-08T20:04:00,prt,63.46
2024-03-08T20:05:00,prt,71.57
2024-03-08T20:06:00,prt,71.55
2024-03-08T20:07:00,prt,67.17
2024-03-08T20:08:00,prt,66.93
2024-03-08T20:09:00,prt,75.69
2024-03-08T20:10:00,prt,72.24
2024-03-08T20:11:00,prt,65.66
2024-03-08T20:12:00,prt,61.47
2024-03-08T20:13:00,prt,59.53
2024-03-08T20:14:00,prt,57.74
2024-03-08T20:15:00,prt,60.01
2024-03-08T20:16:00,prt,63.56
2024-03-08T20:17:00,prt,60.71
2024-03-08T20:18:00,prt,56.18
2024-03-08T20:19:00,prt,56.25
2024-03-08T20:20:00,prt,54.22
2024-03-08T20:21:00,prt,56.54
2024-03-08T20:22:00,prt,57.53
2024-03-08T20:23:00,prt,61.44
2024-03-08T20:24:00,prt,69.86
2024-03-08T20:25:00,prt,64.73
2024-03-08T20:26:00,prt,64.93
2024-03-08T20:27:00,prt,59.41
2024-03-08T20:28:00,prt,63.12
2024-03-08T20:29:00,prt,56.05
2024-03-08T20:30:00,prt,57.42
2024-03-08T20:31:00,prt,56.55
2024-03-08T20:32:00,prt,61.54
2024-03-08T20:33:00,prt,59.03
2024-03-08T20:34:00,prt,52.36
2024-03-08T20:35:00,prt,53.48
2024-03-08T20:36:00,prt,54.83
2024-03-08T20:37:00,prt,52.33
2024-03-08T20:38:00,prt,51.91
2024-03-08T20:39:00,prt,52.05
2024-03-08T20:40:00,prt,51.24
2024-03-08T20:41:00,prt,51.67
2024-03-08T20:42:00,prt,67.12
2024-03-08T20:43:00,prt,62.16
2024-03-08T20:44:00,prt,61.19
2024-03-08T20:45:00,prt,53.86
2024-03-08T20:46:00,prt,50.44
2024-03-08T20:47:00,prt,49.38
2024-03-08T20:48:00,prt,46.69
2024-03-08T20:49:00,prt,47.43
2024-03-08T20:50:00,prt,46.99
2024-03-08T20:51:00,prt,47.67
2024-03-08T20:52:00,prt,51.71
2024-03-08T20:53:00,prt,54.09
2024-03-08T20:54:00,prt,51.10
2024-03-08T20:55:00,prt,50.76
2024-03-08T20:56:00,prt,49.82
2024-03-08T20:57:00,prt,53.21
2024-03-08T20:58:00,prt,48.53
2024-03-08T20:59:00,prt,47.03
2024-03-08T21:00:00,prt,65.76
2024-03-08T21:01:00,prt,33.43
2024-03-08T21:02:00,prt,33.07
2024-03-08T21:03:00,prt,36.13
2024-03-08T21:04:00,prt,37.77
2024-03-08T21:05:00,prt,29.19
2024-03-08T21:06:00,prt,29.16
2024-03-08T21:07:00,prt,28.56
2024-03-08T21:08:00,prt,28.14
2024-03-08T21:09:00,prt,26.70
2024-03-08T21:10:00,prt,27.18
2024-03-08T21:11:00,prt,31.74
2024-03-08T21:12:00,prt,29.56
2024-03-08T21:13:00,prt,27.56
2024-03-08T21:14:00,prt,27.62
2024-03-08T21:15:00,prt,34.47
2024-03-08T21:16:00,prt,31.80
2024-03-08T21:17:00,prt,30.37
2024-03-08T21:18:00,prt,31.14
2024-03-08T21:19:00,prt,33.53
2024-03-08T21:20:00,prt,32.19
2024-03-08T21:21:00,prt,31.74
2024-03-08T21:22:00,prt,31.85
2024-03-08T21:23:00,prt,28.41
2024-03-08T21:24:00,prt,29.81
2024-03-08T21:25:00,prt,28.17
2024-03-08T21:26:00,prt,33.78
2024-03-08T21:27:00,prt,31.47
2024-03-08T21:28:00,prt,25.77
2024-03-08T21:29:00,prt,27.01
2024-03-08T21:30:00,prt,25.41
2024-03-08T21:31:00,prt,25.96
2024-03-08T21:32:00,prt,26.91
2024-03-08T21:33:00,prt,26.13
2024-03-08T21:34:00,prt,28.38
2024-03-08T21:35:00,prt,31.21
2024-03-08T21:36:00,prt,30.25
2024-03-08T21:37:00,prt,32.20
2024-03-08T21:38:00,prt,32.54
2024-03-08T21:39:00,prt,37.88
2024-03-08T21:40:00,prt,28.43
2024-03-08T21:41:00,prt,29.59
2024-03-08T21:42:00,prt,27.01
2024-03-08T21:43:00,prt,26.80
2024-03-08T21:44:00,prt,28.93
2024-03-08T21:45:00,prt,27.27
2024-03-08T21:46:00,prt,25.39
2024-03-08T21:47:00,prt,38.94
2024-03-08T21:48:00,prt,25.98
2024-03-08T21:49:00,prt,26.47
2024-03-08T21:50:00,prt,29.44
2024-03-08T21:51:00,prt,31.77
2024-03-08T21:52:00,prt,26.25
2024-03-08T21:53:00,prt,24.75
2024-03-08T21:54:00,prt,26.15
2024-03-08T21:55:00,prt,27.94
2024-03-08T21:56:00,prt,26.51
2024-03-08T21:57:00,prt,26.34
2024-03-08T21:58:00,prt,29.11
2024-03-08T21:59:00,prt,29.79
2024-03-08T22:00:00,prt,30.06
2024-03-08T22:01:00,prt,32.26
2024-03-08T22:02:00,prt,28.11
2024-03-08T22:03:00,prt,34.98
2024-03-08T22:04:00,prt,29.12
2024-03-08T22:05:00,prt,25.56
2024-03-08T22:06:00,prt,27.58
2024-03-08T22:07:00,prt,25.28
2024-03-08T22:08:00,prt,23.78
2024-03-08T22:09:00,prt,24.55
2024-03-08T22:10:00,prt,25.76
2024-03-08T22:11:00,prt,26.80
2024-03-08T22:12:00,prt,26.77
2024-03-08T22:13:00,prt,28.44
2024-03-08T22:14:00,prt,27.59
2024-03-08T22:15:00,prt,33.20
2024-03-08T22:16:00,prt,33.22
2024-03-08T22:17:00,prt,27.85
2024-03-08T22:18:00,prt,33.89
2024-03-08T22:19:00,prt,33.01
2024-03-08T22:20:00,prt,33.56
2024-03-08T22:21:00,prt,33.83
2024-03-08T22:22:00,prt,27.65
2024-03-08T22:23:00,prt,28.31
2024-03-08T22:24:00,prt,29.73
2024-03-08T22:25:00,prt,26.54
2024-03-08T22:26:00,prt,25.95
2024-03-08T22:27:00,prt,28.03
2024-03-08T22:28:00,prt,34.62
2024-03-08T22:29:00,prt,25.47
2024-03-08T22:30:00,prt,25.63
2024-03-08T22:31:00,prt,26.22
2024-03-08T22:32:00,prt,25.27
2024-03-08T22:33:00,prt,27.72
2024-03-08T22:34:00,prt,27.58
2024-03-08T22:35:00,prt,26.91
2024-03-08T22:36:00,prt,28.20
2024-03-08T22:37:00,prt,29.84
2024-03-08T22:38:00,prt,28.82
2024-03-08T22:39:00,prt,29.43
2024-03-08T22:40:00,prt,35.59
2024-03-08T22:41:00,prt,31.58
2024-03-08T22:42:00,prt,26.87
2024-03-08T22:43:00,prt,29.22
2024-03-08T22:44:00,prt,27.07
2024-03-08T22:45:00,prt,28.85
2024-03-08T22:46:00,prt,27.44
2024-03-08T22:47:00,prt,26.42
2024-03-08T22:48:00,prt,27.75
2024-03-08T22:49:00,prt,27.79
2024-03-08T22:50:00,prt,27.62
2024-03-08T22:51:00,prt,36.20
2024-03-08T22:52:00,prt,36.19
2024-03-08T22:53:00,prt,35.89
2024-03-08T22:54:00,prt,28.07
2024-03-08T22:55:00,prt,25.37
2024-03-08T22:56:00,prt,25.03
2024-03-08T22:57:00,prt,27.95
2024-03-08T22:58:00,prt,30.70
2024-03-08T22:59:00,prt,33.53
2024-03-08T23:00:00,prt,33.41
2024-03-08T23:01:00,prt,29.20
2024-03-08T23:02:00,prt,23.79
2024-03-08T23:03:00,prt,23.39
2024-03-08T23:04:00,prt,23.33
2024-03-08T23:05:00,prt,29.51
2024-03-08T23:06:00,prt,30.02
2024-03-08T23:07:00,prt,26.81
2024-03-08T23:08:00,prt,22.40
2024-03-08T23:09:00,prt,22.01
2024-03-08T23:10:00,prt,22.58
2024-03-08T23:11:00,prt,24.16
2024-03-08T23:12:00,prt,25.10
2024-03-08T23:13:00,prt,23.26
2024-03-08T23:14:00,prt,23.37
2024-03-08T23:15:00,prt,22.71
2024-03-08T23:16:00,prt,23.97
2024-03-08T23:17:00,prt,26.07
