#datetime,building,power
2024-02-27T19:54:00,ata,40.84
2024-02-27T19:56:00,ata,40.78
2024-02-27T19:57:00,ata,19.22
2024-02-27T19:59:00,ata,38.38
2024-02-27T20:00:00,ata,28.77
2024-02-27T20:02:00,ata,48.05
2024-02-27T20:03:00,ata,26.37
2024-02-27T20:04:00,ata,33.63
2024-02-27T20:06:00,ata,67.21
2024-02-27T20:08:00,ata,67.15
2024-02-27T20:09:00,ata,64.80
2024-02-27T20:12:00,ata,43.24
2024-02-27T20:14:00,ata,40.78
2024-02-27T20:15:00,ata,43.18
2024-02-27T20:17:00,ata,21.62
2024-02-27T20:19:00,ata,50.39
2024-02-27T20:21:00,ata,40.78
2024-02-27T20:23:00,ata,60.00
2024-02-27T20:25:00,ata,64.80
2024-02-27T20:27:00,ata,52.79
2024-02-27T20:29:00,ata,40.84
2024-02-27T20:30:00,ata,26.37
2024-02-27T20:32:00,ata,60.00
2024-02-27T20:33:00,ata,26.43
2024-02-27T20:35:00,ata,52.79
2024-02-27T20:37:00,ata,60.00
2024-02-27T20:39:00,ata,69.61
2024-02-27T20:42:00,ata,45.59
2024-02-27T20:44:00,ata,45.59
2024-02-27T20:45:00,ata,52.79
2024-02-27T20:47:00,ata,21.62
2024-02-27T20:49:00,ata,47.99
2024-02-27T20:50:00,ata,21.62
2024-02-27T20:52:00,ata,52.79
2024-02-27T20:54:00,ata,52.79
2024-02-27T20:56:00,ata,43.18
2024-02-27T20:57:00,ata,28.83
2024-02-27T20:59:00,ata,40.78
2024-02-27T21:01:00,ata,62.40
2024-02-27T21:03:00,ata,47.99
2024-02-27T21:04:00,ata,24.02
2024-02-27T21:06:00,ata,50.39
2024-02-27T21:08:00,ata,43.18
2024-02-27T21:10:00,ata,45.64
2024-02-27T21:11:00,ata,21.56
2024-02-27T21:12:00,ata,21.62
2024-02-27T21:14:00,ata,45.59
2024-02-27T21:16:00,ata,52.79
2024-02-27T21:18:00,ata,52.79
2024-02-27T21:20:00,ata,52.85
2024-02-27T21:21:00,ata,23.96
2024-02-27T21:23:00,ata,60.00
2024-02-27T21:24:00,ata,33.63
2024-02-27T21:26:00,ata,81.56
2024-02-27T21:27:00,ata,36.04
2024-02-27T21:28:00,ata,43.18
2024-02-27T21:30:00,ata,62.40
2024-02-27T21:31:00,ata,33.57
2024-02-27T21:33:00,ata,69.61
2024-02-27T21:34:00,ata,26.43
2024-02-27T21:35:00,ata,23.96
2024-02-27T21:37:00,ata,45.64
2024-02-27T21:39:00,ata,55.20
2024-02-27T21:41:00,ata,47.99
2024-02-27T21:43:00,ata,50.39
2024-02-27T21:44:00,ata,24.02
2024-02-27T21:46:00,ata,60.00
2024-02-27T21:47:00,ata,23.96
2024-02-27T21:49:00,ata,47.99
2024-02-27T21:50:00,ata,50.45
2024-02-27T21:53:00,ata,60.00
2024-02-27T21:55:00,ata,50.39
2024-02-27T21:56:00,ata,50.39
2024-02-27T21:58:00,ata,31.17
2024-02-27T22:00:00,ata,60.00
2024-02-27T22:02:00,ata,48.05
2024-02-27T22:04:00,ata,47.99
2024-02-27T22:06:00,ata,55.20
2024-02-27T22:07:00,ata,26.37
2024-02-27T22:08:00,ata,26.43
2024-02-27T22:10:00,ata,50.39
2024-02-27T22:12:00,ata,52.79
2024-02-27T22:13:00,ata,26.43
2024-02-27T22:14:00,ata,52.79
2024-02-27T22:17:00,ata,64.80
2024-02-27T22:19:00,ata,76.82
2024-02-27T22:20:00,ata,81.56
2024-02-27T22:23:00,ata,69.61
2024-02-27T22:24:00,ata,35.98
2024-02-27T22:26:00,ata,74.41
2024-02-27T22:29:00,ata,55.20
2024-02-27T22:31:00,ata,47.99
2024-02-27T22:32:00,ata,57.66
2024-02-27T22:35:00,ata,71.95
2024-02-27T22:37:00,ata,76.82
2024-02-27T22:38:00,ata,60.00
2024-02-27T22:41:00,ata,50.39
2024-02-27T22:43:00,ata,52.79
2024-02-27T22:44:00,ata,24.02
2024-02-27T22:46:00,ata,55.20
2024-02-27T22:48:00,ata,60.00
2024-02-27T22:50:00,ata,55.20
2024-02-27T22:51:00,ata,28.83
2024-02-27T22:53:00,ata,50.39
2024-02-27T22:54:00,ata,23.96
2024-02-27T22:56:00,ata,48.05
2024-02-27T22:57:00,ata,23.96
2024-02-27T22:59:00,ata,57.60
2024-02-27T23:01:00,ata,47.99
2024-02-27T23:02:00,ata,24.02
2024-02-27T23:04:00,ata,57.60
2024-02-27T23:06:00,ata,50.39
2024-02-27T23:07:00,ata,26.43
2024-02-27T23:09:00,ata,50.39
2024-02-27T23:11:00,ata,55.20
2024-02-27T23:12:00,ata,26.43
2024-02-27T23:14:00,ata,64.75
2024-02-27T23:16:00,ata,67.21
2024-02-27T23:17:00,ata,33.63
2024-02-27T23:19:00,ata,55.20
2024-02-27T23:21:00,ata,45.59
2024-02-27T23:23:00,ata,40.78
2024-02-27T23:25:00,ata,43.24
2024-02-27T23:27:00,ata,43.18
2024-02-27T23:28:00,ata,19.22
2024-02-27T23:30:00,ata,45.59
2024-02-27T23:31:00,ata,19.22
2024-02-27T23:33:00,ata,40.78
2024-02-27T23:34:00,ata,16.82
2024-02-27T23:36:00,ata,40.78
2024-02-27T23:37:00,ata,19.22
2024-02-27T23:39:00,ata,35.98
2024-02-27T23:40:00,ata,21.62
2024-02-27T23:42:00,ata,40.78
2024-02-27T23:43:00,ata,40.78
2024-02-27T23:46:00,ata,48.05
2024-02-27T23:48:00,ata,40.78
2024-02-27T23:49:00,ata,38.38
2024-02-27T23:51:00,ata,19.22
2024-02-27T23:53:00,ata,40.78
2024-02-27T23:55:00,ata,36.04
2024-02-27T23:57:00,ata,35.98
2024-02-27T23:58:00,ata,24.02
