#datetime,building,power
2022-07-06T19:41:00,cfa,300.59
2022-07-06T19:42:00,cfa,138.63
2022-07-06T19:44:00,cfa,300.59
2022-07-06T19:46:00,cfa,300.00
2022-07-06T19:47:00,cfa,161.95
2022-07-06T19:49:00,cfa,300.59
2022-07-06T19:51:00,cfa,300.59
2022-07-06T19:53:00,cfa,300.00
2022-07-06T19:55:00,cfa,324.02
2022-07-06T19:56:00,cfa,138.63
2022-07-06T19:57:00,cfa,161.37
2022-07-06T19:59:00,cfa,300.59
2022-07-06T20:01:00,cfa,300.70
2022-07-06T20:02:00,cfa,138.52
2022-07-06T20:04:00,cfa,323.44
2022-07-06T20:06:00,cfa,300.59
2022-07-06T20:07:00,cfa,161.95
2022-07-06T20:09:00,cfa,300.70
2022-07-06T20:11:00,cfa,300.00
2022-07-06T20:12:00,cfa,161.95
2022-07-06T20:14:00,cfa,277.15
2022-07-06T20:15:00,cfa,162.07
2022-07-06T20:17:00,cfa,300.00
2022-07-06T20:18:00,cfa,139.22
2022-07-06T20:20:00,cfa,300.00
2022-07-06T20:22:00,cfa,300.59
2022-07-06T20:23:00,cfa,161.95
2022-07-06T20:25:00,cfa,300.59
2022-07-06T20:26:00,cfa,138.63
2022-07-06T20:28:00,cfa,300.00
2022-07-06T20:30:00,cfa,300.59
2022-07-06T20:32:00,cfa,300.59
2022-07-06T20:33:00,cfa,138.63
2022-07-06T20:35:00,cfa,300.59
2022-07-06T20:36:00,cfa,161.95
2022-07-06T20:38:00,cfa,300.00
2022-07-06T20:39:00,cfa,138.63
2022-07-06T20:41:00,cfa,300.59
2022-07-06T20:42:00,cfa,162.07
2022-07-06T20:43:00,cfa,138.52
2022-07-06T20:45:00,cfa,300.70
2022-07-06T20:47:00,cfa,323.32
2022-07-06T20:48:00,cfa,138.63
2022-07-06T20:49:00,cfa,161.95
2022-07-06T20:52:00,cfa,300.59
2022-07-06T20:53:00,cfa,300.00
2022-07-06T20:55:00,cfa,300.70
2022-07-06T20:57:00,cfa,300.59
2022-07-06T20:58:00,cfa,138.52
2022-07-06T21:00:00,cfa,300.70
2022-07-06T21:02:00,cfa,300.00
2022-07-06T21:03:00,cfa,161.95
2022-07-06T21:05:00,cfa,300.59
2022-07-06T21:07:00,cfa,300.59
2022-07-06T21:09:00,cfa,300.00
2022-07-06T21:11:00,cfa,300.59
2022-07-06T21:13:00,cfa,300.59
2022-07-06T21:15:00,cfa,300.70
2022-07-06T21:16:00,cfa,161.37
2022-07-06T21:18:00,cfa,300.59
2022-07-06T21:20:00,cfa,300.59
2022-07-06T21:21:00,cfa,138.63
2022-07-06T21:23:00,cfa,300.59
2022-07-06T21:25:00,cfa,300.00
2022-07-06T21:27:00,cfa,300.59
2022-07-06T21:29:00,cfa,300.59
2022-07-06T21:30:00,cfa,162.07
2022-07-06T21:32:00,cfa,300.00
2022-07-06T21:33:00,cfa,138.52
2022-07-06T21:35:00,cfa,300.59
2022-07-06T21:37:00,cfa,300.70
2022-07-06T21:39:00,cfa,300.59
2022-07-06T21:40:00,cfa,138.52
2022-07-06T21:42:00,cfa,277.27
2022-07-06T21:44:00,cfa,300.59
2022-07-06T21:46:00,cfa,277.15
2022-07-06T21:48:00,cfa,300.59
2022-07-06T21:50:00,cfa,277.27
2022-07-06T21:51:00,cfa,161.95
2022-07-06T21:53:00,cfa,277.27
2022-07-06T21:55:00,cfa,300.59
2022-07-06T21:57:00,cfa,300.00
2022-07-06T21:58:00,cfa,138.63
2022-07-06T22:00:00,cfa,277.73
2022-07-06T22:02:00,cfa,300.59
2022-07-06T22:04:00,cfa,277.27
2022-07-06T22:05:00,cfa,138.52
2022-07-06T22:07:00,cfa,300.70
2022-07-06T22:09:00,cfa,277.15
2022-07-06T22:11:00,cfa,277.15
2022-07-06T22:12:00,cfa,162.07
2022-07-06T22:13:00,cfa,138.63
2022-07-06T22:15:00,cfa,277.15
2022-07-06T22:17:00,cfa,300.59
2022-07-06T22:19:00,cfa,300.59
2022-07-06T22:20:00,cfa,138.63
2022-07-06T22:21:00,cfa,161.95
2022-07-06T22:23:00,cfa,300.00
2022-07-06T22:25:00,cfa,277.27
2022-07-06T22:27:00,cfa,300.59
2022-07-06T22:29:00,cfa,277.73
2022-07-06T22:30:00,cfa,161.48
2022-07-06T22:32:00,cfa,277.15
2022-07-06T22:33:00,cfa,138.63
2022-07-06T22:35:00,cfa,324.02
2022-07-06T22:37:00,cfa,300.00
2022-07-06T22:39:00,cfa,300.59
2022-07-06T22:41:00,cfa,300.59
2022-07-06T22:43:00,cfa,300.59
2022-07-06T22:45:00,cfa,277.27
2022-07-06T22:46:00,cfa,161.95
2022-07-06T22:48:00,cfa,277.15
2022-07-06T22:50:00,cfa,300.59
2022-07-06T22:51:00,cfa,138.63
2022-07-06T22:53:00,cfa,300.59
2022-07-06T22:55:00,cfa,277.27
2022-07-06T22:56:00,cfa,138.52
2022-07-06T22:58:00,cfa,300.70
2022-07-06T23:00:00,cfa,277.15
2022-07-06T23:01:00,cfa,138.63
2022-07-06T23:03:00,cfa,277.15
2022-07-06T23:04:00,cfa,138.63
2022-07-06T23:06:00,cfa,254.41
2022-07-06T23:07:00,cfa,138.63
2022-07-06T23:09:00,cfa,254.30
2022-07-06T23:10:00,cfa,115.90
2022-07-06T23:12:00,cfa,253.71
2022-07-06T23:14:00,cfa,254.41
2022-07-06T23:16:00,cfa,254.41
2022-07-06T23:18:00,cfa,253.83
2022-07-06T23:19:00,cfa,115.78
