#datetime,building,power
2022-02-04T20:30:00,atb,26.40
2022-02-04T20:32:00,atb,45.60
2022-02-04T20:34:00,atb,45.60
2022-02-04T20:36:00,atb,43.20
2022-02-04T20:38:00,atb,48.00
2022-02-04T20:40:00,atb,43.20
2022-02-04T20:41:00,atb,24.00
2022-02-04T20:42:00,atb,21.60
2022-02-04T20:43:00,atb,24.00
2022-02-04T20:45:00,atb,45.60
2022-02-04T20:46:00,atb,23.99
2022-02-04T20:47:00,atb,24.00
2022-02-04T20:49:00,atb,45.60
2022-02-04T20:51:00,atb,45.60
2022-02-04T20:53:00,atb,48.00
2022-02-04T20:55:00,atb,45.60
2022-02-04T20:57:00,atb,43.20
2022-02-04T20:58:00,atb,24.00
2022-02-04T20:59:00,atb,21.60
2022-02-04T21:01:00,atb,43.20
2022-02-04T21:02:00,atb,21.60
2022-02-04T21:03:00,atb,21.60
2022-02-04T21:04:00,atb,21.60
2022-02-04T21:06:00,atb,43.21
2022-02-04T21:08:00,atb,43.20
2022-02-04T21:10:00,atb,43.20
2022-02-04T21:12:00,atb,43.20
2022-02-04T21:14:00,atb,43.21
2022-02-04T21:16:00,atb,48.00
2022-02-04T21:18:00,atb,43.20
2022-02-04T21:20:00,atb,40.80
2022-02-04T21:22:00,atb,43.20
2022-02-04T21:23:00,atb,19.20
2022-02-04T21:25:00,atb,43.20
2022-02-04T21:27:00,atb,40.80
2022-02-04T21:29:00,atb,43.21
2022-02-04T21:30:00,atb,21.60
2022-02-04T21:31:00,atb,21.60
2022-02-04T21:33:00,atb,48.00
2022-02-04T21:35:00,atb,48.00
2022-02-04T21:36:00,atb,36.00
2022-02-04T21:38:00,atb,67.20
2022-02-04T21:40:00,atb,52.80
2022-02-04T21:42:00,atb,43.21
2022-02-04T21:43:00,atb,23.99
2022-02-04T21:45:00,atb,43.21
2022-02-04T21:47:00,atb,43.20
2022-02-04T21:49:00,atb,43.20
2022-02-04T21:51:00,atb,45.60
2022-02-04T21:53:00,atb,57.60
2022-02-04T21:55:00,atb,67.20
2022-02-04T21:57:00,atb,67.20
2022-02-04T21:59:00,atb,43.21
2022-02-04T22:01:00,atb,48.00
2022-02-04T22:02:00,atb,33.60
2022-02-04T22:04:00,atb,72.00
2022-02-04T22:06:00,atb,67.20
2022-02-04T22:07:00,atb,33.60
2022-02-04T22:08:00,atb,19.20
2022-02-04T22:10:00,atb,43.20
2022-02-04T22:12:00,atb,43.21
2022-02-04T22:14:00,atb,43.20
2022-02-04T22:16:00,atb,40.80
2022-02-04T22:18:00,atb,43.21
2022-02-04T22:20:00,atb,43.20
2022-02-04T22:22:00,atb,40.80
2022-02-04T22:24:00,atb,40.80
2022-02-04T22:26:00,atb,40.80
2022-02-04T22:27:00,atb,21.60
2022-02-04T22:29:00,atb,40.80
2022-02-04T22:31:00,atb,40.80
2022-02-04T22:32:00,atb,19.20
2022-02-04T22:34:00,atb,52.80
2022-02-04T22:36:00,atb,40.80
2022-02-04T22:38:00,atb,43.20
2022-02-04T22:39:00,atb,19.20
2022-02-04T22:40:00,atb,21.61
2022-02-04T22:41:00,atb,21.60
2022-02-04T22:43:00,atb,48.00
2022-02-04T22:45:00,atb,40.80
2022-02-04T22:47:00,atb,40.80
2022-02-04T22:49:00,atb,43.21
2022-02-04T22:51:00,atb,40.80
2022-02-04T22:52:00,atb,19.20
2022-02-04T22:54:00,atb,40.80
2022-02-04T22:56:00,atb,40.80
2022-02-04T22:58:00,atb,40.80
2022-02-04T23:00:00,atb,40.80
2022-02-04T23:01:00,atb,19.20
2022-02-04T23:03:00,atb,43.21
2022-02-04T23:05:00,atb,40.80
2022-02-04T23:07:00,atb,40.80
2022-02-04T23:09:00,atb,38.40
2022-02-04T23:11:00,atb,40.80
2022-02-04T23:13:00,atb,40.80
2022-02-04T23:15:00,atb,40.80
2022-02-04T23:16:00,atb,21.60
2022-02-04T23:17:00,atb,19.20
2022-02-04T23:18:00,atb,19.20
