#datetime,building,power
2023-01-31T11:06:00,rvs,91.45
2023-01-31T11:07:00,rvs,81.01
2023-01-31T11:08:00,rvs,92.62
2023-01-31T11:09:00,rvs,91.51
2023-01-31T11:10:00,rvs,90.11
2023-01-31T11:11:00,rvs,86.31
2023-01-31T11:12:00,rvs,90.09
2023-01-31T11:13:00,rvs,99.12
2023-01-31T11:14:00,rvs,91.51
2023-01-31T11:15:00,rvs,90.20
2023-01-31T11:16:00,rvs,67.28
2023-01-31T11:17:00,rvs,83.80
2023-01-31T11:18:00,rvs,83.53
2023-01-31T11:19:00,rvs,62.11
2023-01-31T11:20:00,rvs,74.56
2023-01-31T11:21:00,rvs,74.99
2023-01-31T11:22:00,rvs,64.81
2023-01-31T11:23:00,rvs,59.30
2023-01-31T11:24:00,rvs,66.82
2023-01-31T11:25:00,rvs,74.50
2023-01-31T11:26:00,rvs,74.86
2023-01-31T11:27:00,rvs,62.34
2023-01-31T11:28:00,rvs,68.01
2023-01-31T11:29:00,rvs,56.27
2023-01-31T11:30:00,rvs,72.45
2023-01-31T11:31:00,rvs,58.64
2023-01-31T11:32:00,rvs,46.47
2023-01-31T11:33:00,rvs,37.45
2023-01-31T11:34:00,rvs,37.67
2023-01-31T11:35:00,rvs,33.37
2023-01-31T11:36:00,rvs,45.79
2023-01-31T11:37:00,rvs,49.81
2023-01-31T11:38:00,rvs,48.11
2023-01-31T11:39:00,rvs,52.65
2023-01-31T11:40:00,rvs,40.54
2023-01-31T11:41:00,rvs,47.18
2023-01-31T11:42:00,rvs,49.23
2023-01-31T11:43:00,rvs,34.75
2023-01-31T11:44:00,rvs,26.48
2023-01-31T11:45:00,rvs,30.66
2023-01-31T11:46:00,rvs,31.56
2023-01-31T11:47:00,rvs,31.85
2023-01-31T11:48:00,rvs,39.22
2023-01-31T11:49:00,rvs,49.52
2023-01-31T11:50:00,rvs,49.88
2023-01-31T11:51:00,rvs,42.37
2023-01-31T11:52:00,rvs,64.48
2023-01-31T11:53:00,rvs,66.29
2023-01-31T11:54:00,rvs,78.95
2023-01-31T11:55:00,rvs,82.29
2023-01-31T11:56:00,rvs,70.93
2023-01-31T11:57:00,rvs,75.75
2023-01-31T11:58:00,rvs,77.32
2023-01-31T11:59:00,rvs,67.29
2023-01-31T12:00:00,rvs,63.79
2023-01-31T12:01:00,rvs,43.01
2023-01-31T12:02:00,rvs,46.78
2023-01-31T12:03:00,rvs,49.58
2023-01-31T12:04:00,rvs,51.80
2023-01-31T12:05:00,rvs,58.61
2023-01-31T12:06:00,rvs,64.76
2023-01-31T12:07:00,rvs,59.62
2023-01-31T12:08:00,rvs,48.90
2023-01-31T12:09:00,rvs,74.57
2023-01-31T12:10:00,rvs,65.98
2023-01-31T12:11:00,rvs,69.14
2023-01-31T12:12:00,rvs,68.22
2023-01-31T12:13:00,rvs,49.52
2023-01-31T12:14:00,rvs,57.46
2023-01-31T12:15:00,rvs,48.35
2023-01-31T12:16:00,rvs,48.64
2023-01-31T12:17:00,rvs,47.22
2023-01-31T12:18:00,rvs,46.71
2023-01-31T12:19:00,rvs,51.36
2023-01-31T12:20:00,rvs,54.72
2023-01-31T12:21:00,rvs,55.22
2023-01-31T12:22:00,rvs,57.99
2023-01-31T12:23:00,rvs,54.67
2023-01-31T12:24:00,rvs,65.19
2023-01-31T12:25:00,rvs,71.47
2023-01-31T12:26:00,rvs,75.25
2023-01-31T12:27:00,rvs,81.63
2023-01-31T12:28:00,rvs,60.34
2023-01-31T12:29:00,rvs,58.28
2023-01-31T12:30:00,rvs,45.60
2023-01-31T12:31:00,rvs,34.95
2023-01-31T12:32:00,rvs,26.67
2023-01-31T12:33:00,rvs,24.46
2023-01-31T12:34:00,rvs,34.95
2023-01-31T12:35:00,rvs,45.54
2023-01-31T12:36:00,rvs,43.14
2023-01-31T12:37:00,rvs,55.94
2023-01-31T12:38:00,rvs,56.49
2023-01-31T12:39:00,rvs,63.51
2023-01-31T12:40:00,rvs,65.70
2023-01-31T12:41:00,rvs,70.36
2023-01-31T12:42:00,rvs,68.93
2023-01-31T12:43:00,rvs,80.12
2023-01-31T12:44:00,rvs,58.60
2023-01-31T12:45:00,rvs,73.34
2023-01-31T12:46:00,rvs,71.69
2023-01-31T12:47:00,rvs,71.76
2023-01-31T12:48:00,rvs,54.58
2023-01-31T12:49:00,rvs,53.39
2023-01-31T12:50:00,rvs,46.33
2023-01-31T12:51:00,rvs,39.70
2023-01-31T12:52:00,rvs,33.44
2023-01-31T12:53:00,rvs,35.70
2023-01-31T12:54:00,rvs,45.59
2023-01-31T12:55:00,rvs,51.49
2023-01-31T12:56:00,rvs,55.73
2023-01-31T12:57:00,rvs,50.79
2023-01-31T12:58:00,rvs,48.46
2023-01-31T12:59:00,rvs,45.94
2023-01-31T13:00:00,rvs,44.36
2023-01-31T13:01:00,rvs,44.85
2023-01-31T13:02:00,rvs,44.22
2023-01-31T13:03:00,rvs,58.18
2023-01-31T13:04:00,rvs,51.51
2023-01-31T13:05:00,rvs,63.31
2023-01-31T13:06:00,rvs,59.60
2023-01-31T13:07:00,rvs,72.25
2023-01-31T13:08:00,rvs,51.15
2023-01-31T13:09:00,rvs,65.40
2023-01-31T13:10:00,rvs,59.57
2023-01-31T13:11:00,rvs,67.97
2023-01-31T13:12:00,rvs,95.24
2023-01-31T13:13:00,rvs,62.02
2023-01-31T13:14:00,rvs,67.40
2023-01-31T13:15:00,rvs,61.42
2023-01-31T13:16:00,rvs,61.25
2023-01-31T13:17:00,rvs,44.33
2023-01-31T13:18:00,rvs,40.31
2023-01-31T13:19:00,rvs,54.77
2023-01-31T13:20:00,rvs,50.75
2023-01-31T13:21:00,rvs,53.64
2023-01-31T13:22:00,rvs,61.29
2023-01-31T13:23:00,rvs,64.89
2023-01-31T13:24:00,rvs,49.04
2023-01-31T13:25:00,rvs,48.33
2023-01-31T13:26:00,rvs,54.93
2023-01-31T13:27:00,rvs,56.93
2023-01-31T13:28:00,rvs,57.45
2023-01-31T13:29:00,rvs,43.81
2023-01-31T13:30:00,rvs,36.15
2023-01-31T13:31:00,rvs,32.70
2023-01-31T13:32:00,rvs,46.44
2023-01-31T13:33:00,rvs,48.14
2023-01-31T13:34:00,rvs,50.32
2023-01-31T13:35:00,rvs,51.51
2023-01-31T13:36:00,rvs,45.92
2023-01-31T13:37:00,rvs,50.42
2023-01-31T13:38:00,rvs,44.10
2023-01-31T13:39:00,rvs,48.32
2023-01-31T13:40:00,rvs,49.10
2023-01-31T13:41:00,rvs,54.10
2023-01-31T13:42:00,rvs,47.49
2023-01-31T13:43:00,rvs,46.30
2023-01-31T13:44:00,rvs,49.17
2023-01-31T13:45:00,rvs,37.39
2023-01-31T13:46:00,rvs,39.09
2023-01-31T13:47:00,rvs,36.28
2023-01-31T13:48:00,rvs,35.61
2023-01-31T13:49:00,rvs,36.11
2023-01-31T13:50:00,rvs,36.41
2023-01-31T13:51:00,rvs,34.64
2023-01-31T13:52:00,rvs,45.32
2023-01-31T13:53:00,rvs,49.98
2023-01-31T13:54:00,rvs,38.52
2023-01-31T13:55:00,rvs,45.22
2023-01-31T13:56:00,rvs,36.13
2023-01-31T13:57:00,rvs,29.04
2023-01-31T13:58:00,rvs,38.54
2023-01-31T13:59:00,rvs,36.60
2023-01-31T14:00:00,rvs,45.40
2023-01-31T14:01:00,rvs,30.50
2023-01-31T14:02:00,rvs,40.23
2023-01-31T14:03:00,rvs,42.19
2023-01-31T14:04:00,rvs,42.01
2023-01-31T14:05:00,rvs,33.53
2023-01-31T14:06:00,rvs,42.98
2023-01-31T14:07:00,rvs,41.44
2023-01-31T14:08:00,rvs,56.71
2023-01-31T14:09:00,rvs,34.66
2023-01-31T14:10:00,rvs,39.16
2023-01-31T14:11:00,rvs,34.86
2023-01-31T14:12:00,rvs,45.20
2023-01-31T14:13:00,rvs,37.97
2023-01-31T14:14:00,rvs,44.45
2023-01-31T14:15:00,rvs,30.36
2023-01-31T14:16:00,rvs,43.46
2023-01-31T14:17:00,rvs,32.42
2023-01-31T14:18:00,rvs,38.01
2023-01-31T14:19:00,rvs,39.32
2023-01-31T14:20:00,rvs,41.10
2023-01-31T14:21:00,rvs,18.86
2023-01-31T14:22:00,rvs,23.87
2023-01-31T14:23:00,rvs,25.96
2023-01-31T14:24:00,rvs,19.86
2023-01-31T14:25:00,rvs,29.83
2023-01-31T14:26:00,rvs,27.57
2023-01-31T14:27:00,rvs,42.53
2023-01-31T14:28:00,rvs,39.05
2023-01-31T14:29:00,rvs,38.53
2023-01-31T14:30:00,rvs,29.63
2023-01-31T14:31:00,rvs,34.95
2023-01-31T14:32:00,rvs,38.24
2023-01-31T14:33:00,rvs,42.30
2023-01-31T14:34:00,rvs,45.93
2023-01-31T14:35:00,rvs,50.58
2023-01-31T14:36:00,rvs,28.16
2023-01-31T14:37:00,rvs,22.25
2023-01-31T14:38:00,rvs,34.26
2023-01-31T14:39:00,rvs,38.92
2023-01-31T14:40:00,rvs,42.93
2023-01-31T14:41:00,rvs,47.07
2023-01-31T14:42:00,rvs,24.98
2023-01-31T14:43:00,rvs,25.37
2023-01-31T14:44:00,rvs,26.22
2023-01-31T14:45:00,rvs,29.37
2023-01-31T14:46:00,rvs,33.04
2023-01-31T14:47:00,rvs,34.43
2023-01-31T14:48:00,rvs,36.53
2023-01-31T14:49:00,rvs,26.97
2023-01-31T14:50:00,rvs,27.53
2023-01-31T14:51:00,rvs,36.29
2023-01-31T14:52:00,rvs,38.86
2023-01-31T14:53:00,rvs,44.33
2023-01-31T14:54:00,rvs,53.06
2023-01-31T14:55:00,rvs,39.16
2023-01-31T14:56:00,rvs,44.63
2023-01-31T14:57:00,rvs,52.18
2023-01-31T14:58:00,rvs,39.23
2023-01-31T14:59:00,rvs,43.43
2023-01-31T15:00:00,rvs,24.87
2023-01-31T15:01:00,rvs,13.73
2023-01-31T15:02:00,rvs,13.57
2023-01-31T15:03:00,rvs,13.88
2023-01-31T15:04:00,rvs,14.48
2023-01-31T15:05:00,rvs,18.10
2023-01-31T15:06:00,rvs,18.61
2023-01-31T15:07:00,rvs,22.35
2023-01-31T15:08:00,rvs,23.23
2023-01-31T15:09:00,rvs,23.72
2023-01-31T15:10:00,rvs,26.82
2023-01-31T15:11:00,rvs,32.62
2023-01-31T15:12:00,rvs,36.69
2023-01-31T15:13:00,rvs,40.92
2023-01-31T15:14:00,rvs,43.51
2023-01-31T15:15:00,rvs,45.81
2023-01-31T15:16:00,rvs,46.89
2023-01-31T15:17:00,rvs,34.19
2023-01-31T15:18:00,rvs,39.88
2023-01-31T15:19:00,rvs,34.07
2023-01-31T15:20:00,rvs,43.39
2023-01-31T15:21:00,rvs,52.46
2023-01-31T15:22:00,rvs,62.02
2023-01-31T15:23:00,rvs,63.42
2023-01-31T15:24:00,rvs,58.67
2023-01-31T15:25:00,rvs,50.49
2023-01-31T15:26:00,rvs,47.18
2023-01-31T15:27:00,rvs,59.28
2023-01-31T15:28:00,rvs,62.10
2023-01-31T15:29:00,rvs,75.68
2023-01-31T15:30:00,rvs,72.67
2023-01-31T15:31:00,rvs,70.45
2023-01-31T15:32:00,rvs,50.66
2023-01-31T15:33:00,rvs,59.35
2023-01-31T15:34:00,rvs,66.89
2023-01-31T15:35:00,rvs,78.77
2023-01-31T15:36:00,rvs,74.00
2023-01-31T15:37:00,rvs,87.23
2023-01-31T15:38:00,rvs,71.99
2023-01-31T15:39:00,rvs,94.45
2023-01-31T15:40:00,rvs,94.69
2023-01-31T15:41:00,rvs,92.39
2023-01-31T15:42:00,rvs,89.81
2023-01-31T15:43:00,rvs,79.62
2023-01-31T15:44:00,rvs,74.23
2023-01-31T15:45:00,rvs,64.59
2023-01-31T15:46:00,rvs,72.89
2023-01-31T15:47:00,rvs,76.18
2023-01-31T15:48:00,rvs,78.11
2023-01-31T15:49:00,rvs,62.65
2023-01-31T15:50:00,rvs,69.83
2023-01-31T15:51:00,rvs,88.76
2023-01-31T15:52:00,rvs,90.02
2023-01-31T15:53:00,rvs,79.90
2023-01-31T15:54:00,rvs,74.35
2023-01-31T15:55:00,rvs,75.00
2023-01-31T15:56:00,rvs,71.33
2023-01-31T15:57:00,rvs,88.09
2023-01-31T15:58:00,rvs,75.25
2023-01-31T15:59:00,rvs,69.72
2023-01-31T16:00:00,rvs,70.77
2023-01-31T16:01:00,rvs,70.59
2023-01-31T16:02:00,rvs,73.86
2023-01-31T16:03:00,rvs,77.15
2023-01-31T16:04:00,rvs,76.23
2023-01-31T16:05:00,rvs,56.72
2023-01-31T16:06:00,rvs,61.35
2023-01-31T16:07:00,rvs,64.72
2023-01-31T16:08:00,rvs,72.71
2023-01-31T16:09:00,rvs,68.81
2023-01-31T16:10:00,rvs,56.94
2023-01-31T16:11:00,rvs,57.12
2023-01-31T16:12:00,rvs,49.73
2023-01-31T16:13:00,rvs,50.22
2023-01-31T16:14:00,rvs,47.36
2023-01-31T16:15:00,rvs,56.85
2023-01-31T16:16:00,rvs,45.05
2023-01-31T16:17:00,rvs,51.45
2023-01-31T16:18:00,rvs,56.65
2023-01-31T16:19:00,rvs,66.97
2023-01-31T16:20:00,rvs,55.73
2023-01-31T16:21:00,rvs,59.01
2023-01-31T16:22:00,rvs,62.56
2023-01-31T16:23:00,rvs,59.65
2023-01-31T16:24:00,rvs,64.93
2023-01-31T16:25:00,rvs,59.44
2023-01-31T16:26:00,rvs,44.07
2023-01-31T16:27:00,rvs,34.67
2023-01-31T16:28:00,rvs,23.78
2023-01-31T16:29:00,rvs,31.28
2023-01-31T16:30:00,rvs,33.07
2023-01-31T16:31:00,rvs,43.50
2023-01-31T16:32:00,rvs,61.76
2023-01-31T16:33:00,rvs,65.66
2023-01-31T16:34:00,rvs,57.27
2023-01-31T16:35:00,rvs,63.49
2023-01-31T16:36:00,rvs,59.29
2023-01-31T16:37:00,rvs,74.51
2023-01-31T16:38:00,rvs,62.46
2023-01-31T16:39:00,rvs,65.22
2023-01-31T16:40:00,rvs,67.88
2023-01-31T16:41:00,rvs,62.51
2023-01-31T16:42:00,rvs,61.41
2023-01-31T16:43:00,rvs,37.96
2023-01-31T16:44:00,rvs,42.24
2023-01-31T16:45:00,rvs,38.33
2023-01-31T16:46:00,rvs,53.76
2023-01-31T16:47:00,rvs,52.56
2023-01-31T16:48:00,rvs,72.12
2023-01-31T16:49:00,rvs,67.34
2023-01-31T16:50:00,rvs,71.96
2023-01-31T16:51:00,rvs,79.59
2023-01-31T16:52:00,rvs,91.05
2023-01-31T16:53:00,rvs,92.92
2023-01-31T16:54:00,rvs,95.53
2023-01-31T16:55:00,rvs,101.48
2023-01-31T16:56:00,rvs,103.62
2023-01-31T16:57:00,rvs,86.54
2023-01-31T16:58:00,rvs,80.76
2023-01-31T16:59:00,rvs,60.50
2023-01-31T17:00:00,rvs,57.61
2023-01-31T17:01:00,rvs,14.45
2023-01-31T17:02:00,rvs,25.10
2023-01-31T17:03:00,rvs,17.90
2023-01-31T17:04:00,rvs,26.36
2023-01-31T17:05:00,rvs,24.30
2023-01-31T17:06:00,rvs,37.13
2023-01-31T17:07:00,rvs,33.54
2023-01-31T17:08:00,rvs,41.74
2023-01-31T17:09:00,rvs,43.34
2023-01-31T17:10:00,rvs,56.27
2023-01-31T17:11:00,rvs,56.76
2023-01-31T17:12:00,rvs,69.75
2023-01-31T17:13:00,rvs,69.30
2023-01-31T17:14:00,rvs,76.16
2023-01-31T17:15:00,rvs,74.31
2023-01-31T17:16:00,rvs,78.62
2023-01-31T17:17:00,rvs,79.86
2023-01-31T17:18:00,rvs,85.55
2023-01-31T17:19:00,rvs,92.24
2023-01-31T17:20:00,rvs,73.56
2023-01-31T17:21:00,rvs,82.74
2023-01-31T17:22:00,rvs,84.85
2023-01-31T17:23:00,rvs,80.82
2023-01-31T17:24:00,rvs,77.73
2023-01-31T17:25:00,rvs,82.35
2023-01-31T17:26:00,rvs,85.15
2023-01-31T17:27:00,rvs,89.52
2023-01-31T17:28:00,rvs,103.56
2023-01-31T17:29:00,rvs,84.78
2023-01-31T17:30:00,rvs,86.89
2023-01-31T17:31:00,rvs,92.11
2023-01-31T17:32:00,rvs,69.10
2023-01-31T17:33:00,rvs,80.24
2023-01-31T17:34:00,rvs,73.53
2023-01-31T17:35:00,rvs,78.01
2023-01-31T17:36:00,rvs,69.20
2023-01-31T17:37:00,rvs,48.00
2023-01-31T17:38:00,rvs,54.33
2023-01-31T17:39:00,rvs,31.78
2023-01-31T17:40:00,rvs,45.81
2023-01-31T17:41:00,rvs,43.91
2023-01-31T17:42:00,rvs,54.05
2023-01-31T17:43:00,rvs,51.45
2023-01-31T17:44:00,rvs,62.22
2023-01-31T17:45:00,rvs,63.36
2023-01-31T17:46:00,rvs,77.77
2023-01-31T17:47:00,rvs,80.93
2023-01-31T17:48:00,rvs,54.34
2023-01-31T17:49:00,rvs,55.16
2023-01-31T17:50:00,rvs,64.44
2023-01-31T17:51:00,rvs,50.72
2023-01-31T17:52:00,rvs,46.37
2023-01-31T17:53:00,rvs,41.86
2023-01-31T17:54:00,rvs,40.91
2023-01-31T17:55:00,rvs,32.05
2023-01-31T17:56:00,rvs,34.65
2023-01-31T17:57:00,rvs,39.11
2023-01-31T17:58:00,rvs,43.26
2023-01-31T17:59:00,rvs,45.60
2023-01-31T18:00:00,rvs,29.47
2023-01-31T18:01:00,rvs,39.29
2023-01-31T18:02:00,rvs,50.29
2023-01-31T18:03:00,rvs,51.28
2023-01-31T18:04:00,rvs,50.02
2023-01-31T18:05:00,rvs,50.87
2023-01-31T18:06:00,rvs,56.72
2023-01-31T18:07:00,rvs,58.45
2023-01-31T18:08:00,rvs,64.44
2023-01-31T18:09:00,rvs,61.49
2023-01-31T18:10:00,rvs,59.49
2023-01-31T18:11:00,rvs,47.41
2023-01-31T18:12:00,rvs,32.08
2023-01-31T18:13:00,rvs,31.18
2023-01-31T18:14:00,rvs,31.19
2023-01-31T18:15:00,rvs,32.93
2023-01-31T18:16:00,rvs,30.99
2023-01-31T18:17:00,rvs,41.62
2023-01-31T18:18:00,rvs,51.83
2023-01-31T18:19:00,rvs,62.52
2023-01-31T18:20:00,rvs,66.15
2023-01-31T18:21:00,rvs,56.82
2023-01-31T18:22:00,rvs,56.42
2023-01-31T18:23:00,rvs,69.55
2023-01-31T18:24:00,rvs,57.08
2023-01-31T18:25:00,rvs,60.66
2023-01-31T18:26:00,rvs,55.42
2023-01-31T18:27:00,rvs,18.97
2023-01-31T18:28:00,rvs,23.06
2023-01-31T18:29:00,rvs,28.82
2023-01-31T18:30:00,rvs,38.77
2023-01-31T18:31:00,rvs,57.57
2023-01-31T18:32:00,rvs,62.92
2023-01-31T18:33:00,rvs,86.77
2023-01-31T18:34:00,rvs,78.12
2023-01-31T18:35:00,rvs,82.55
2023-01-31T18:36:00,rvs,92.51
2023-01-31T18:37:00,rvs,87.36
2023-01-31T18:38:00,rvs,99.23
2023-01-31T18:39:00,rvs,111.85
2023-01-31T18:40:00,rvs,111.10
2023-01-31T18:41:00,rvs,101.00
2023-01-31T18:42:00,rvs,90.64
2023-01-31T18:43:00,rvs,104.52
2023-01-31T18:44:00,rvs,102.48
2023-01-31T18:45:00,rvs,107.14
2023-01-31T18:46:00,rvs,102.68
2023-01-31T18:47:00,rvs,110.69
2023-01-31T18:48:00,rvs,92.89
2023-01-31T18:49:00,rvs,102.45
2023-01-31T18:50:00,rvs,98.02
2023-01-31T18:51:00,rvs,112.38
2023-01-31T18:52:00,rvs,111.80
2023-01-31T18:53:00,rvs,109.81
2023-01-31T18:54:00,rvs,127.24
2023-01-31T18:55:00,rvs,103.78
2023-01-31T18:56:00,rvs,78.19
2023-01-31T18:57:00,rvs,86.51
2023-01-31T18:58:00,rvs,82.92
2023-01-31T18:59:00,rvs,88.36
2023-01-31T19:00:00,rvs,59.79
2023-01-31T19:01:00,rvs,59.60
2023-01-31T19:02:00,rvs,47.30
2023-01-31T19:03:00,rvs,53.22
2023-01-31T19:04:00,rvs,57.54
2023-01-31T19:05:00,rvs,61.68
2023-01-31T19:06:00,rvs,48.69
2023-01-31T19:07:00,rvs,52.45
2023-01-31T19:08:00,rvs,53.31
2023-01-31T19:09:00,rvs,42.70
2023-01-31T19:10:00,rvs,54.49
2023-01-31T19:11:00,rvs,53.36
2023-01-31T19:12:00,rvs,52.32
2023-01-31T19:13:00,rvs,53.11
2023-01-31T19:14:00,rvs,66.85
2023-01-31T19:15:00,rvs,69.28
2023-01-31T19:16:00,rvs,39.81
2023-01-31T19:17:00,rvs,44.24
2023-01-31T19:18:00,rvs,43.01
2023-01-31T19:19:00,rvs,49.23
2023-01-31T19:20:00,rvs,47.03
2023-01-31T19:21:00,rvs,61.58
2023-01-31T19:22:00,rvs,56.12
2023-01-31T19:23:00,rvs,64.00
2023-01-31T19:24:00,rvs,85.88
2023-01-31T19:25:00,rvs,80.29
2023-01-31T19:26:00,rvs,66.67
2023-01-31T19:27:00,rvs,73.42
2023-01-31T19:28:00,rvs,72.75
2023-01-31T19:29:00,rvs,60.70
2023-01-31T19:30:00,rvs,61.29
2023-01-31T19:31:00,rvs,67.57
2023-01-31T19:32:00,rvs,44.49
2023-01-31T19:33:00,rvs,42.28
2023-01-31T19:34:00,rvs,35.77
2023-01-31T19:35:00,rvs,43.74
2023-01-31T19:36:00,rvs,35.99
2023-01-31T19:37:00,rvs,23.14
2023-01-31T19:38:00,rvs,24.82
2023-01-31T19:39:00,rvs,22.63
2023-01-31T19:40:00,rvs,31.19
2023-01-31T19:41:00,rvs,27.16
2023-01-31T19:42:00,rvs,36.96
2023-01-31T19:43:00,rvs,40.37
2023-01-31T19:44:00,rvs,53.95
2023-01-31T19:45:00,rvs,51.87
2023-01-31T19:46:00,rvs,44.55
2023-01-31T19:47:00,rvs,52.46
2023-01-31T19:48:00,rvs,39.21
2023-01-31T19:49:00,rvs,28.17
2023-01-31T19:50:00,rvs,40.44
2023-01-31T19:51:00,rvs,34.41
2023-01-31T19:52:00,rvs,25.55
2023-01-31T19:53:00,rvs,18.71
2023-01-31T19:54:00,rvs,29.10
2023-01-31T19:55:00,rvs,35.95
2023-01-31T19:56:00,rvs,31.58
2023-01-31T19:57:00,rvs,43.80
2023-01-31T19:58:00,rvs,44.00
2023-01-31T19:59:00,rvs,53.26
2023-01-31T20:00:00,rvs,61.60
2023-01-31T20:01:00,rvs,49.37
2023-01-31T20:02:00,rvs,60.99
2023-01-31T20:03:00,rvs,54.39
2023-01-31T20:04:00,rvs,57.20
2023-01-31T20:05:00,rvs,47.07
2023-01-31T20:06:00,rvs,50.41
2023-01-31T20:07:00,rvs,40.56
2023-01-31T20:08:00,rvs,37.67
2023-01-31T20:09:00,rvs,50.04
2023-01-31T20:10:00,rvs,46.08
2023-01-31T20:11:00,rvs,50.48
2023-01-31T20:12:00,rvs,74.44
2023-01-31T20:13:00,rvs,75.50
2023-01-31T20:14:00,rvs,77.31
2023-01-31T20:15:00,rvs,77.75
2023-01-31T20:16:00,rvs,76.76
2023-01-31T20:17:00,rvs,68.04
2023-01-31T20:18:00,rvs,62.19
2023-01-31T20:19:00,rvs,63.24
2023-01-31T20:20:00,rvs,58.68
2023-01-31T20:21:00,rvs,73.13
2023-01-31T20:22:00,rvs,60.92
2023-01-31T20:23:00,rvs,67.67
2023-01-31T20:24:00,rvs,75.07
2023-01-31T20:25:00,rvs,67.47
2023-01-31T20:26:00,rvs,83.31
2023-01-31T20:27:00,rvs,78.73
2023-01-31T20:28:00,rvs,56.51
2023-01-31T20:29:00,rvs,64.34
2023-01-31T20:30:00,rvs,47.31
2023-01-31T20:31:00,rvs,55.60
2023-01-31T20:32:00,rvs,51.22
2023-01-31T20:33:00,rvs,43.47
2023-01-31T20:34:00,rvs,51.29
2023-01-31T20:35:00,rvs,60.88
2023-01-31T20:36:00,rvs,56.55
2023-01-31T20:37:00,rvs,36.49
2023-01-31T20:38:00,rvs,32.00
2023-01-31T20:39:00,rvs,39.74
2023-01-31T20:40:00,rvs,39.52
2023-01-31T20:41:00,rvs,43.10
2023-01-31T20:42:00,rvs,54.56
2023-01-31T20:43:00,rvs,56.09
2023-01-31T20:44:00,rvs,74.22
2023-01-31T20:45:00,rvs,68.98
2023-01-31T20:46:00,rvs,72.41
2023-01-31T20:47:00,rvs,86.62
2023-01-31T20:48:00,rvs,83.76
2023-01-31T20:49:00,rvs,77.74
2023-01-31T20:50:00,rvs,78.75
2023-01-31T20:51:00,rvs,87.43
2023-01-31T20:52:00,rvs,92.06
2023-01-31T20:53:00,rvs,48.85
2023-01-31T20:54:00,rvs,81.71
2023-01-31T20:55:00,rvs,68.98
2023-01-31T20:56:00,rvs,78.73
2023-01-31T20:57:00,rvs,72.81
2023-01-31T20:58:00,rvs,49.59
2023-01-31T20:59:00,rvs,62.62
2023-01-31T21:00:00,rvs,53.86
2023-01-31T21:01:00,rvs,60.82
2023-01-31T21:02:00,rvs,65.19
2023-01-31T21:03:00,rvs,61.27
2023-01-31T21:04:00,rvs,63.83
2023-01-31T21:05:00,rvs,60.93
2023-01-31T21:06:00,rvs,69.46
2023-01-31T21:07:00,rvs,65.98
2023-01-31T21:08:00,rvs,60.86
2023-01-31T21:09:00,rvs,49.16
2023-01-31T21:10:00,rvs,44.06
2023-01-31T21:11:00,rvs,54.12
2023-01-31T21:12:00,rvs,54.05
2023-01-31T21:13:00,rvs,56.15
2023-01-31T21:14:00,rvs,60.97
2023-01-31T21:15:00,rvs,37.17
2023-01-31T21:16:00,rvs,55.10
2023-01-31T21:17:00,rvs,43.08
2023-01-31T21:18:00,rvs,60.45
2023-01-31T21:19:00,rvs,63.05
2023-01-31T21:20:00,rvs,73.09
2023-01-31T21:21:00,rvs,84.73
2023-01-31T21:22:00,rvs,58.16
2023-01-31T21:23:00,rvs,63.35
2023-01-31T21:24:00,rvs,72.59
2023-01-31T21:25:00,rvs,56.98
2023-01-31T21:26:00,rvs,67.51
2023-01-31T21:27:00,rvs,48.98
2023-01-31T21:28:00,rvs,54.58
2023-01-31T21:29:00,rvs,62.64
2023-01-31T21:30:00,rvs,60.47
2023-01-31T21:31:00,rvs,68.26
2023-01-31T21:32:00,rvs,59.64
2023-01-31T21:33:00,rvs,77.35
2023-01-31T21:34:00,rvs,74.63
2023-01-31T21:35:00,rvs,71.05
2023-01-31T21:36:00,rvs,81.39
2023-01-31T21:37:00,rvs,76.37
2023-01-31T21:38:00,rvs,95.09
2023-01-31T21:39:00,rvs,89.39
2023-01-31T21:40:00,rvs,102.30
2023-01-31T21:41:00,rvs,87.64
2023-01-31T21:42:00,rvs,76.55
2023-01-31T21:43:00,rvs,94.15
2023-01-31T21:44:00,rvs,77.20
2023-01-31T21:45:00,rvs,64.87
2023-01-31T21:46:00,rvs,64.07
2023-01-31T21:47:00,rvs,78.85
2023-01-31T21:48:00,rvs,69.27
2023-01-31T21:49:00,rvs,67.61
2023-01-31T21:50:00,rvs,73.09
2023-01-31T21:51:00,rvs,70.23
2023-01-31T21:52:00,rvs,81.82
2023-01-31T21:53:00,rvs,80.34
2023-01-31T21:54:00,rvs,78.69
2023-01-31T21:55:00,rvs,77.18
2023-01-31T21:56:00,rvs,72.15
2023-01-31T21:57:00,rvs,79.26
2023-01-31T21:58:00,rvs,75.00
2023-01-31T21:59:00,rvs,85.15
2023-01-31T22:00:00,rvs,80.80
2023-01-31T22:01:00,rvs,74.27
2023-01-31T22:02:00,rvs,84.62
2023-01-31T22:03:00,rvs,77.35
2023-01-31T22:04:00,rvs,82.26
2023-01-31T22:05:00,rvs,83.60
2023-01-31T22:06:00,rvs,83.60
2023-01-31T22:07:00,rvs,53.13
2023-01-31T22:08:00,rvs,62.41
2023-01-31T22:09:00,rvs,59.33
2023-01-31T22:10:00,rvs,52.92
2023-01-31T22:11:00,rvs,64.15
