#datetime,building,power
2024-02-12T11:06:00,hdy,53.27
2024-02-12T11:07:00,hdy,51.21
2024-02-12T11:08:00,hdy,51.38
2024-02-12T11:09:00,hdy,51.98
2024-02-12T11:10:00,hdy,69.53
2024-02-12T11:11:00,hdy,52.13
2024-02-12T11:12:00,hdy,49.64
2024-02-12T11:13:00,hdy,49.75
2024-02-12T11:14:00,hdy,49.80
2024-02-12T11:15:00,hdy,49.92
2024-02-12T11:16:00,hdy,73.40
2024-02-12T11:17:00,hdy,50.71
2024-02-12T11:18:00,hdy,52.32
2024-02-12T11:19:00,hdy,52.22
2024-02-12T11:20:00,hdy,51.50
2024-02-12T11:21:00,hdy,52.22
2024-02-12T11:22:00,hdy,51.98
2024-02-12T11:23:00,hdy,50.90
2024-02-12T11:24:00,hdy,51.49
2024-02-12T11:25:00,hdy,54.45
2024-02-12T11:26:00,hdy,52.99
2024-02-12T11:27:00,hdy,51.17
2024-02-12T11:28:00,hdy,51.18
2024-02-12T11:29:00,hdy,52.69
2024-02-12T11:30:00,hdy,52.32
2024-02-12T11:31:00,hdy,53.11
2024-02-12T11:32:00,hdy,53.05
2024-02-12T11:33:00,hdy,54.02
2024-02-12T11:34:00,hdy,52.84
2024-02-12T11:35:00,hdy,53.55
2024-02-12T11:36:00,hdy,51.02
2024-02-12T11:37:00,hdy,74.40
2024-02-12T11:38:00,hdy,51.28
2024-02-12T11:39:00,hdy,54.37
2024-02-12T11:40:00,hdy,52.79
2024-02-12T11:41:00,hdy,52.63
2024-02-12T11:42:00,hdy,53.29
2024-02-12T11:43:00,hdy,51.88
2024-02-12T11:44:00,hdy,52.99
2024-02-12T11:45:00,hdy,51.68
2024-02-12T11:46:00,hdy,53.69
2024-02-12T11:47:00,hdy,53.10
2024-02-12T11:48:00,hdy,52.98
2024-02-12T11:49:00,hdy,51.09
2024-02-12T11:50:00,hdy,75.50
2024-02-12T11:51:00,hdy,71.56
2024-02-12T11:52:00,hdy,50.68
2024-02-12T11:53:00,hdy,50.59
2024-02-12T11:54:00,hdy,75.66
2024-02-12T11:55:00,hdy,51.70
2024-02-12T11:56:00,hdy,49.72
2024-02-12T11:57:00,hdy,50.19
2024-02-12T11:58:00,hdy,50.50
2024-02-12T11:59:00,hdy,51.15
2024-02-12T12:00:00,hdy,50.80
2024-02-12T12:01:00,hdy,50.14
2024-02-12T12:02:00,hdy,66.55
2024-02-12T12:03:00,hdy,72.96
2024-02-12T12:04:00,hdy,48.78
2024-02-12T12:05:00,hdy,49.76
2024-02-12T12:06:00,hdy,48.19
2024-02-12T12:07:00,hdy,50.27
2024-02-12T12:08:00,hdy,50.54
2024-02-12T12:09:00,hdy,53.25
2024-02-12T12:10:00,hdy,51.47
2024-02-12T12:11:00,hdy,51.53
2024-02-12T12:12:00,hdy,51.04
2024-02-12T12:13:00,hdy,51.24
2024-02-12T12:14:00,hdy,51.13
2024-02-12T12:15:00,hdy,52.42
2024-02-12T12:16:00,hdy,71.27
2024-02-12T12:17:00,hdy,53.11
2024-02-12T12:18:00,hdy,52.91
2024-02-12T12:19:00,hdy,53.22
2024-02-12T12:20:00,hdy,51.85
2024-02-12T12:21:00,hdy,52.99
2024-02-12T12:22:00,hdy,53.34
2024-02-12T12:23:00,hdy,51.83
2024-02-12T12:24:00,hdy,52.61
2024-02-12T12:25:00,hdy,53.07
2024-02-12T12:26:00,hdy,52.67
2024-02-12T12:27:00,hdy,51.70
2024-02-12T12:28:00,hdy,51.64
2024-02-12T12:29:00,hdy,50.31
2024-02-12T12:30:00,hdy,51.74
2024-02-12T12:31:00,hdy,51.17
2024-02-12T12:32:00,hdy,49.51
2024-02-12T12:33:00,hdy,51.76
2024-02-12T12:34:00,hdy,50.12
2024-02-12T12:35:00,hdy,50.89
2024-02-12T12:36:00,hdy,51.57
2024-02-12T12:37:00,hdy,50.53
2024-02-12T12:38:00,hdy,49.97
2024-02-12T12:39:00,hdy,51.54
2024-02-12T12:40:00,hdy,50.53
2024-02-12T12:41:00,hdy,75.81
2024-02-12T12:42:00,hdy,51.70
2024-02-12T12:43:00,hdy,52.54
2024-02-12T12:44:00,hdy,72.92
2024-02-12T12:45:00,hdy,53.12
2024-02-12T12:46:00,hdy,51.64
2024-02-12T12:47:00,hdy,52.49
2024-02-12T12:48:00,hdy,54.80
2024-02-12T12:49:00,hdy,52.82
2024-02-12T12:50:00,hdy,52.17
2024-02-12T12:51:00,hdy,52.34
2024-02-12T12:52:00,hdy,51.32
2024-02-12T12:53:00,hdy,52.58
2024-02-12T12:54:00,hdy,52.35
2024-02-12T12:55:00,hdy,50.93
2024-02-12T12:56:00,hdy,73.42
2024-02-12T12:57:00,hdy,68.92
2024-02-12T12:58:00,hdy,53.49
2024-02-12T12:59:00,hdy,53.19
2024-02-12T13:00:00,hdy,54.94
2024-02-12T13:01:00,hdy,59.12
2024-02-12T13:02:00,hdy,54.41
2024-02-12T13:03:00,hdy,50.39
2024-02-12T13:04:00,hdy,73.06
2024-02-12T13:05:00,hdy,50.83
2024-02-12T13:06:00,hdy,52.04
2024-02-12T13:07:00,hdy,91.09
2024-02-12T13:08:00,hdy,51.19
2024-02-12T13:09:00,hdy,72.47
2024-02-12T13:10:00,hdy,73.22
2024-02-12T13:11:00,hdy,52.44
2024-02-12T13:12:00,hdy,51.40
2024-02-12T13:13:00,hdy,49.70
2024-02-12T13:14:00,hdy,49.97
2024-02-12T13:15:00,hdy,52.99
2024-02-12T13:16:00,hdy,51.69
2024-02-12T13:17:00,hdy,74.36
2024-02-12T13:18:00,hdy,51.96
2024-02-12T13:19:00,hdy,74.17
2024-02-12T13:20:00,hdy,51.20
2024-02-12T13:21:00,hdy,50.18
2024-02-12T13:22:00,hdy,49.79
2024-02-12T13:23:00,hdy,49.96
2024-02-12T13:24:00,hdy,50.95
2024-02-12T13:25:00,hdy,51.64
2024-02-12T13:26:00,hdy,50.86
2024-02-12T13:27:00,hdy,52.23
2024-02-12T13:28:00,hdy,52.38
2024-02-12T13:29:00,hdy,50.18
2024-02-12T13:30:00,hdy,50.50
2024-02-12T13:31:00,hdy,51.42
2024-02-12T13:32:00,hdy,52.44
2024-02-12T13:33:00,hdy,52.39
2024-02-12T13:34:00,hdy,50.45
2024-02-12T13:35:00,hdy,51.36
2024-02-12T13:36:00,hdy,50.85
2024-02-12T13:37:00,hdy,51.41
2024-02-12T13:38:00,hdy,50.81
2024-02-12T13:39:00,hdy,51.17
2024-02-12T13:40:00,hdy,51.77
2024-02-12T13:41:00,hdy,53.25
2024-02-12T13:42:00,hdy,51.46
2024-02-12T13:43:00,hdy,50.35
2024-02-12T13:44:00,hdy,73.71
2024-02-12T13:45:00,hdy,50.54
2024-02-12T13:46:00,hdy,50.97
2024-02-12T13:47:00,hdy,51.76
2024-02-12T13:48:00,hdy,51.75
2024-02-12T13:49:00,hdy,51.46
2024-02-12T13:50:00,hdy,51.84
2024-02-12T13:51:00,hdy,52.30
2024-02-12T13:52:00,hdy,52.13
2024-02-12T13:53:00,hdy,52.34
2024-02-12T13:54:00,hdy,76.46
2024-02-12T13:55:00,hdy,53.45
2024-02-12T13:56:00,hdy,54.78
2024-02-12T13:57:00,hdy,53.73
2024-02-12T13:58:00,hdy,76.74
2024-02-12T13:59:00,hdy,53.51
2024-02-12T14:00:00,hdy,54.39
2024-02-12T14:01:00,hdy,54.59
2024-02-12T14:02:00,hdy,53.52
2024-02-12T14:03:00,hdy,76.95
2024-02-12T14:04:00,hdy,69.39
2024-02-12T14:05:00,hdy,52.00
2024-02-12T14:06:00,hdy,51.21
2024-02-12T14:07:00,hdy,50.86
2024-02-12T14:08:00,hdy,50.56
2024-02-12T14:09:00,hdy,76.60
2024-02-12T14:10:00,hdy,54.58
2024-02-12T14:11:00,hdy,51.51
2024-02-12T14:12:00,hdy,73.42
2024-02-12T14:13:00,hdy,74.36
2024-02-12T14:14:00,hdy,51.53
2024-02-12T14:15:00,hdy,51.90
2024-02-12T14:16:00,hdy,53.22
2024-02-12T14:17:00,hdy,52.88
2024-02-12T14:18:00,hdy,53.74
2024-02-12T14:19:00,hdy,52.48
2024-02-12T14:20:00,hdy,53.64
2024-02-12T14:21:00,hdy,52.04
2024-02-12T14:22:00,hdy,52.48
2024-02-12T14:23:00,hdy,52.01
2024-02-12T14:24:00,hdy,51.81
2024-02-12T14:25:00,hdy,54.63
2024-02-12T14:26:00,hdy,74.43
2024-02-12T14:27:00,hdy,52.67
2024-02-12T14:28:00,hdy,73.84
2024-02-12T14:29:00,hdy,53.49
2024-02-12T14:30:00,hdy,50.80
2024-02-12T14:31:00,hdy,73.60
2024-02-12T14:32:00,hdy,52.40
2024-02-12T14:33:00,hdy,53.00
2024-02-12T14:34:00,hdy,51.88
2024-02-12T14:35:00,hdy,51.70
2024-02-12T14:36:00,hdy,51.64
2024-02-12T14:37:00,hdy,52.41
2024-02-12T14:38:00,hdy,55.04
2024-02-12T14:39:00,hdy,52.22
2024-02-12T14:40:00,hdy,52.01
2024-02-12T14:41:00,hdy,51.57
2024-02-12T14:42:00,hdy,73.01
2024-02-12T14:43:00,hdy,50.72
2024-02-12T14:44:00,hdy,50.79
2024-02-12T14:45:00,hdy,52.91
2024-02-12T14:46:00,hdy,51.64
2024-02-12T14:47:00,hdy,72.39
2024-02-12T14:48:00,hdy,49.99
2024-02-12T14:49:00,hdy,72.38
2024-02-12T14:50:00,hdy,52.97
2024-02-12T14:51:00,hdy,72.14
2024-02-12T14:52:00,hdy,51.72
2024-02-12T14:53:00,hdy,52.68
2024-02-12T14:54:00,hdy,51.44
2024-02-12T14:55:00,hdy,51.99
2024-02-12T14:56:00,hdy,51.73
2024-02-12T14:57:00,hdy,54.09
2024-02-12T14:58:00,hdy,53.86
2024-02-12T14:59:00,hdy,54.88
2024-02-12T15:00:00,hdy,52.35
2024-02-12T15:01:00,hdy,51.62
2024-02-12T15:02:00,hdy,52.26
2024-02-12T15:03:00,hdy,51.45
2024-02-12T15:04:00,hdy,51.68
2024-02-12T15:05:00,hdy,52.24
2024-02-12T15:06:00,hdy,51.68
2024-02-12T15:07:00,hdy,53.23
2024-02-12T15:08:00,hdy,51.81
2024-02-12T15:09:00,hdy,52.98
2024-02-12T15:10:00,hdy,52.41
2024-02-12T15:11:00,hdy,54.43
2024-02-12T15:12:00,hdy,50.99
2024-02-12T15:13:00,hdy,52.77
2024-02-12T15:14:00,hdy,76.27
2024-02-12T15:15:00,hdy,54.49
2024-02-12T15:16:00,hdy,78.94
2024-02-12T15:17:00,hdy,52.70
2024-02-12T15:18:00,hdy,52.69
2024-02-12T15:19:00,hdy,51.24
2024-02-12T15:20:00,hdy,50.51
2024-02-12T15:21:00,hdy,51.30
2024-02-12T15:22:00,hdy,51.49
2024-02-12T15:23:00,hdy,53.15
2024-02-12T15:24:00,hdy,77.69
2024-02-12T15:25:00,hdy,53.61
2024-02-12T15:26:00,hdy,51.65
2024-02-12T15:27:00,hdy,54.98
2024-02-12T15:28:00,hdy,54.33
2024-02-12T15:29:00,hdy,74.45
2024-02-12T15:30:00,hdy,54.71
2024-02-12T15:31:00,hdy,55.07
2024-02-12T15:32:00,hdy,55.17
2024-02-12T15:33:00,hdy,78.36
2024-02-12T15:34:00,hdy,54.08
2024-02-12T15:35:00,hdy,54.82
2024-02-12T15:36:00,hdy,56.44
2024-02-12T15:37:00,hdy,56.69
2024-02-12T15:38:00,hdy,78.00
2024-02-12T15:39:00,hdy,57.75
2024-02-12T15:40:00,hdy,58.24
2024-02-12T15:41:00,hdy,74.55
2024-02-12T15:42:00,hdy,56.50
2024-02-12T15:43:00,hdy,76.90
2024-02-12T15:44:00,hdy,53.56
2024-02-12T15:45:00,hdy,55.90
2024-02-12T15:46:00,hdy,55.57
2024-02-12T15:47:00,hdy,55.03
2024-02-12T15:48:00,hdy,55.22
2024-02-12T15:49:00,hdy,54.13
2024-02-12T15:50:00,hdy,53.80
2024-02-12T15:51:00,hdy,89.48
2024-02-12T15:52:00,hdy,55.82
2024-02-12T15:53:00,hdy,57.02
2024-02-12T15:54:00,hdy,80.33
2024-02-12T15:55:00,hdy,74.83
2024-02-12T15:56:00,hdy,54.43
2024-02-12T15:57:00,hdy,53.51
2024-02-12T15:58:00,hdy,53.47
2024-02-12T15:59:00,hdy,53.81
2024-02-12T16:00:00,hdy,54.83
2024-02-12T16:01:00,hdy,55.90
2024-02-12T16:02:00,hdy,56.52
2024-02-12T16:03:00,hdy,56.18
2024-02-12T16:04:00,hdy,74.81
2024-02-12T16:05:00,hdy,55.70
2024-02-12T16:06:00,hdy,56.38
2024-02-12T16:07:00,hdy,56.44
2024-02-12T16:08:00,hdy,57.95
2024-02-12T16:09:00,hdy,58.02
2024-02-12T16:10:00,hdy,57.33
2024-02-12T16:11:00,hdy,56.70
2024-02-12T16:12:00,hdy,57.68
2024-02-12T16:13:00,hdy,56.98
2024-02-12T16:14:00,hdy,54.86
2024-02-12T16:15:00,hdy,55.58
2024-02-12T16:16:00,hdy,55.88
2024-02-12T16:17:00,hdy,54.91
2024-02-12T16:18:00,hdy,70.03
2024-02-12T16:19:00,hdy,55.11
2024-02-12T16:20:00,hdy,55.63
2024-02-12T16:21:00,hdy,56.34
2024-02-12T16:22:00,hdy,56.56
2024-02-12T16:23:00,hdy,58.73
2024-02-12T16:24:00,hdy,61.82
2024-02-12T16:25:00,hdy,57.98
2024-02-12T16:26:00,hdy,56.32
2024-02-12T16:27:00,hdy,57.97
2024-02-12T16:28:00,hdy,58.77
2024-02-12T16:29:00,hdy,74.99
2024-02-12T16:30:00,hdy,76.19
2024-02-12T16:31:00,hdy,57.94
2024-02-12T16:32:00,hdy,59.71
2024-02-12T16:33:00,hdy,58.97
2024-02-12T16:34:00,hdy,56.16
2024-02-12T16:35:00,hdy,56.48
2024-02-12T16:36:00,hdy,56.06
2024-02-12T16:37:00,hdy,56.45
2024-02-12T16:38:00,hdy,58.28
2024-02-12T16:39:00,hdy,57.65
2024-02-12T16:40:00,hdy,55.71
2024-02-12T16:41:00,hdy,57.41
2024-02-12T16:42:00,hdy,56.95
2024-02-12T16:43:00,hdy,57.68
2024-02-12T16:44:00,hdy,59.49
2024-02-12T16:45:00,hdy,57.88
2024-02-12T16:46:00,hdy,57.60
2024-02-12T16:47:00,hdy,57.56
2024-02-12T16:48:00,hdy,58.11
2024-02-12T16:49:00,hdy,58.34
2024-02-12T16:50:00,hdy,58.84
2024-02-12T16:51:00,hdy,79.63
2024-02-12T16:52:00,hdy,56.65
2024-02-12T16:53:00,hdy,81.14
2024-02-12T16:54:00,hdy,58.94
2024-02-12T16:55:00,hdy,58.89
2024-02-12T16:56:00,hdy,58.02
2024-02-12T16:57:00,hdy,80.49
2024-02-12T16:58:00,hdy,57.30
2024-02-12T16:59:00,hdy,57.53
2024-02-12T17:00:00,hdy,58.76
2024-02-12T17:01:00,hdy,57.06
2024-02-12T17:02:00,hdy,55.98
2024-02-12T17:03:00,hdy,55.04
2024-02-12T17:04:00,hdy,55.33
2024-02-12T17:05:00,hdy,57.75
2024-02-12T17:06:00,hdy,58.08
2024-02-12T17:07:00,hdy,55.95
2024-02-12T17:08:00,hdy,56.18
2024-02-12T17:09:00,hdy,74.72
2024-02-12T17:10:00,hdy,74.50
2024-02-12T17:11:00,hdy,54.46
2024-02-12T17:12:00,hdy,53.51
2024-02-12T17:13:00,hdy,54.66
2024-02-12T17:14:00,hdy,54.49
2024-02-12T17:15:00,hdy,56.11
2024-02-12T17:16:00,hdy,73.44
2024-02-12T17:17:00,hdy,55.00
2024-02-12T17:18:00,hdy,54.12
2024-02-12T17:19:00,hdy,55.41
2024-02-12T17:20:00,hdy,54.48
2024-02-12T17:21:00,hdy,54.92
2024-02-12T17:22:00,hdy,78.31
2024-02-12T17:23:00,hdy,55.83
2024-02-12T17:24:00,hdy,56.20
2024-02-12T17:25:00,hdy,58.68
2024-02-12T17:26:00,hdy,56.18
2024-02-12T17:27:00,hdy,55.75
2024-02-12T17:28:00,hdy,54.64
2024-02-12T17:29:00,hdy,76.95
2024-02-12T17:30:00,hdy,57.21
2024-02-12T17:31:00,hdy,58.45
2024-02-12T17:32:00,hdy,58.57
2024-02-12T17:33:00,hdy,55.84
2024-02-12T17:34:00,hdy,58.61
2024-02-12T17:35:00,hdy,55.91
2024-02-12T17:36:00,hdy,56.38
2024-02-12T17:37:00,hdy,58.09
2024-02-12T17:38:00,hdy,78.80
2024-02-12T17:39:00,hdy,79.61
2024-02-12T17:40:00,hdy,54.89
2024-02-12T17:41:00,hdy,71.53
2024-02-12T17:42:00,hdy,55.05
2024-02-12T17:43:00,hdy,54.88
2024-02-12T17:44:00,hdy,56.07
2024-02-12T17:45:00,hdy,55.63
2024-02-12T17:46:00,hdy,56.97
2024-02-12T17:47:00,hdy,54.84
2024-02-12T17:48:00,hdy,55.31
2024-02-12T17:49:00,hdy,57.51
2024-02-12T17:50:00,hdy,55.97
2024-02-12T17:51:00,hdy,55.44
2024-02-12T17:52:00,hdy,55.70
2024-02-12T17:53:00,hdy,55.77
2024-02-12T17:54:00,hdy,79.56
2024-02-12T17:55:00,hdy,56.05
2024-02-12T17:56:00,hdy,57.19
2024-02-12T17:57:00,hdy,56.03
2024-02-12T17:58:00,hdy,57.04
2024-02-12T17:59:00,hdy,55.99
2024-02-12T18:00:00,hdy,56.17
2024-02-12T18:01:00,hdy,56.14
2024-02-12T18:02:00,hdy,56.62
2024-02-12T18:03:00,hdy,56.52
2024-02-12T18:04:00,hdy,53.99
2024-02-12T18:05:00,hdy,54.68
2024-02-12T18:06:00,hdy,54.10
2024-02-12T18:07:00,hdy,55.04
2024-02-12T18:08:00,hdy,56.75
2024-02-12T18:09:00,hdy,54.84
2024-02-12T18:10:00,hdy,78.71
2024-02-12T18:11:00,hdy,53.70
2024-02-12T18:12:00,hdy,77.09
2024-02-12T18:13:00,hdy,58.58
2024-02-12T18:14:00,hdy,56.98
2024-02-12T18:15:00,hdy,80.91
2024-02-12T18:16:00,hdy,78.08
2024-02-12T18:17:00,hdy,58.51
2024-02-12T18:18:00,hdy,80.12
2024-02-12T18:19:00,hdy,56.38
2024-02-12T18:20:00,hdy,56.70
2024-02-12T18:21:00,hdy,77.58
2024-02-12T18:22:00,hdy,56.17
2024-02-12T18:23:00,hdy,56.97
2024-02-12T18:24:00,hdy,56.75
2024-02-12T18:25:00,hdy,55.89
2024-02-12T18:26:00,hdy,54.26
2024-02-12T18:27:00,hdy,53.88
2024-02-12T18:28:00,hdy,72.73
2024-02-12T18:29:00,hdy,70.44
2024-02-12T18:30:00,hdy,53.51
2024-02-12T18:31:00,hdy,57.50
2024-02-12T18:32:00,hdy,73.31
2024-02-12T18:33:00,hdy,77.69
2024-02-12T18:34:00,hdy,54.33
2024-02-12T18:35:00,hdy,55.10
2024-02-12T18:36:00,hdy,55.77
2024-02-12T18:37:00,hdy,58.54
2024-02-12T18:38:00,hdy,56.78
2024-02-12T18:39:00,hdy,56.95
2024-02-12T18:40:00,hdy,55.11
2024-02-12T18:41:00,hdy,55.62
2024-02-12T18:42:00,hdy,56.94
2024-02-12T18:43:00,hdy,80.32
2024-02-12T18:44:00,hdy,57.52
2024-02-12T18:45:00,hdy,76.40
2024-02-12T18:46:00,hdy,59.07
2024-02-12T18:47:00,hdy,57.31
2024-02-12T18:48:00,hdy,57.39
2024-02-12T18:49:00,hdy,83.08
2024-02-12T18:50:00,hdy,82.41
2024-02-12T18:51:00,hdy,55.10
2024-02-12T18:52:00,hdy,56.30
2024-02-12T18:53:00,hdy,56.10
2024-02-12T18:54:00,hdy,56.98
2024-02-12T18:55:00,hdy,56.24
2024-02-12T18:56:00,hdy,78.23
2024-02-12T18:57:00,hdy,55.23
2024-02-12T18:58:00,hdy,79.60
2024-02-12T18:59:00,hdy,57.03
2024-02-12T19:00:00,hdy,79.94
2024-02-12T19:01:00,hdy,58.13
2024-02-12T19:02:00,hdy,56.32
2024-02-12T19:03:00,hdy,57.00
2024-02-12T19:04:00,hdy,55.09
2024-02-12T19:05:00,hdy,74.28
2024-02-12T19:06:00,hdy,55.09
2024-02-12T19:07:00,hdy,58.80
2024-02-12T19:08:00,hdy,86.17
2024-02-12T19:09:00,hdy,58.58
2024-02-12T19:10:00,hdy,80.89
2024-02-12T19:11:00,hdy,58.01
2024-02-12T19:12:00,hdy,57.68
2024-02-12T19:13:00,hdy,57.36
2024-02-12T19:14:00,hdy,96.99
2024-02-12T19:15:00,hdy,58.49
2024-02-12T19:16:00,hdy,58.49
2024-02-12T19:17:00,hdy,57.01
2024-02-12T19:18:00,hdy,57.39
2024-02-12T19:19:00,hdy,55.27
2024-02-12T19:20:00,hdy,56.02
2024-02-12T19:21:00,hdy,81.04
2024-02-12T19:22:00,hdy,56.93
2024-02-12T19:23:00,hdy,56.34
2024-02-12T19:24:00,hdy,57.04
2024-02-12T19:25:00,hdy,57.11
2024-02-12T19:26:00,hdy,59.17
2024-02-12T19:27:00,hdy,56.81
2024-02-12T19:28:00,hdy,56.22
2024-02-12T19:29:00,hdy,55.95
2024-02-12T19:30:00,hdy,56.96
2024-02-12T19:31:00,hdy,58.19
2024-02-12T19:32:00,hdy,81.16
2024-02-12T19:33:00,hdy,59.97
2024-02-12T19:34:00,hdy,56.98
2024-02-12T19:35:00,hdy,59.92
2024-02-12T19:36:00,hdy,59.10
2024-02-12T19:37:00,hdy,82.78
2024-02-12T19:38:00,hdy,59.66
2024-02-12T19:39:00,hdy,58.20
2024-02-12T19:40:00,hdy,56.17
2024-02-12T19:41:00,hdy,56.96
2024-02-12T19:42:00,hdy,55.37
2024-02-12T19:43:00,hdy,61.15
2024-02-12T19:44:00,hdy,81.13
2024-02-12T19:45:00,hdy,59.21
2024-02-12T19:46:00,hdy,59.21
2024-02-12T19:47:00,hdy,80.15
2024-02-12T19:48:00,hdy,60.56
2024-02-12T19:49:00,hdy,61.02
2024-02-12T19:50:00,hdy,77.83
2024-02-12T19:51:00,hdy,58.84
2024-02-12T19:52:00,hdy,59.98
2024-02-12T19:53:00,hdy,59.35
2024-02-12T19:54:00,hdy,82.53
2024-02-12T19:55:00,hdy,58.31
2024-02-12T19:56:00,hdy,58.58
2024-02-12T19:57:00,hdy,57.11
2024-02-12T19:58:00,hdy,76.67
2024-02-12T19:59:00,hdy,56.38
2024-02-12T20:00:00,hdy,58.20
2024-02-12T20:01:00,hdy,82.85
2024-02-12T20:02:00,hdy,58.25
2024-02-12T20:03:00,hdy,59.16
2024-02-12T20:04:00,hdy,59.93
2024-02-12T20:05:00,hdy,81.43
2024-02-12T20:06:00,hdy,60.90
2024-02-12T20:07:00,hdy,82.41
2024-02-12T20:08:00,hdy,62.14
2024-02-12T20:09:00,hdy,62.28
2024-02-12T20:10:00,hdy,60.89
2024-02-12T20:11:00,hdy,60.71
2024-02-12T20:12:00,hdy,62.62
2024-02-12T20:13:00,hdy,60.60
2024-02-12T20:14:00,hdy,61.00
2024-02-12T20:15:00,hdy,85.33
2024-02-12T20:16:00,hdy,61.39
2024-02-12T20:17:00,hdy,59.88
2024-02-12T20:18:00,hdy,59.12
2024-02-12T20:19:00,hdy,60.59
2024-02-12T20:20:00,hdy,59.53
2024-02-12T20:21:00,hdy,82.73
2024-02-12T20:22:00,hdy,59.74
2024-02-12T20:23:00,hdy,62.27
2024-02-12T20:24:00,hdy,60.93
2024-02-12T20:25:00,hdy,83.44
2024-02-12T20:26:00,hdy,61.57
2024-02-12T20:27:00,hdy,61.49
2024-02-12T20:28:00,hdy,60.86
2024-02-12T20:29:00,hdy,61.19
2024-02-12T20:30:00,hdy,60.84
2024-02-12T20:31:00,hdy,59.55
2024-02-12T20:32:00,hdy,57.60
2024-02-12T20:33:00,hdy,58.39
2024-02-12T20:34:00,hdy,58.00
2024-02-12T20:35:00,hdy,58.65
2024-02-12T20:36:00,hdy,79.12
2024-02-12T20:37:00,hdy,60.57
2024-02-12T20:38:00,hdy,101.00
2024-02-12T20:39:00,hdy,60.05
2024-02-12T20:40:00,hdy,60.96
2024-02-12T20:41:00,hdy,84.49
2024-02-12T20:42:00,hdy,64.36
2024-02-12T20:43:00,hdy,81.32
2024-02-12T20:44:00,hdy,62.50
2024-02-12T20:45:00,hdy,85.07
2024-02-12T20:46:00,hdy,63.80
2024-02-12T20:47:00,hdy,63.46
2024-02-12T20:48:00,hdy,61.43
2024-02-12T20:49:00,hdy,62.18
2024-02-12T20:50:00,hdy,61.01
2024-02-12T20:51:00,hdy,63.24
2024-02-12T20:52:00,hdy,84.47
2024-02-12T20:53:00,hdy,63.72
2024-02-12T20:54:00,hdy,63.56
2024-02-12T20:55:00,hdy,83.10
2024-02-12T20:56:00,hdy,77.67
2024-02-12T20:57:00,hdy,61.76
2024-02-12T20:58:00,hdy,61.92
2024-02-12T20:59:00,hdy,61.78
2024-02-12T21:00:00,hdy,84.39
2024-02-12T21:01:00,hdy,64.85
2024-02-12T21:02:00,hdy,62.46
2024-02-12T21:03:00,hdy,82.69
2024-02-12T21:04:00,hdy,61.17
2024-02-12T21:05:00,hdy,61.43
2024-02-12T21:06:00,hdy,61.28
2024-02-12T21:07:00,hdy,63.37
2024-02-12T21:08:00,hdy,63.65
2024-02-12T21:09:00,hdy,62.07
2024-02-12T21:10:00,hdy,60.41
2024-02-12T21:11:00,hdy,60.07
2024-02-12T21:12:00,hdy,64.91
2024-02-12T21:13:00,hdy,62.46
2024-02-12T21:14:00,hdy,65.86
2024-02-12T21:15:00,hdy,65.87
2024-02-12T21:16:00,hdy,64.01
2024-02-12T21:17:00,hdy,64.17
2024-02-12T21:18:00,hdy,63.58
2024-02-12T21:19:00,hdy,60.22
2024-02-12T21:20:00,hdy,60.86
2024-02-12T21:21:00,hdy,57.82
2024-02-12T21:22:00,hdy,58.14
2024-02-12T21:23:00,hdy,59.19
2024-02-12T21:24:00,hdy,58.47
2024-02-12T21:25:00,hdy,57.84
2024-02-12T21:26:00,hdy,57.88
2024-02-12T21:27:00,hdy,59.36
2024-02-12T21:28:00,hdy,57.93
2024-02-12T21:29:00,hdy,58.79
2024-02-12T21:30:00,hdy,60.61
2024-02-12T21:31:00,hdy,59.58
2024-02-12T21:32:00,hdy,58.10
2024-02-12T21:33:00,hdy,56.71
2024-02-12T21:34:00,hdy,55.84
2024-02-12T21:35:00,hdy,56.73
2024-02-12T21:36:00,hdy,57.25
2024-02-12T21:37:00,hdy,57.94
2024-02-12T21:38:00,hdy,59.08
2024-02-12T21:39:00,hdy,59.47
2024-02-12T21:40:00,hdy,58.67
2024-02-12T21:41:00,hdy,58.40
2024-02-12T21:42:00,hdy,58.45
2024-02-12T21:43:00,hdy,58.66
2024-02-12T21:44:00,hdy,59.91
2024-02-12T21:45:00,hdy,59.86
2024-02-12T21:46:00,hdy,59.63
2024-02-12T21:47:00,hdy,58.08
2024-02-12T21:48:00,hdy,77.30
2024-02-12T21:49:00,hdy,59.33
2024-02-12T21:50:00,hdy,59.47
2024-02-12T21:51:00,hdy,58.96
2024-02-12T21:52:00,hdy,60.87
2024-02-12T21:53:00,hdy,59.67
2024-02-12T21:54:00,hdy,60.41
2024-02-12T21:55:00,hdy,83.92
2024-02-12T21:56:00,hdy,61.80
2024-02-12T21:57:00,hdy,60.40
2024-02-12T21:58:00,hdy,100.36
2024-02-12T21:59:00,hdy,61.15
2024-02-12T22:00:00,hdy,59.62
2024-02-12T22:01:00,hdy,61.54
2024-02-12T22:02:00,hdy,85.68
2024-02-12T22:03:00,hdy,63.26
2024-02-12T22:04:00,hdy,60.54
2024-02-12T22:05:00,hdy,60.95
2024-02-12T22:06:00,hdy,61.26
2024-02-12T22:07:00,hdy,63.56
2024-02-12T22:08:00,hdy,82.88
2024-02-12T22:09:00,hdy,61.85
2024-02-12T22:10:00,hdy,59.93
2024-02-12T22:11:00,hdy,59.57
