#datetime,building,power
2022-02-28T20:35:00,prs,16.79
2022-02-28T20:36:00,prs,9.61
2022-02-28T20:37:00,prs,9.61
2022-02-28T20:38:00,prs,18.60
2022-02-28T20:39:00,prs,8.41
2022-02-28T20:41:00,prs,16.79
2022-02-28T20:43:00,prs,16.79
2022-02-28T20:45:00,prs,18.60
2022-02-28T20:46:00,prs,8.41
2022-02-28T20:48:00,prs,16.82
2022-02-28T20:49:00,prs,8.38
2022-02-28T20:51:00,prs,18.60
2022-02-28T20:52:00,prs,11.40
2022-02-28T20:54:00,prs,18.02
2022-02-28T20:56:00,prs,18.60
2022-02-28T20:58:00,prs,17.99
2022-02-28T21:00:00,prs,18.60
2022-02-28T21:02:00,prs,18.60
2022-02-28T21:04:00,prs,17.99
2022-02-28T21:06:00,prs,21.01
2022-02-28T21:07:00,prs,10.20
2022-02-28T21:09:00,prs,21.01
2022-02-28T21:11:00,prs,19.80
2022-02-28T21:13:00,prs,16.79
2022-02-28T21:14:00,prs,10.20
2022-02-28T21:16:00,prs,16.82
2022-02-28T21:18:00,prs,17.99
2022-02-28T21:20:00,prs,19.80
2022-02-28T21:22:00,prs,18.60
2022-02-28T21:24:00,prs,16.79
2022-02-28T21:26:00,prs,18.60
2022-02-28T21:27:00,prs,8.41
2022-02-28T21:29:00,prs,17.99
2022-02-28T21:31:00,prs,18.60
2022-02-28T21:33:00,prs,16.82
2022-02-28T21:35:00,prs,19.78
2022-02-28T21:37:00,prs,18.02
2022-02-28T21:39:00,prs,19.80
2022-02-28T21:41:00,prs,18.60
2022-02-28T21:43:00,prs,19.78
2022-02-28T21:45:00,prs,16.82
2022-02-28T21:46:00,prs,9.61
2022-02-28T21:48:00,prs,17.37
2022-02-28T21:50:00,prs,18.02
2022-02-28T21:52:00,prs,18.60
2022-02-28T21:54:00,prs,16.79
2022-02-28T21:56:00,prs,18.02
2022-02-28T21:58:00,prs,19.78
2022-02-28T22:00:00,prs,19.80
2022-02-28T22:02:00,prs,21.01
2022-02-28T22:03:00,prs,8.99
2022-02-28T22:05:00,prs,18.02
2022-02-28T22:07:00,prs,16.79
2022-02-28T22:08:00,prs,10.20
2022-02-28T22:10:00,prs,16.82
2022-02-28T22:12:00,prs,20.98
2022-02-28T22:14:00,prs,22.82
2022-02-28T22:16:00,prs,21.01
2022-02-28T22:18:00,prs,20.98
2022-02-28T22:19:00,prs,10.20
2022-02-28T22:21:00,prs,19.80
2022-02-28T22:22:00,prs,9.61
2022-02-28T22:24:00,prs,19.80
2022-02-28T22:26:00,prs,19.80
2022-02-28T22:27:00,prs,8.38
2022-02-28T22:29:00,prs,19.80
2022-02-28T22:31:00,prs,18.60
2022-02-28T22:32:00,prs,8.41
2022-02-28T22:34:00,prs,19.19
2022-02-28T22:35:00,prs,8.99
2022-02-28T22:37:00,prs,19.80
2022-02-28T22:39:00,prs,22.21
2022-02-28T22:41:00,prs,18.60
2022-02-28T22:43:00,prs,19.80
2022-02-28T22:45:00,prs,17.99
2022-02-28T22:47:00,prs,21.01
2022-02-28T22:49:00,prs,19.80
