#datetime,building,power
2021-12-04T20:41:00,och,23.44
2021-12-04T20:43:00,och,22.50
2021-12-04T20:44:00,och,11.25
2021-12-04T20:46:00,och,25.31
2021-12-04T20:48:00,och,38.44
2021-12-04T20:50:00,och,24.38
2021-12-04T20:52:00,och,21.56
2021-12-04T20:54:00,och,23.44
2021-12-04T20:55:00,och,13.12
2021-12-04T20:57:00,och,22.50
2021-12-04T20:59:00,och,23.44
2021-12-04T21:01:00,och,22.50
2021-12-04T21:03:00,och,23.44
2021-12-04T21:05:00,och,24.38
2021-12-04T21:07:00,och,23.44
2021-12-04T21:08:00,och,12.19
2021-12-04T21:09:00,och,12.19
2021-12-04T21:11:00,och,22.50
2021-12-04T21:13:00,och,23.44
2021-12-04T21:15:00,och,22.50
2021-12-04T21:16:00,och,10.31
2021-12-04T21:17:00,och,11.25
2021-12-04T21:19:00,och,23.44
2021-12-04T21:21:00,och,23.44
2021-12-04T21:23:00,och,22.50
2021-12-04T21:25:00,och,21.56
2021-12-04T21:27:00,och,23.44
2021-12-04T21:29:00,och,22.50
2021-12-04T21:30:00,och,12.19
2021-12-04T21:32:00,och,21.56
2021-12-04T21:34:00,och,24.38
2021-12-04T21:35:00,och,11.25
2021-12-04T21:37:00,och,23.44
2021-12-04T21:39:00,och,22.50
2021-12-04T21:40:00,och,12.19
2021-12-04T21:42:00,och,22.50
2021-12-04T21:43:00,och,11.25
2021-12-04T21:45:00,och,23.44
2021-12-04T21:47:00,och,23.44
2021-12-04T21:49:00,och,22.50
2021-12-04T21:51:00,och,39.38
2021-12-04T21:52:00,och,14.06
2021-12-04T21:54:00,och,23.44
2021-12-04T21:56:00,och,22.50
2021-12-04T21:57:00,och,11.25
2021-12-04T21:59:00,och,23.44
2021-12-04T22:01:00,och,23.44
2021-12-04T22:03:00,och,22.50
2021-12-04T22:05:00,och,23.44
2021-12-04T22:07:00,och,22.50
2021-12-04T22:08:00,och,13.12
2021-12-04T22:10:00,och,23.44
2021-12-04T22:11:00,och,11.25
2021-12-04T22:13:00,och,23.44
2021-12-04T22:14:00,och,11.25
2021-12-04T22:16:00,och,22.50
2021-12-04T22:18:00,och,23.44
2021-12-04T22:19:00,och,13.12
2021-12-04T22:21:00,och,22.50
2021-12-04T22:23:00,och,23.44
2021-12-04T22:25:00,och,24.38
2021-12-04T22:26:00,och,11.25
2021-12-04T22:28:00,och,23.44
2021-12-04T22:30:00,och,22.50
2021-12-04T22:31:00,och,10.31
2021-12-04T22:33:00,och,23.44
2021-12-04T22:34:00,och,11.25
2021-12-04T22:36:00,och,23.44
2021-12-04T22:38:00,och,22.50
2021-12-04T22:39:00,och,12.19
2021-12-04T22:41:00,och,22.50
2021-12-04T22:43:00,och,23.44
2021-12-04T22:45:00,och,22.50
2021-12-04T22:46:00,och,12.19
2021-12-04T22:48:00,och,22.50
2021-12-04T22:50:00,och,21.56
2021-12-04T22:52:00,och,32.81
2021-12-04T22:53:00,och,20.62
2021-12-04T22:55:00,och,24.38
2021-12-04T22:56:00,och,11.25
2021-12-04T22:57:00,och,12.19
2021-12-04T22:59:00,och,22.50
2021-12-04T23:01:00,och,23.44
2021-12-04T23:03:00,och,22.50
2021-12-04T23:04:00,och,13.12
2021-12-04T23:05:00,och,12.19
2021-12-04T23:07:00,och,24.38
2021-12-04T23:09:00,och,22.50
2021-12-04T23:10:00,och,12.19
2021-12-04T23:12:00,och,21.56
2021-12-04T23:13:00,och,11.25
2021-12-04T23:15:00,och,22.50
2021-12-04T23:17:00,och,23.44
2021-12-04T23:18:00,och,11.25
2021-12-04T23:19:00,och,12.19
2021-12-04T23:21:00,och,22.50
2021-12-04T23:23:00,och,21.56
2021-12-04T23:25:00,och,23.44
2021-12-04T23:26:00,och,11.25
2021-12-04T23:28:00,och,23.44
2021-12-04T23:30:00,och,22.50
2021-12-04T23:32:00,och,23.44
2021-12-04T23:34:00,och,22.50
2021-12-04T23:36:00,och,24.38
2021-12-04T23:37:00,och,12.19
2021-12-04T23:38:00,och,11.25
2021-12-04T23:40:00,och,23.44
2021-12-04T23:41:00,och,11.25
2021-12-04T23:43:00,och,22.50
2021-12-04T23:44:00,och,12.19
2021-12-04T23:45:00,och,11.25
2021-12-04T23:47:00,och,23.44
2021-12-04T23:48:00,och,11.25
2021-12-04T23:50:00,och,22.50
2021-12-04T23:52:00,och,22.50
2021-12-04T23:54:00,och,22.50
2021-12-04T23:56:00,och,23.44
2021-12-04T23:58:00,och,28.12
2021-12-04T23:59:00,och,20.62
