#datetime,building,power
2024-03-21T11:06:00,rvs,15.36
2024-03-21T11:07:00,rvs,15.92
2024-03-21T11:08:00,rvs,14.65
2024-03-21T11:09:00,rvs,14.89
2024-03-21T11:10:00,rvs,8.03
2024-03-21T11:11:00,rvs,8.10
2024-03-21T11:12:00,rvs,10.32
2024-03-21T11:13:00,rvs,13.45
2024-03-21T11:14:00,rvs,14.86
2024-03-21T11:15:00,rvs,16.18
2024-03-21T11:16:00,rvs,19.77
2024-03-21T11:17:00,rvs,23.65
2024-03-21T11:18:00,rvs,28.28
2024-03-21T11:19:00,rvs,37.58
2024-03-21T11:20:00,rvs,36.58
2024-03-21T11:21:00,rvs,38.48
2024-03-21T11:22:00,rvs,47.91
2024-03-21T11:23:00,rvs,45.39
2024-03-21T11:24:00,rvs,47.02
2024-03-21T11:25:00,rvs,58.07
2024-03-21T11:26:00,rvs,53.06
2024-03-21T11:27:00,rvs,55.56
2024-03-21T11:28:00,rvs,60.03
2024-03-21T11:29:00,rvs,50.62
2024-03-21T11:30:00,rvs,58.58
2024-03-21T11:31:00,rvs,68.75
2024-03-21T11:32:00,rvs,63.76
2024-03-21T11:33:00,rvs,46.73
2024-03-21T11:34:00,rvs,44.17
2024-03-21T11:35:00,rvs,52.21
2024-03-21T11:36:00,rvs,70.59
2024-03-21T11:37:00,rvs,82.23
2024-03-21T11:38:00,rvs,82.89
2024-03-21T11:39:00,rvs,94.02
2024-03-21T11:40:00,rvs,81.38
2024-03-21T11:41:00,rvs,83.30
2024-03-21T11:42:00,rvs,74.29
2024-03-21T11:43:00,rvs,64.23
2024-03-21T11:44:00,rvs,58.35
2024-03-21T11:45:00,rvs,61.30
2024-03-21T11:46:00,rvs,59.02
2024-03-21T11:47:00,rvs,59.35
2024-03-21T11:48:00,rvs,66.53
2024-03-21T11:49:00,rvs,79.30
2024-03-21T11:50:00,rvs,63.90
2024-03-21T11:51:00,rvs,52.14
2024-03-21T11:52:00,rvs,50.57
2024-03-21T11:53:00,rvs,30.53
2024-03-21T11:54:00,rvs,31.54
2024-03-21T11:55:00,rvs,28.39
2024-03-21T11:56:00,rvs,48.23
2024-03-21T11:57:00,rvs,25.61
2024-03-21T11:58:00,rvs,28.45
2024-03-21T11:59:00,rvs,31.36
2024-03-21T12:00:00,rvs,32.21
2024-03-21T12:01:00,rvs,31.89
2024-03-21T12:02:00,rvs,36.96
2024-03-21T12:03:00,rvs,33.24
2024-03-21T12:04:00,rvs,31.84
2024-03-21T12:05:00,rvs,36.04
2024-03-21T12:06:00,rvs,30.99
2024-03-21T12:07:00,rvs,30.64
2024-03-21T12:08:00,rvs,34.48
2024-03-21T12:09:00,rvs,43.57
2024-03-21T12:10:00,rvs,50.98
2024-03-21T12:11:00,rvs,52.97
2024-03-21T12:12:00,rvs,54.05
2024-03-21T12:13:00,rvs,58.23
2024-03-21T12:14:00,rvs,59.25
2024-03-21T12:15:00,rvs,60.05
2024-03-21T12:16:00,rvs,57.69
2024-03-21T12:17:00,rvs,57.51
2024-03-21T12:18:00,rvs,56.03
2024-03-21T12:19:00,rvs,38.52
2024-03-21T12:20:00,rvs,21.80
2024-03-21T12:21:00,rvs,20.79
2024-03-21T12:22:00,rvs,19.72
2024-03-21T12:23:00,rvs,21.50
2024-03-21T12:24:00,rvs,23.37
2024-03-21T12:25:00,rvs,24.32
2024-03-21T12:26:00,rvs,28.54
2024-03-21T12:27:00,rvs,29.34
2024-03-21T12:28:00,rvs,34.91
2024-03-21T12:29:00,rvs,42.09
2024-03-21T12:30:00,rvs,53.77
2024-03-21T12:31:00,rvs,56.45
2024-03-21T12:32:00,rvs,68.79
2024-03-21T12:33:00,rvs,68.19
2024-03-21T12:34:00,rvs,75.89
2024-03-21T12:35:00,rvs,77.87
2024-03-21T12:36:00,rvs,62.24
2024-03-21T12:37:00,rvs,57.95
2024-03-21T12:38:00,rvs,68.43
2024-03-21T12:39:00,rvs,62.70
2024-03-21T12:40:00,rvs,56.43
2024-03-21T12:41:00,rvs,42.35
2024-03-21T12:42:00,rvs,33.48
2024-03-21T12:43:00,rvs,45.17
2024-03-21T12:44:00,rvs,52.98
2024-03-21T12:45:00,rvs,68.23
2024-03-21T12:46:00,rvs,67.89
2024-03-21T12:47:00,rvs,57.40
2024-03-21T12:48:00,rvs,48.41
2024-03-21T12:49:00,rvs,46.97
2024-03-21T12:50:00,rvs,49.38
2024-03-21T12:51:00,rvs,43.71
2024-03-21T12:52:00,rvs,50.22
2024-03-21T12:53:00,rvs,42.85
2024-03-21T12:54:00,rvs,44.18
2024-03-21T12:55:00,rvs,47.31
2024-03-21T12:56:00,rvs,30.54
2024-03-21T12:57:00,rvs,27.66
2024-03-21T12:58:00,rvs,25.92
2024-03-21T12:59:00,rvs,25.81
2024-03-21T13:00:00,rvs,27.85
2024-03-21T13:01:00,rvs,34.29
2024-03-21T13:02:00,rvs,40.85
2024-03-21T13:03:00,rvs,44.43
2024-03-21T13:04:00,rvs,45.47
2024-03-21T13:05:00,rvs,43.09
2024-03-21T13:06:00,rvs,34.84
2024-03-21T13:07:00,rvs,21.81
2024-03-21T13:08:00,rvs,20.15
2024-03-21T13:09:00,rvs,19.39
2024-03-21T13:10:00,rvs,19.42
2024-03-21T13:11:00,rvs,19.57
2024-03-21T13:12:00,rvs,20.73
2024-03-21T13:13:00,rvs,20.73
2024-03-21T13:14:00,rvs,24.88
2024-03-21T13:15:00,rvs,23.45
2024-03-21T13:16:00,rvs,19.35
2024-03-21T13:17:00,rvs,23.13
2024-03-21T13:18:00,rvs,24.39
2024-03-21T13:19:00,rvs,23.50
2024-03-21T13:20:00,rvs,22.84
2024-03-21T13:21:00,rvs,21.61
2024-03-21T13:22:00,rvs,27.86
2024-03-21T13:23:00,rvs,29.34
2024-03-21T13:24:00,rvs,37.04
2024-03-21T13:25:00,rvs,34.92
2024-03-21T13:26:00,rvs,28.73
2024-03-21T13:27:00,rvs,32.57
2024-03-21T13:28:00,rvs,32.43
2024-03-21T13:29:00,rvs,28.11
2024-03-21T13:30:00,rvs,28.91
2024-03-21T13:31:00,rvs,28.04
2024-03-21T13:32:00,rvs,15.92
2024-03-21T13:33:00,rvs,16.35
2024-03-21T13:34:00,rvs,12.91
2024-03-21T13:35:00,rvs,13.38
2024-03-21T13:36:00,rvs,14.10
2024-03-21T13:37:00,rvs,13.03
2024-03-21T13:38:00,rvs,13.08
2024-03-21T13:39:00,rvs,8.88
2024-03-21T13:40:00,rvs,8.84
2024-03-21T13:41:00,rvs,9.12
2024-03-21T13:42:00,rvs,8.34
2024-03-21T13:43:00,rvs,10.01
2024-03-21T13:44:00,rvs,14.37
2024-03-21T13:45:00,rvs,15.53
2024-03-21T13:46:00,rvs,16.70
2024-03-21T13:47:00,rvs,21.49
2024-03-21T13:48:00,rvs,26.72
2024-03-21T13:49:00,rvs,30.47
2024-03-21T13:50:00,rvs,36.40
2024-03-21T13:51:00,rvs,37.99
2024-03-21T13:52:00,rvs,29.96
2024-03-21T13:53:00,rvs,34.67
2024-03-21T13:54:00,rvs,36.79
2024-03-21T13:55:00,rvs,42.48
2024-03-21T13:56:00,rvs,51.16
2024-03-21T13:57:00,rvs,53.43
2024-03-21T13:58:00,rvs,53.11
2024-03-21T13:59:00,rvs,56.42
2024-03-21T14:00:00,rvs,58.55
2024-03-21T14:01:00,rvs,60.28
2024-03-21T14:02:00,rvs,54.77
2024-03-21T14:03:00,rvs,46.23
2024-03-21T14:04:00,rvs,53.42
2024-03-21T14:05:00,rvs,55.20
2024-03-21T14:06:00,rvs,57.76
2024-03-21T14:07:00,rvs,56.37
2024-03-21T14:08:00,rvs,58.52
2024-03-21T14:09:00,rvs,58.56
2024-03-21T14:10:00,rvs,56.28
2024-03-21T14:11:00,rvs,55.29
2024-03-21T14:12:00,rvs,55.95
2024-03-21T14:13:00,rvs,54.01
2024-03-21T14:14:00,rvs,49.64
2024-03-21T14:15:00,rvs,49.13
2024-03-21T14:16:00,rvs,26.90
2024-03-21T14:17:00,rvs,32.97
2024-03-21T14:18:00,rvs,28.59
2024-03-21T14:19:00,rvs,30.51
2024-03-21T14:20:00,rvs,30.70
2024-03-21T14:21:00,rvs,34.97
2024-03-21T14:22:00,rvs,37.93
2024-03-21T14:23:00,rvs,35.82
2024-03-21T14:24:00,rvs,38.16
2024-03-21T14:25:00,rvs,36.33
2024-03-21T14:26:00,rvs,35.61
2024-03-21T14:27:00,rvs,36.53
2024-03-21T14:28:00,rvs,36.50
2024-03-21T14:29:00,rvs,34.32
2024-03-21T14:30:00,rvs,32.42
2024-03-21T14:31:00,rvs,25.71
2024-03-21T14:32:00,rvs,26.05
2024-03-21T14:33:00,rvs,18.10
2024-03-21T14:34:00,rvs,19.49
2024-03-21T14:35:00,rvs,20.74
2024-03-21T14:36:00,rvs,26.14
2024-03-21T14:37:00,rvs,27.94
2024-03-21T14:38:00,rvs,26.64
2024-03-21T14:39:00,rvs,25.84
2024-03-21T14:40:00,rvs,30.69
2024-03-21T14:41:00,rvs,32.75
2024-03-21T14:42:00,rvs,26.98
2024-03-21T14:43:00,rvs,26.36
2024-03-21T14:44:00,rvs,27.11
2024-03-21T14:45:00,rvs,28.06
2024-03-21T14:46:00,rvs,24.50
2024-03-21T14:47:00,rvs,24.78
2024-03-21T14:48:00,rvs,25.73
2024-03-21T14:49:00,rvs,22.59
2024-03-21T14:50:00,rvs,20.49
2024-03-21T14:51:00,rvs,11.73
2024-03-21T14:52:00,rvs,14.89
2024-03-21T14:53:00,rvs,16.49
2024-03-21T14:54:00,rvs,18.06
2024-03-21T14:55:00,rvs,19.80
2024-03-21T14:56:00,rvs,18.43
2024-03-21T14:57:00,rvs,20.80
2024-03-21T14:58:00,rvs,19.34
2024-03-21T14:59:00,rvs,18.49
2024-03-21T15:00:00,rvs,22.45
2024-03-21T15:01:00,rvs,23.09
2024-03-21T15:02:00,rvs,22.65
2024-03-21T15:03:00,rvs,35.99
2024-03-21T15:04:00,rvs,39.32
2024-03-21T15:05:00,rvs,39.45
2024-03-21T15:06:00,rvs,44.36
2024-03-21T15:07:00,rvs,25.41
2024-03-21T15:08:00,rvs,29.71
2024-03-21T15:09:00,rvs,31.36
2024-03-21T15:10:00,rvs,36.04
2024-03-21T15:11:00,rvs,38.01
2024-03-21T15:12:00,rvs,37.64
2024-03-21T15:13:00,rvs,41.91
2024-03-21T15:14:00,rvs,47.31
2024-03-21T15:15:00,rvs,54.81
2024-03-21T15:16:00,rvs,61.14
2024-03-21T15:17:00,rvs,51.41
2024-03-21T15:18:00,rvs,53.88
2024-03-21T15:19:00,rvs,54.67
2024-03-21T15:20:00,rvs,52.31
2024-03-21T15:21:00,rvs,53.89
2024-03-21T15:22:00,rvs,55.70
2024-03-21T15:23:00,rvs,49.18
2024-03-21T15:24:00,rvs,48.98
2024-03-21T15:25:00,rvs,35.57
2024-03-21T15:26:00,rvs,38.87
2024-03-21T15:27:00,rvs,39.96
2024-03-21T15:28:00,rvs,54.80
2024-03-21T15:29:00,rvs,80.78
2024-03-21T15:30:00,rvs,80.06
2024-03-21T15:31:00,rvs,71.42
2024-03-21T15:32:00,rvs,77.59
2024-03-21T15:33:00,rvs,58.51
2024-03-21T15:34:00,rvs,36.79
2024-03-21T15:35:00,rvs,43.81
2024-03-21T15:36:00,rvs,44.03
2024-03-21T15:37:00,rvs,24.71
2024-03-21T15:38:00,rvs,33.52
2024-03-21T15:39:00,rvs,36.58
2024-03-21T15:40:00,rvs,43.57
2024-03-21T15:41:00,rvs,55.62
2024-03-21T15:42:00,rvs,57.32
2024-03-21T15:43:00,rvs,41.48
2024-03-21T15:44:00,rvs,46.51
2024-03-21T15:45:00,rvs,23.11
2024-03-21T15:46:00,rvs,42.98
2024-03-21T15:47:00,rvs,44.01
2024-03-21T15:48:00,rvs,42.52
2024-03-21T15:49:00,rvs,47.51
2024-03-21T15:50:00,rvs,29.12
2024-03-21T15:51:00,rvs,29.65
2024-03-21T15:52:00,rvs,31.23
2024-03-21T15:53:00,rvs,33.88
2024-03-21T15:54:00,rvs,38.74
2024-03-21T15:55:00,rvs,45.05
2024-03-21T15:56:00,rvs,50.14
2024-03-21T15:57:00,rvs,48.44
2024-03-21T15:58:00,rvs,47.92
2024-03-21T15:59:00,rvs,48.38
2024-03-21T16:00:00,rvs,48.16
2024-03-21T16:01:00,rvs,48.47
2024-03-21T16:02:00,rvs,50.47
2024-03-21T16:03:00,rvs,40.65
2024-03-21T16:04:00,rvs,42.20
2024-03-21T16:05:00,rvs,42.70
2024-03-21T16:06:00,rvs,48.77
2024-03-21T16:07:00,rvs,53.33
2024-03-21T16:08:00,rvs,43.07
2024-03-21T16:09:00,rvs,37.33
2024-03-21T16:10:00,rvs,34.23
2024-03-21T16:11:00,rvs,31.34
2024-03-21T16:12:00,rvs,27.90
2024-03-21T16:13:00,rvs,20.41
2024-03-21T16:14:00,rvs,20.12
2024-03-21T16:15:00,rvs,19.16
2024-03-21T16:16:00,rvs,19.74
2024-03-21T16:17:00,rvs,20.77
2024-03-21T16:18:00,rvs,17.72
2024-03-21T16:19:00,rvs,24.41
2024-03-21T16:20:00,rvs,12.54
2024-03-21T16:21:00,rvs,13.18
2024-03-21T16:22:00,rvs,15.01
2024-03-21T16:23:00,rvs,14.55
2024-03-21T16:24:00,rvs,12.43
2024-03-21T16:25:00,rvs,13.00
2024-03-21T16:26:00,rvs,13.65
2024-03-21T16:27:00,rvs,12.51
2024-03-21T16:28:00,rvs,13.63
2024-03-21T16:29:00,rvs,13.85
2024-03-21T16:30:00,rvs,13.34
2024-03-21T16:31:00,rvs,12.77
2024-03-21T16:32:00,rvs,13.05
2024-03-21T16:33:00,rvs,12.95
2024-03-21T16:34:00,rvs,17.55
2024-03-21T16:35:00,rvs,17.28
2024-03-21T16:36:00,rvs,17.12
2024-03-21T16:37:00,rvs,17.13
2024-03-21T16:38:00,rvs,20.58
2024-03-21T16:39:00,rvs,20.82
2024-03-21T16:40:00,rvs,20.27
2024-03-21T16:41:00,rvs,24.32
2024-03-21T16:42:00,rvs,26.65
2024-03-21T16:43:00,rvs,26.01
2024-03-21T16:44:00,rvs,34.41
2024-03-21T16:45:00,rvs,37.55
2024-03-21T16:46:00,rvs,38.16
2024-03-21T16:47:00,rvs,40.76
2024-03-21T16:48:00,rvs,36.53
2024-03-21T16:49:00,rvs,34.84
2024-03-21T16:50:00,rvs,35.47
2024-03-21T16:51:00,rvs,42.53
2024-03-21T16:52:00,rvs,38.50
2024-03-21T16:53:00,rvs,49.86
2024-03-21T16:54:00,rvs,55.24
2024-03-21T16:55:00,rvs,65.73
2024-03-21T16:56:00,rvs,83.09
2024-03-21T16:57:00,rvs,84.09
2024-03-21T16:58:00,rvs,79.72
2024-03-21T16:59:00,rvs,81.36
2024-03-21T17:00:00,rvs,63.38
2024-03-21T17:01:00,rvs,54.78
2024-03-21T17:02:00,rvs,54.22
2024-03-21T17:03:00,rvs,57.18
2024-03-21T17:04:00,rvs,54.90
2024-03-21T17:05:00,rvs,43.30
2024-03-21T17:06:00,rvs,48.38
2024-03-21T17:07:00,rvs,57.55
2024-03-21T17:08:00,rvs,64.17
2024-03-21T17:09:00,rvs,61.47
2024-03-21T17:10:00,rvs,58.60
2024-03-21T17:11:00,rvs,35.72
2024-03-21T17:12:00,rvs,36.54
2024-03-21T17:13:00,rvs,35.88
2024-03-21T17:14:00,rvs,40.93
2024-03-21T17:15:00,rvs,37.23
2024-03-21T17:16:00,rvs,40.16
2024-03-21T17:17:00,rvs,34.53
2024-03-21T17:18:00,rvs,47.84
2024-03-21T17:19:00,rvs,42.40
2024-03-21T17:20:00,rvs,46.94
2024-03-21T17:21:00,rvs,49.43
2024-03-21T17:22:00,rvs,44.54
2024-03-21T17:23:00,rvs,27.23
2024-03-21T17:24:00,rvs,34.89
2024-03-21T17:25:00,rvs,28.78
2024-03-21T17:26:00,rvs,30.71
2024-03-21T17:27:00,rvs,26.16
2024-03-21T17:28:00,rvs,29.18
2024-03-21T17:29:00,rvs,24.18
2024-03-21T17:30:00,rvs,25.32
2024-03-21T17:31:00,rvs,13.83
2024-03-21T17:32:00,rvs,20.89
2024-03-21T17:33:00,rvs,20.17
2024-03-21T17:34:00,rvs,29.75
2024-03-21T17:35:00,rvs,30.83
2024-03-21T17:36:00,rvs,33.88
2024-03-21T17:37:00,rvs,34.65
2024-03-21T17:38:00,rvs,44.64
2024-03-21T17:39:00,rvs,38.89
2024-03-21T17:40:00,rvs,45.29
2024-03-21T17:41:00,rvs,36.04
2024-03-21T17:42:00,rvs,43.49
2024-03-21T17:43:00,rvs,45.30
2024-03-21T17:44:00,rvs,34.83
2024-03-21T17:45:00,rvs,33.67
2024-03-21T17:46:00,rvs,34.59
2024-03-21T17:47:00,rvs,31.65
2024-03-21T17:48:00,rvs,34.43
2024-03-21T17:49:00,rvs,32.76
2024-03-21T17:50:00,rvs,37.98
2024-03-21T17:51:00,rvs,28.07
2024-03-21T17:52:00,rvs,30.36
2024-03-21T17:53:00,rvs,37.04
2024-03-21T17:54:00,rvs,44.68
2024-03-21T17:55:00,rvs,43.47
2024-03-21T17:56:00,rvs,42.98
2024-03-21T17:57:00,rvs,26.54
2024-03-21T17:58:00,rvs,27.45
2024-03-21T17:59:00,rvs,25.90
2024-03-21T18:00:00,rvs,26.18
2024-03-21T18:01:00,rvs,22.86
2024-03-21T18:02:00,rvs,31.31
2024-03-21T18:03:00,rvs,30.88
2024-03-21T18:04:00,rvs,40.21
2024-03-21T18:05:00,rvs,24.46
2024-03-21T18:06:00,rvs,29.11
2024-03-21T18:07:00,rvs,25.46
2024-03-21T18:08:00,rvs,34.88
2024-03-21T18:09:00,rvs,42.19
2024-03-21T18:10:00,rvs,43.66
2024-03-21T18:11:00,rvs,43.52
2024-03-21T18:12:00,rvs,47.01
2024-03-21T18:13:00,rvs,38.86
2024-03-21T18:14:00,rvs,41.21
2024-03-21T18:15:00,rvs,39.81
2024-03-21T18:16:00,rvs,39.81
2024-03-21T18:17:00,rvs,40.48
2024-03-21T18:18:00,rvs,39.40
2024-03-21T18:19:00,rvs,37.75
2024-03-21T18:20:00,rvs,41.66
2024-03-21T18:21:00,rvs,42.93
2024-03-21T18:22:00,rvs,34.50
2024-03-21T18:23:00,rvs,32.84
2024-03-21T18:24:00,rvs,35.01
2024-03-21T18:25:00,rvs,38.09
2024-03-21T18:26:00,rvs,32.60
2024-03-21T18:27:00,rvs,36.02
2024-03-21T18:28:00,rvs,35.69
2024-03-21T18:29:00,rvs,44.08
2024-03-21T18:30:00,rvs,50.42
2024-03-21T18:31:00,rvs,50.86
2024-03-21T18:32:00,rvs,39.14
2024-03-21T18:33:00,rvs,40.79
2024-03-21T18:34:00,rvs,43.07
2024-03-21T18:35:00,rvs,43.03
2024-03-21T18:36:00,rvs,41.95
2024-03-21T18:37:00,rvs,44.74
2024-03-21T18:38:00,rvs,47.71
2024-03-21T18:39:00,rvs,47.73
2024-03-21T18:40:00,rvs,47.17
2024-03-21T18:41:00,rvs,43.96
2024-03-21T18:42:00,rvs,48.50
2024-03-21T18:43:00,rvs,47.81
2024-03-21T18:44:00,rvs,56.35
2024-03-21T18:45:00,rvs,50.05
2024-03-21T18:46:00,rvs,49.93
2024-03-21T18:47:00,rvs,53.71
2024-03-21T18:48:00,rvs,37.29
2024-03-21T18:49:00,rvs,36.19
2024-03-21T18:50:00,rvs,38.77
2024-03-21T18:51:00,rvs,35.98
2024-03-21T18:52:00,rvs,41.50
2024-03-21T18:53:00,rvs,43.05
2024-03-21T18:54:00,rvs,47.59
2024-03-21T18:55:00,rvs,52.02
2024-03-21T18:56:00,rvs,52.45
2024-03-21T18:57:00,rvs,53.13
2024-03-21T18:58:00,rvs,61.42
2024-03-21T18:59:00,rvs,64.67
2024-03-21T19:00:00,rvs,61.69
2024-03-21T19:01:00,rvs,62.30
2024-03-21T19:02:00,rvs,66.75
2024-03-21T19:03:00,rvs,71.69
2024-03-21T19:04:00,rvs,55.70
2024-03-21T19:05:00,rvs,49.46
2024-03-21T19:06:00,rvs,37.37
2024-03-21T19:07:00,rvs,47.34
2024-03-21T19:08:00,rvs,37.94
2024-03-21T19:09:00,rvs,41.42
2024-03-21T19:10:00,rvs,41.81
2024-03-21T19:11:00,rvs,19.12
2024-03-21T19:12:00,rvs,22.82
2024-03-21T19:13:00,rvs,25.59
2024-03-21T19:14:00,rvs,36.06
2024-03-21T19:15:00,rvs,37.00
2024-03-21T19:16:00,rvs,37.05
2024-03-21T19:17:00,rvs,39.34
2024-03-21T19:18:00,rvs,44.20
2024-03-21T19:19:00,rvs,48.15
2024-03-21T19:20:00,rvs,57.53
2024-03-21T19:21:00,rvs,58.53
2024-03-21T19:22:00,rvs,61.36
2024-03-21T19:23:00,rvs,68.01
2024-03-21T19:24:00,rvs,46.21
2024-03-21T19:25:00,rvs,40.00
2024-03-21T19:26:00,rvs,39.54
2024-03-21T19:27:00,rvs,43.81
2024-03-21T19:28:00,rvs,60.16
2024-03-21T19:29:00,rvs,62.18
2024-03-21T19:30:00,rvs,66.62
2024-03-21T19:31:00,rvs,66.35
2024-03-21T19:32:00,rvs,67.36
2024-03-21T19:33:00,rvs,78.61
2024-03-21T19:34:00,rvs,84.13
2024-03-21T19:35:00,rvs,87.50
2024-03-21T19:36:00,rvs,94.95
2024-03-21T19:37:00,rvs,98.57
2024-03-21T19:38:00,rvs,90.75
2024-03-21T19:39:00,rvs,97.66
2024-03-21T19:40:00,rvs,85.61
2024-03-21T19:41:00,rvs,87.78
2024-03-21T19:42:00,rvs,79.81
2024-03-21T19:43:00,rvs,74.13
2024-03-21T19:44:00,rvs,58.68
2024-03-21T19:45:00,rvs,61.08
2024-03-21T19:46:00,rvs,64.74
2024-03-21T19:47:00,rvs,61.78
2024-03-21T19:48:00,rvs,50.81
2024-03-21T19:49:00,rvs,50.08
2024-03-21T19:50:00,rvs,41.95
2024-03-21T19:51:00,rvs,66.10
2024-03-21T19:52:00,rvs,68.70
2024-03-21T19:53:00,rvs,66.45
2024-03-21T19:54:00,rvs,63.68
2024-03-21T19:55:00,rvs,33.72
2024-03-21T19:56:00,rvs,28.26
2024-03-21T19:57:00,rvs,24.07
2024-03-21T19:58:00,rvs,39.94
2024-03-21T19:59:00,rvs,39.19
2024-03-21T20:00:00,rvs,42.30
2024-03-21T20:01:00,rvs,45.77
2024-03-21T20:02:00,rvs,26.38
2024-03-21T20:03:00,rvs,22.02
2024-03-21T20:04:00,rvs,24.08
2024-03-21T20:05:00,rvs,26.48
2024-03-21T20:06:00,rvs,21.59
2024-03-21T20:07:00,rvs,24.73
2024-03-21T20:08:00,rvs,31.46
2024-03-21T20:09:00,rvs,34.79
2024-03-21T20:10:00,rvs,41.60
2024-03-21T20:11:00,rvs,43.07
2024-03-21T20:12:00,rvs,46.03
2024-03-21T20:13:00,rvs,49.44
2024-03-21T20:14:00,rvs,53.64
2024-03-21T20:15:00,rvs,59.96
2024-03-21T20:16:00,rvs,62.86
2024-03-21T20:17:00,rvs,59.63
2024-03-21T20:18:00,rvs,67.19
2024-03-21T20:19:00,rvs,70.15
2024-03-21T20:20:00,rvs,70.00
2024-03-21T20:21:00,rvs,68.90
2024-03-21T20:22:00,rvs,55.58
2024-03-21T20:23:00,rvs,50.68
2024-03-21T20:24:00,rvs,48.89
2024-03-21T20:25:00,rvs,43.12
2024-03-21T20:26:00,rvs,47.70
2024-03-21T20:27:00,rvs,36.73
2024-03-21T20:28:00,rvs,37.26
2024-03-21T20:29:00,rvs,35.22
2024-03-21T20:30:00,rvs,37.64
2024-03-21T20:31:00,rvs,35.43
2024-03-21T20:32:00,rvs,26.97
2024-03-21T20:33:00,rvs,23.11
2024-03-21T20:34:00,rvs,23.91
2024-03-21T20:35:00,rvs,25.09
2024-03-21T20:36:00,rvs,25.06
2024-03-21T20:37:00,rvs,11.92
2024-03-21T20:38:00,rvs,12.66
2024-03-21T20:39:00,rvs,19.11
2024-03-21T20:40:00,rvs,21.62
2024-03-21T20:41:00,rvs,25.39
2024-03-21T20:42:00,rvs,30.56
2024-03-21T20:43:00,rvs,35.45
2024-03-21T20:44:00,rvs,35.88
2024-03-21T20:45:00,rvs,37.22
2024-03-21T20:46:00,rvs,39.02
2024-03-21T20:47:00,rvs,42.22
2024-03-21T20:48:00,rvs,55.95
2024-03-21T20:49:00,rvs,53.54
2024-03-21T20:50:00,rvs,47.78
2024-03-21T20:51:00,rvs,37.64
2024-03-21T20:52:00,rvs,39.26
2024-03-21T20:53:00,rvs,41.90
2024-03-21T20:54:00,rvs,48.78
2024-03-21T20:55:00,rvs,41.60
2024-03-21T20:56:00,rvs,38.50
2024-03-21T20:57:00,rvs,42.94
2024-03-21T20:58:00,rvs,29.79
2024-03-21T20:59:00,rvs,17.20
2024-03-21T21:00:00,rvs,15.83
2024-03-21T21:01:00,rvs,16.18
2024-03-21T21:02:00,rvs,16.59
2024-03-21T21:03:00,rvs,17.73
2024-03-21T21:04:00,rvs,19.55
2024-03-21T21:05:00,rvs,18.72
2024-03-21T21:06:00,rvs,20.59
2024-03-21T21:07:00,rvs,21.15
2024-03-21T21:08:00,rvs,24.41
2024-03-21T21:09:00,rvs,25.84
2024-03-21T21:10:00,rvs,27.32
2024-03-21T21:11:00,rvs,26.21
2024-03-21T21:12:00,rvs,26.53
2024-03-21T21:13:00,rvs,19.87
2024-03-21T21:14:00,rvs,19.76
2024-03-21T21:15:00,rvs,22.75
2024-03-21T21:16:00,rvs,26.74
2024-03-21T21:17:00,rvs,27.11
2024-03-21T21:18:00,rvs,27.23
2024-03-21T21:19:00,rvs,28.45
2024-03-21T21:20:00,rvs,23.16
2024-03-21T21:21:00,rvs,24.86
2024-03-21T21:22:00,rvs,28.10
2024-03-21T21:23:00,rvs,30.11
2024-03-21T21:24:00,rvs,36.61
2024-03-21T21:25:00,rvs,40.33
2024-03-21T21:26:00,rvs,39.80
2024-03-21T21:27:00,rvs,36.46
2024-03-21T21:28:00,rvs,37.23
2024-03-21T21:29:00,rvs,39.40
2024-03-21T21:30:00,rvs,47.32
2024-03-21T21:31:00,rvs,51.61
2024-03-21T21:32:00,rvs,36.93
2024-03-21T21:33:00,rvs,38.64
2024-03-21T21:34:00,rvs,21.22
2024-03-21T21:35:00,rvs,20.51
2024-03-21T21:36:00,rvs,23.05
2024-03-21T21:37:00,rvs,25.57
2024-03-21T21:38:00,rvs,37.66
2024-03-21T21:39:00,rvs,39.22
2024-03-21T21:40:00,rvs,46.99
2024-03-21T21:41:00,rvs,51.40
2024-03-21T21:42:00,rvs,54.99
2024-03-21T21:43:00,rvs,56.58
2024-03-21T21:44:00,rvs,56.02
2024-03-21T21:45:00,rvs,66.26
2024-03-21T21:46:00,rvs,72.38
2024-03-21T21:47:00,rvs,73.96
2024-03-21T21:48:00,rvs,75.06
2024-03-21T21:49:00,rvs,65.92
2024-03-21T21:50:00,rvs,60.76
2024-03-21T21:51:00,rvs,59.46
2024-03-21T21:52:00,rvs,57.10
2024-03-21T21:53:00,rvs,37.96
2024-03-21T21:54:00,rvs,40.18
2024-03-21T21:55:00,rvs,34.52
2024-03-21T21:56:00,rvs,56.98
2024-03-21T21:57:00,rvs,64.29
2024-03-21T21:58:00,rvs,74.28
2024-03-21T21:59:00,rvs,77.94
2024-03-21T22:00:00,rvs,61.46
2024-03-21T22:01:00,rvs,65.48
2024-03-21T22:02:00,rvs,65.17
2024-03-21T22:03:00,rvs,67.14
2024-03-21T22:04:00,rvs,56.92
2024-03-21T22:05:00,rvs,63.71
2024-03-21T22:06:00,rvs,65.37
2024-03-21T22:07:00,rvs,67.66
2024-03-21T22:08:00,rvs,72.38
2024-03-21T22:09:00,rvs,76.35
2024-03-21T22:10:00,rvs,79.63
2024-03-21T22:11:00,rvs,80.01
