#datetime,building,power
2023-04-07T19:51:00,prs,13.80
2023-04-07T19:53:00,prs,15.60
2023-04-07T19:55:00,prs,18.60
2023-04-07T19:56:00,prs,8.40
2023-04-07T19:58:00,prs,18.00
2023-04-07T20:00:00,prs,18.60
2023-04-07T20:02:00,prs,18.00
2023-04-07T20:04:00,prs,14.40
2023-04-07T20:06:00,prs,13.80
2023-04-07T20:08:00,prs,14.40
2023-04-07T20:10:00,prs,12.60
2023-04-07T20:11:00,prs,7.21
2023-04-07T20:13:00,prs,12.60
2023-04-07T20:15:00,prs,13.80
2023-04-07T20:16:00,prs,7.20
2023-04-07T20:18:00,prs,14.40
2023-04-07T20:20:00,prs,13.80
2023-04-07T20:22:00,prs,15.60
2023-04-07T20:23:00,prs,7.20
2023-04-07T20:25:00,prs,13.80
2023-04-07T20:27:00,prs,12.60
2023-04-07T20:29:00,prs,14.40
2023-04-07T20:31:00,prs,12.60
2023-04-07T20:33:00,prs,14.40
2023-04-07T20:34:00,prs,6.60
2023-04-07T20:36:00,prs,14.40
2023-04-07T20:37:00,prs,7.20
2023-04-07T20:39:00,prs,13.81
2023-04-07T20:40:00,prs,7.20
2023-04-07T20:42:00,prs,13.80
2023-04-07T20:44:00,prs,14.40
2023-04-07T20:46:00,prs,15.60
2023-04-07T20:48:00,prs,13.80
2023-04-07T20:49:00,prs,8.40
2023-04-07T20:51:00,prs,14.40
2023-04-07T20:53:00,prs,15.60
2023-04-07T20:54:00,prs,6.60
2023-04-07T20:56:00,prs,15.60
2023-04-07T20:58:00,prs,14.40
2023-04-07T20:59:00,prs,6.60
2023-04-07T21:01:00,prs,14.40
2023-04-07T21:03:00,prs,13.80
2023-04-07T21:04:00,prs,7.20
2023-04-07T21:06:00,prs,15.60
2023-04-07T21:08:00,prs,14.40
2023-04-07T21:09:00,prs,6.60
2023-04-07T21:11:00,prs,14.41
2023-04-07T21:13:00,prs,15.59
2023-04-07T21:15:00,prs,15.00
2023-04-07T21:16:00,prs,7.21
2023-04-07T21:18:00,prs,15.59
2023-04-07T21:19:00,prs,7.20
2023-04-07T21:21:00,prs,13.81
2023-04-07T21:23:00,prs,14.40
2023-04-07T21:25:00,prs,13.80
2023-04-07T21:26:00,prs,8.40
2023-04-07T21:27:00,prs,7.20
2023-04-07T21:28:00,prs,7.20
2023-04-07T21:30:00,prs,15.60
2023-04-07T21:32:00,prs,15.60
2023-04-07T21:33:00,prs,8.40
2023-04-07T21:35:00,prs,15.59
2023-04-07T21:37:00,prs,13.81
2023-04-07T21:39:00,prs,15.60
2023-04-07T21:41:00,prs,13.80
2023-04-07T21:42:00,prs,9.00
2023-04-07T21:44:00,prs,13.80
2023-04-07T21:46:00,prs,14.40
2023-04-07T21:48:00,prs,13.80
2023-04-07T21:50:00,prs,15.60
2023-04-07T21:51:00,prs,8.40
2023-04-07T21:53:00,prs,16.79
2023-04-07T21:54:00,prs,7.21
2023-04-07T21:56:00,prs,15.59
2023-04-07T21:57:00,prs,7.20
2023-04-07T21:59:00,prs,15.00
2023-04-07T22:01:00,prs,14.41
2023-04-07T22:02:00,prs,7.20
2023-04-07T22:04:00,prs,15.00
2023-04-07T22:06:00,prs,17.40
2023-04-07T22:08:00,prs,15.60
2023-04-07T22:09:00,prs,8.40
2023-04-07T22:11:00,prs,15.00
2023-04-07T22:12:00,prs,7.20
2023-04-07T22:14:00,prs,15.60
2023-04-07T22:16:00,prs,14.40
2023-04-07T22:18:00,prs,15.00
2023-04-07T22:20:00,prs,14.40
2023-04-07T22:21:00,prs,7.20
2023-04-07T22:23:00,prs,13.80
2023-04-07T22:25:00,prs,15.60
2023-04-07T22:26:00,prs,7.20
2023-04-07T22:28:00,prs,15.60
2023-04-07T22:29:00,prs,8.40
2023-04-07T22:31:00,prs,13.80
2023-04-07T22:32:00,prs,8.40
2023-04-07T22:34:00,prs,14.40
2023-04-07T22:36:00,prs,15.60
2023-04-07T22:37:00,prs,6.60
2023-04-07T22:38:00,prs,7.20
2023-04-07T22:40:00,prs,15.60
2023-04-07T22:41:00,prs,7.20
2023-04-07T22:43:00,prs,16.80
2023-04-07T22:45:00,prs,15.60
2023-04-07T22:47:00,prs,16.80
2023-04-07T22:49:00,prs,16.80
2023-04-07T22:51:00,prs,15.59
2023-04-07T22:52:00,prs,8.40
2023-04-07T22:53:00,prs,8.40
2023-04-07T22:55:00,prs,15.60
2023-04-07T22:57:00,prs,16.80
2023-04-07T22:59:00,prs,17.40
2023-04-07T23:00:00,prs,8.39
2023-04-07T23:02:00,prs,16.80
2023-04-07T23:03:00,prs,8.40
2023-04-07T23:05:00,prs,16.80
2023-04-07T23:06:00,prs,7.20
2023-04-07T23:08:00,prs,15.60
2023-04-07T23:09:00,prs,8.40
2023-04-07T23:11:00,prs,13.80
2023-04-07T23:13:00,prs,15.60
2023-04-07T23:15:00,prs,14.40
2023-04-07T23:17:00,prs,15.60
2023-04-07T23:19:00,prs,15.00
2023-04-07T23:21:00,prs,17.40
2023-04-07T23:23:00,prs,15.00
2023-04-07T23:25:00,prs,15.60
2023-04-07T23:26:00,prs,7.20
2023-04-07T23:28:00,prs,16.80
2023-04-07T23:29:00,prs,8.40
2023-04-07T23:31:00,prs,15.60
2023-04-07T23:32:00,prs,7.20
2023-04-07T23:34:00,prs,13.80
2023-04-07T23:36:00,prs,15.60
2023-04-07T23:38:00,prs,14.40
2023-04-07T23:40:00,prs,15.60
2023-04-07T23:41:00,prs,8.40
2023-04-07T23:43:00,prs,13.80
2023-04-07T23:44:00,prs,8.40
2023-04-07T23:46:00,prs,14.40
2023-04-07T23:48:00,prs,15.60
2023-04-07T23:49:00,prs,6.60
2023-04-07T23:51:00,prs,14.40
