#datetime,building,power
2022-09-04T19:11:00,atb,19.20
2022-09-04T19:13:00,atb,33.60
2022-09-04T19:15:00,atb,36.00
2022-09-04T19:17:00,atb,36.00
2022-09-04T19:18:00,atb,16.80
2022-09-04T19:20:00,atb,36.00
2022-09-04T19:22:00,atb,36.00
2022-09-04T19:23:00,atb,19.20
2022-09-04T19:25:00,atb,36.00
2022-09-04T19:26:00,atb,19.20
2022-09-04T19:28:00,atb,38.40
2022-09-04T19:30:00,atb,36.00
2022-09-04T19:32:00,atb,36.01
2022-09-04T19:34:00,atb,38.39
2022-09-04T19:36:00,atb,38.40
2022-09-04T19:38:00,atb,55.20
2022-09-04T19:39:00,atb,33.60
2022-09-04T19:41:00,atb,62.40
2022-09-04T19:42:00,atb,28.80
2022-09-04T19:44:00,atb,40.80
2022-09-04T19:46:00,atb,38.40
2022-09-04T19:48:00,atb,38.40
2022-09-04T19:50:00,atb,38.40
2022-09-04T19:51:00,atb,38.40
2022-09-04T19:52:00,atb,38.39
2022-09-04T19:53:00,atb,19.20
2022-09-04T19:55:00,atb,43.20
2022-09-04T19:57:00,atb,38.40
2022-09-04T19:58:00,atb,19.20
2022-09-04T20:00:00,atb,40.80
2022-09-04T20:02:00,atb,38.40
2022-09-04T20:04:00,atb,38.40
2022-09-04T20:05:00,atb,19.20
2022-09-04T20:07:00,atb,38.40
2022-09-04T20:09:00,atb,40.80
2022-09-04T20:11:00,atb,38.39
2022-09-04T20:13:00,atb,38.40
2022-09-04T20:14:00,atb,21.60
2022-09-04T20:16:00,atb,38.40
2022-09-04T20:17:00,atb,19.20
2022-09-04T20:19:00,atb,38.40
2022-09-04T20:21:00,atb,40.80
2022-09-04T20:23:00,atb,38.40
2022-09-04T20:25:00,atb,40.80
2022-09-04T20:27:00,atb,38.40
2022-09-04T20:29:00,atb,38.39
2022-09-04T20:30:00,atb,28.81
2022-09-04T20:32:00,atb,62.40
2022-09-04T20:34:00,atb,52.80
2022-09-04T20:35:00,atb,19.20
2022-09-04T20:36:00,atb,21.60
2022-09-04T20:38:00,atb,38.40
2022-09-04T20:39:00,atb,19.20
2022-09-04T20:41:00,atb,40.80
2022-09-04T20:43:00,atb,43.20
2022-09-04T20:45:00,atb,38.40
2022-09-04T20:47:00,atb,45.60
2022-09-04T20:49:00,atb,38.40
2022-09-04T20:50:00,atb,19.20
2022-09-04T20:52:00,atb,43.20
2022-09-04T20:54:00,atb,45.60
2022-09-04T20:56:00,atb,40.80
2022-09-04T20:58:00,atb,45.60
2022-09-04T21:00:00,atb,60.00
2022-09-04T21:02:00,atb,72.00
2022-09-04T21:04:00,atb,69.60
2022-09-04T21:06:00,atb,64.80
2022-09-04T21:08:00,atb,45.60
2022-09-04T21:10:00,atb,45.60
2022-09-04T21:12:00,atb,48.00
2022-09-04T21:13:00,atb,21.60
2022-09-04T21:15:00,atb,48.00
2022-09-04T21:16:00,atb,28.80
2022-09-04T21:18:00,atb,40.80
2022-09-04T21:19:00,atb,24.00
2022-09-04T21:21:00,atb,57.60
2022-09-04T21:23:00,atb,67.20
2022-09-04T21:24:00,atb,33.60
2022-09-04T21:26:00,atb,45.60
2022-09-04T21:28:00,atb,40.80
2022-09-04T21:30:00,atb,40.80
2022-09-04T21:32:00,atb,48.00
2022-09-04T21:33:00,atb,19.20
2022-09-04T21:35:00,atb,43.20
2022-09-04T21:36:00,atb,19.20
2022-09-04T21:38:00,atb,40.80
2022-09-04T21:40:00,atb,40.80
2022-09-04T21:41:00,atb,19.20
2022-09-04T21:43:00,atb,40.80
2022-09-04T21:45:00,atb,38.39
2022-09-04T21:47:00,atb,40.80
2022-09-04T21:49:00,atb,40.80
2022-09-04T21:51:00,atb,38.39
2022-09-04T21:53:00,atb,40.80
2022-09-04T21:55:00,atb,40.80
2022-09-04T21:56:00,atb,21.60
2022-09-04T21:58:00,atb,38.40
2022-09-04T22:00:00,atb,40.80
2022-09-04T22:01:00,atb,19.20
2022-09-04T22:02:00,atb,19.20
2022-09-04T22:04:00,atb,40.80
2022-09-04T22:05:00,atb,19.20
2022-09-04T22:06:00,atb,16.80
2022-09-04T22:08:00,atb,38.40
2022-09-04T22:09:00,atb,19.20
2022-09-04T22:10:00,atb,16.80
2022-09-04T22:12:00,atb,38.40
2022-09-04T22:14:00,atb,36.00
2022-09-04T22:15:00,atb,21.60
2022-09-04T22:17:00,atb,36.00
2022-09-04T22:19:00,atb,36.00
2022-09-04T22:21:00,atb,36.01
2022-09-04T22:22:00,atb,19.20
2022-09-04T22:24:00,atb,36.00
2022-09-04T22:26:00,atb,38.40
2022-09-04T22:28:00,atb,36.00
2022-09-04T22:29:00,atb,16.80
2022-09-04T22:31:00,atb,40.80
2022-09-04T22:33:00,atb,40.80
2022-09-04T22:35:00,atb,40.80
2022-09-04T22:37:00,atb,40.80
2022-09-04T22:39:00,atb,38.40
2022-09-04T22:40:00,atb,19.20
2022-09-04T22:41:00,atb,19.20
2022-09-04T22:42:00,atb,19.20
2022-09-04T22:43:00,atb,38.40
2022-09-04T22:45:00,atb,36.00
2022-09-04T22:46:00,atb,16.80
2022-09-04T22:48:00,atb,38.40
2022-09-04T22:50:00,atb,36.00
2022-09-04T22:51:00,atb,19.20
2022-09-04T22:52:00,atb,16.79
2022-09-04T22:54:00,atb,36.00
2022-09-04T22:56:00,atb,36.01
2022-09-04T22:58:00,atb,36.00
2022-09-04T23:00:00,atb,36.00
2022-09-04T23:02:00,atb,33.60
2022-09-04T23:04:00,atb,36.00
2022-09-04T23:06:00,atb,38.40
2022-09-04T23:07:00,atb,19.20
2022-09-04T23:09:00,atb,36.00
