#datetime,building,power
2022-10-11T18:22:00,kcc,13.80
2022-10-11T18:24:00,kcc,29.40
2022-10-11T18:25:00,kcc,15.60
2022-10-11T18:27:00,kcc,31.20
2022-10-11T18:28:00,kcc,15.60
2022-10-11T18:30:00,kcc,31.19
2022-10-11T18:31:00,kcc,15.60
2022-10-11T18:33:00,kcc,31.20
2022-10-11T18:35:00,kcc,33.00
2022-10-11T18:37:00,kcc,31.20
2022-10-11T18:39:00,kcc,31.20
2022-10-11T18:40:00,kcc,15.60
2022-10-11T18:42:00,kcc,31.20
2022-10-11T18:43:00,kcc,17.40
2022-10-11T18:45:00,kcc,32.99
2022-10-11T18:47:00,kcc,31.20
2022-10-11T18:49:00,kcc,31.20
2022-10-11T18:51:00,kcc,35.41
2022-10-11T18:53:00,kcc,38.99
2022-10-11T18:55:00,kcc,29.40
2022-10-11T18:57:00,kcc,33.00
2022-10-11T18:58:00,kcc,17.40
2022-10-11T19:00:00,kcc,31.20
2022-10-11T19:01:00,kcc,15.60
2022-10-11T19:03:00,kcc,31.20
2022-10-11T19:05:00,kcc,31.20
2022-10-11T19:06:00,kcc,15.60
2022-10-11T19:07:00,kcc,13.80
2022-10-11T19:09:00,kcc,31.20
2022-10-11T19:10:00,kcc,13.80
2022-10-11T19:12:00,kcc,28.80
2022-10-11T19:14:00,kcc,29.40
2022-10-11T19:16:00,kcc,31.20
2022-10-11T19:17:00,kcc,15.60
2022-10-11T19:19:00,kcc,27.60
2022-10-11T19:20:00,kcc,15.60
2022-10-11T19:22:00,kcc,27.00
2022-10-11T19:24:00,kcc,29.40
2022-10-11T19:25:00,kcc,13.80
2022-10-11T19:27:00,kcc,31.20
2022-10-11T19:29:00,kcc,25.20
2022-10-11T19:31:00,kcc,21.61
2022-10-11T19:33:00,kcc,31.20
2022-10-11T19:34:00,kcc,11.40
2022-10-11T19:36:00,kcc,21.61
2022-10-11T19:37:00,kcc,9.59
2022-10-11T19:39:00,kcc,21.61
2022-10-11T19:41:00,kcc,29.40
2022-10-11T19:42:00,kcc,15.60
2022-10-11T19:44:00,kcc,32.99
2022-10-11T19:46:00,kcc,31.20
2022-10-11T19:47:00,kcc,15.60
2022-10-11T19:49:00,kcc,33.00
2022-10-11T19:51:00,kcc,25.20
2022-10-11T19:53:00,kcc,21.61
2022-10-11T19:55:00,kcc,21.61
2022-10-11T19:56:00,kcc,7.79
2022-10-11T19:57:00,kcc,9.59
2022-10-11T19:59:00,kcc,21.61
2022-10-11T20:01:00,kcc,23.39
2022-10-11T20:02:00,kcc,9.61
2022-10-11T20:04:00,kcc,23.39
2022-10-11T20:06:00,kcc,23.41
2022-10-11T20:08:00,kcc,32.99
2022-10-11T20:10:00,kcc,31.20
2022-10-11T20:12:00,kcc,27.61
2022-10-11T20:13:00,kcc,15.60
2022-10-11T20:16:00,kcc,46.79
2022-10-11T20:18:00,kcc,19.20
2022-10-11T20:20:00,kcc,18.00
2022-10-11T20:22:00,kcc,19.20
2022-10-11T20:24:00,kcc,19.79
2022-10-11T20:26:00,kcc,21.01
2022-10-11T20:27:00,kcc,12.00
2022-10-11T20:28:00,kcc,9.59
2022-10-11T20:30:00,kcc,17.40
2022-10-11T20:31:00,kcc,10.21
2022-10-11T20:33:00,kcc,17.39
2022-10-11T20:35:00,kcc,21.61
2022-10-11T20:36:00,kcc,7.81
2022-10-11T20:38:00,kcc,17.39
2022-10-11T20:40:00,kcc,23.41
2022-10-11T20:42:00,kcc,31.20
2022-10-11T20:44:00,kcc,29.40
2022-10-11T20:45:00,kcc,15.60
2022-10-11T20:47:00,kcc,28.80
2022-10-11T20:49:00,kcc,21.59
2022-10-11T20:51:00,kcc,19.80
2022-10-11T20:53:00,kcc,19.20
2022-10-11T20:54:00,kcc,13.80
2022-10-11T20:55:00,kcc,13.80
2022-10-11T20:57:00,kcc,17.40
2022-10-11T20:59:00,kcc,21.59
2022-10-11T21:00:00,kcc,9.61
2022-10-11T21:02:00,kcc,21.59
2022-10-11T21:03:00,kcc,11.40
2022-10-11T21:05:00,kcc,21.61
2022-10-11T21:07:00,kcc,21.61
2022-10-11T21:09:00,kcc,17.39
2022-10-11T21:11:00,kcc,19.20
2022-10-11T21:13:00,kcc,18.00
2022-10-11T21:15:00,kcc,15.60
2022-10-11T21:16:00,kcc,9.59
2022-10-11T21:18:00,kcc,21.61
2022-10-11T21:20:00,kcc,28.80
2022-10-11T21:22:00,kcc,29.40
2022-10-11T21:23:00,kcc,13.80
2022-10-11T21:25:00,kcc,29.40
2022-10-11T21:27:00,kcc,17.40
2022-10-11T21:29:00,kcc,17.40
2022-10-11T21:31:00,kcc,17.40
2022-10-11T21:33:00,kcc,19.79
2022-10-11T21:34:00,kcc,9.61
2022-10-11T21:35:00,kcc,7.79
2022-10-11T21:37:00,kcc,27.60
2022-10-11T21:39:00,kcc,21.01
2022-10-11T21:41:00,kcc,21.59
2022-10-11T21:42:00,kcc,9.61
2022-10-11T21:44:00,kcc,21.59
2022-10-11T21:46:00,kcc,19.80
2022-10-11T21:48:00,kcc,19.20
2022-10-11T21:50:00,kcc,19.79
2022-10-11T21:51:00,kcc,9.61
2022-10-11T21:53:00,kcc,19.20
2022-10-11T21:55:00,kcc,21.59
2022-10-11T21:56:00,kcc,12.00
2022-10-11T21:58:00,kcc,23.41
2022-10-11T21:59:00,kcc,9.59
2022-10-11T22:00:00,kcc,11.40
2022-10-11T22:02:00,kcc,27.60
2022-10-11T22:04:00,kcc,31.20
2022-10-11T22:06:00,kcc,29.40
2022-10-11T22:07:00,kcc,13.21
2022-10-11T22:08:00,kcc,13.80
2022-10-11T22:09:00,kcc,9.59
2022-10-11T22:10:00,kcc,7.79
2022-10-11T22:12:00,kcc,18.00
2022-10-11T22:14:00,kcc,19.20
2022-10-11T22:15:00,kcc,19.20
2022-10-11T22:16:00,kcc,19.80
2022-10-11T22:18:00,kcc,27.00
2022-10-11T22:20:00,kcc,21.59
2022-10-11T22:22:00,kcc,19.20
2022-10-11T22:24:00,kcc,21.61
2022-10-11T22:25:00,kcc,9.59
2022-10-11T22:27:00,kcc,18.00
2022-10-11T22:28:00,kcc,9.59
2022-10-11T22:30:00,kcc,17.40
2022-10-11T22:32:00,kcc,17.40
2022-10-11T22:33:00,kcc,10.20
2022-10-11T22:35:00,kcc,17.40
2022-10-11T22:36:00,kcc,7.81
2022-10-11T22:38:00,kcc,21.59
2022-10-11T22:39:00,kcc,11.40
2022-10-11T22:41:00,kcc,23.41
2022-10-11T22:42:00,kcc,12.00
2022-10-11T22:44:00,kcc,19.19
2022-10-11T22:45:00,kcc,9.61
2022-10-11T22:46:00,kcc,10.20
2022-10-11T22:48:00,kcc,25.20
2022-10-11T22:49:00,kcc,15.62
2022-10-11T22:50:00,kcc,17.40
2022-10-11T22:52:00,kcc,32.99
2022-10-11T22:54:00,kcc,29.41
2022-10-11T22:56:00,kcc,23.38
2022-10-11T22:57:00,kcc,17.40
2022-10-11T22:59:00,kcc,27.60
2022-10-11T23:01:00,kcc,21.62
2022-10-11T23:03:00,kcc,20.98
2022-10-11T23:05:00,kcc,19.80
2022-10-11T23:07:00,kcc,21.62
2022-10-11T23:09:00,kcc,19.19
2022-10-11T23:11:00,kcc,17.40
2022-10-11T23:13:00,kcc,21.59
2022-10-11T23:15:00,kcc,21.59
2022-10-11T23:17:00,kcc,25.22
2022-10-11T23:19:00,kcc,23.38
2022-10-11T23:20:00,kcc,12.01
2022-10-11T23:22:00,kcc,23.41
2022-10-11T23:24:00,kcc,20.98
2022-10-11T23:26:00,kcc,21.62
2022-10-11T23:27:00,kcc,11.98
2022-10-11T23:29:00,kcc,23.41
2022-10-11T23:30:00,kcc,11.40
2022-10-11T23:31:00,kcc,9.61
2022-10-11T23:33:00,kcc,21.59
2022-10-11T23:35:00,kcc,23.41
2022-10-11T23:37:00,kcc,29.38
2022-10-11T23:39:00,kcc,37.21
2022-10-11T23:40:00,kcc,15.62
2022-10-11T23:42:00,kcc,25.20
2022-10-11T23:44:00,kcc,25.20
2022-10-11T23:46:00,kcc,25.20
2022-10-11T23:47:00,kcc,13.80
2022-10-11T23:48:00,kcc,12.01
2022-10-11T23:50:00,kcc,25.20
2022-10-11T23:51:00,kcc,11.40
2022-10-11T23:53:00,kcc,21.59
2022-10-11T23:54:00,kcc,9.61
2022-10-11T23:56:00,kcc,21.59
2022-10-11T23:58:00,kcc,23.41
