#datetime,building,power
2022-10-04T11:39:00,prt,109.48
2022-10-04T11:40:00,prt,108.14
2022-10-04T11:41:00,prt,105.40
2022-10-04T11:42:00,prt,111.32
2022-10-04T11:43:00,prt,107.52
2022-10-04T11:44:00,prt,111.68
2022-10-04T11:45:00,prt,100.93
2022-10-04T11:46:00,prt,108.56
2022-10-04T11:47:00,prt,98.45
2022-10-04T11:48:00,prt,104.31
2022-10-04T11:49:00,prt,93.12
2022-10-04T11:50:00,prt,105.41
2022-10-04T11:51:00,prt,95.02
2022-10-04T11:52:00,prt,92.59
2022-10-04T11:53:00,prt,99.88
2022-10-04T11:54:00,prt,101.73
2022-10-04T11:55:00,prt,100.40
2022-10-04T11:56:00,prt,91.09
2022-10-04T11:57:00,prt,103.46
2022-10-04T11:58:00,prt,95.78
2022-10-04T11:59:00,prt,98.17
2022-10-04T12:00:00,prt,101.78
2022-10-04T12:01:00,prt,100.80
2022-10-04T12:02:00,prt,100.02
2022-10-04T12:03:00,prt,92.72
2022-10-04T12:04:00,prt,91.19
2022-10-04T12:05:00,prt,92.87
2022-10-04T12:06:00,prt,94.77
2022-10-04T12:07:00,prt,107.36
2022-10-04T12:08:00,prt,91.76
2022-10-04T12:09:00,prt,99.54
2022-10-04T12:10:00,prt,95.51
2022-10-04T12:11:00,prt,109.80
2022-10-04T12:12:00,prt,98.84
2022-10-04T12:13:00,prt,99.95
2022-10-04T12:14:00,prt,107.59
2022-10-04T12:15:00,prt,103.29
2022-10-04T12:16:00,prt,99.03
2022-10-04T12:17:00,prt,97.92
2022-10-04T12:18:00,prt,107.65
2022-10-04T12:19:00,prt,110.91
2022-10-04T12:20:00,prt,105.45
2022-10-04T12:21:00,prt,102.79
2022-10-04T12:22:00,prt,103.38
2022-10-04T12:23:00,prt,105.72
2022-10-04T12:24:00,prt,106.16
2022-10-04T12:25:00,prt,97.41
2022-10-04T12:26:00,prt,96.83
2022-10-04T12:27:00,prt,91.92
2022-10-04T12:28:00,prt,88.45
2022-10-04T12:29:00,prt,94.84
2022-10-04T12:30:00,prt,104.26
2022-10-04T12:31:00,prt,112.39
2022-10-04T12:32:00,prt,95.01
2022-10-04T12:33:00,prt,96.43
2022-10-04T12:34:00,prt,107.00
2022-10-04T12:35:00,prt,99.92
2022-10-04T12:36:00,prt,98.37
2022-10-04T12:37:00,prt,105.40
2022-10-04T12:38:00,prt,102.40
2022-10-04T12:39:00,prt,101.79
2022-10-04T12:40:00,prt,92.31
2022-10-04T12:41:00,prt,99.48
2022-10-04T12:42:00,prt,104.96
2022-10-04T12:43:00,prt,102.19
2022-10-04T12:44:00,prt,95.96
2022-10-04T12:45:00,prt,108.92
2022-10-04T12:46:00,prt,97.82
2022-10-04T12:47:00,prt,97.65
2022-10-04T12:48:00,prt,108.82
2022-10-04T12:49:00,prt,94.20
2022-10-04T12:50:00,prt,101.09
2022-10-04T12:51:00,prt,107.11
2022-10-04T12:52:00,prt,89.81
2022-10-04T12:53:00,prt,95.74
2022-10-04T12:54:00,prt,103.17
2022-10-04T12:55:00,prt,97.12
2022-10-04T12:56:00,prt,91.72
2022-10-04T12:57:00,prt,88.84
2022-10-04T12:58:00,prt,99.75
2022-10-04T12:59:00,prt,93.16
2022-10-04T13:00:00,prt,90.90
2022-10-04T13:01:00,prt,103.91
2022-10-04T13:02:00,prt,103.54
2022-10-04T13:03:00,prt,85.70
2022-10-04T13:04:00,prt,85.18
2022-10-04T13:05:00,prt,83.06
2022-10-04T13:06:00,prt,109.04
2022-10-04T13:07:00,prt,99.04
2022-10-04T13:08:00,prt,109.02
2022-10-04T13:09:00,prt,100.82
2022-10-04T13:10:00,prt,100.15
2022-10-04T13:11:00,prt,111.69
2022-10-04T13:12:00,prt,128.28
2022-10-04T13:13:00,prt,100.55
2022-10-04T13:14:00,prt,106.90
2022-10-04T13:15:00,prt,112.20
2022-10-04T13:16:00,prt,116.42
2022-10-04T13:17:00,prt,107.26
2022-10-04T13:18:00,prt,116.39
2022-10-04T13:19:00,prt,106.46
2022-10-04T13:20:00,prt,92.23
2022-10-04T13:21:00,prt,95.38
2022-10-04T13:22:00,prt,99.59
2022-10-04T13:23:00,prt,106.70
2022-10-04T13:24:00,prt,107.87
2022-10-04T13:25:00,prt,104.75
2022-10-04T13:26:00,prt,106.72
2022-10-04T13:27:00,prt,110.73
2022-10-04T13:28:00,prt,110.03
2022-10-04T13:29:00,prt,117.36
2022-10-04T13:30:00,prt,112.70
2022-10-04T13:31:00,prt,111.22
2022-10-04T13:32:00,prt,108.90
2022-10-04T13:33:00,prt,94.97
2022-10-04T13:34:00,prt,100.00
2022-10-04T13:35:00,prt,99.09
2022-10-04T13:36:00,prt,91.12
2022-10-04T13:37:00,prt,85.13
2022-10-04T13:38:00,prt,94.51
2022-10-04T13:39:00,prt,120.63
2022-10-04T13:40:00,prt,107.99
2022-10-04T13:41:00,prt,119.27
2022-10-04T13:42:00,prt,114.98
2022-10-04T13:43:00,prt,123.81
2022-10-04T13:44:00,prt,118.09
2022-10-04T13:45:00,prt,112.00
2022-10-04T13:46:00,prt,105.83
2022-10-04T13:47:00,prt,100.20
2022-10-04T13:48:00,prt,102.32
2022-10-04T13:49:00,prt,92.27
2022-10-04T13:50:00,prt,112.17
2022-10-04T13:51:00,prt,104.91
2022-10-04T13:52:00,prt,103.64
2022-10-04T13:53:00,prt,113.36
2022-10-04T13:54:00,prt,111.85
2022-10-04T13:55:00,prt,109.01
2022-10-04T13:56:00,prt,115.02
2022-10-04T13:57:00,prt,110.33
2022-10-04T13:58:00,prt,102.51
2022-10-04T13:59:00,prt,99.22
2022-10-04T14:00:00,prt,104.70
2022-10-04T14:01:00,prt,115.06
2022-10-04T14:02:00,prt,103.16
2022-10-04T14:03:00,prt,96.90
2022-10-04T14:04:00,prt,92.75
2022-10-04T14:05:00,prt,95.36
2022-10-04T14:06:00,prt,94.12
2022-10-04T14:07:00,prt,92.72
2022-10-04T14:08:00,prt,106.22
2022-10-04T14:09:00,prt,97.76
2022-10-04T14:10:00,prt,108.94
2022-10-04T14:11:00,prt,94.82
2022-10-04T14:12:00,prt,96.51
2022-10-04T14:13:00,prt,89.70
2022-10-04T14:14:00,prt,91.85
2022-10-04T14:15:00,prt,93.49
2022-10-04T14:16:00,prt,99.65
2022-10-04T14:17:00,prt,100.44
2022-10-04T14:18:00,prt,91.14
2022-10-04T14:19:00,prt,87.87
2022-10-04T14:20:00,prt,91.68
2022-10-04T14:21:00,prt,100.70
2022-10-04T14:22:00,prt,91.72
2022-10-04T14:23:00,prt,96.67
2022-10-04T14:24:00,prt,94.34
2022-10-04T14:25:00,prt,103.56
2022-10-04T14:26:00,prt,99.62
2022-10-04T14:27:00,prt,91.66
2022-10-04T14:28:00,prt,99.17
2022-10-04T14:29:00,prt,87.89
2022-10-04T14:30:00,prt,86.63
2022-10-04T14:31:00,prt,87.88
2022-10-04T14:32:00,prt,86.69
2022-10-04T14:33:00,prt,85.91
2022-10-04T14:34:00,prt,87.81
2022-10-04T14:35:00,prt,109.62
2022-10-04T14:36:00,prt,101.31
2022-10-04T14:37:00,prt,87.28
2022-10-04T14:38:00,prt,85.67
2022-10-04T14:39:00,prt,89.68
2022-10-04T14:40:00,prt,97.01
2022-10-04T14:41:00,prt,85.44
2022-10-04T14:42:00,prt,86.70
2022-10-04T14:43:00,prt,85.37
2022-10-04T14:44:00,prt,82.84
2022-10-04T14:45:00,prt,82.21
2022-10-04T14:46:00,prt,83.47
2022-10-04T14:47:00,prt,83.21
2022-10-04T14:48:00,prt,96.19
2022-10-04T14:49:00,prt,81.64
2022-10-04T14:50:00,prt,76.96
2022-10-04T14:51:00,prt,76.38
2022-10-04T14:52:00,prt,81.26
2022-10-04T14:53:00,prt,78.07
2022-10-04T14:54:00,prt,75.69
2022-10-04T14:55:00,prt,84.79
2022-10-04T14:56:00,prt,82.91
2022-10-04T14:57:00,prt,87.04
2022-10-04T14:58:00,prt,91.60
2022-10-04T14:59:00,prt,91.54
2022-10-04T15:00:00,prt,90.97
2022-10-04T15:01:00,prt,92.29
2022-10-04T15:02:00,prt,94.97
2022-10-04T15:03:00,prt,85.93
2022-10-04T15:04:00,prt,91.27
2022-10-04T15:05:00,prt,100.67
2022-10-04T15:06:00,prt,99.79
2022-10-04T15:07:00,prt,94.63
2022-10-04T15:08:00,prt,99.72
2022-10-04T15:09:00,prt,90.10
2022-10-04T15:10:00,prt,87.12
2022-10-04T15:11:00,prt,85.08
2022-10-04T15:12:00,prt,97.06
2022-10-04T15:13:00,prt,79.37
2022-10-04T15:14:00,prt,78.88
2022-10-04T15:15:00,prt,89.42
2022-10-04T15:16:00,prt,78.88
2022-10-04T15:17:00,prt,79.58
2022-10-04T15:18:00,prt,77.89
2022-10-04T15:19:00,prt,84.34
2022-10-04T15:20:00,prt,82.27
2022-10-04T15:21:00,prt,89.08
2022-10-04T15:22:00,prt,99.44
2022-10-04T15:23:00,prt,83.90
2022-10-04T15:24:00,prt,94.09
2022-10-04T15:25:00,prt,92.49
2022-10-04T15:26:00,prt,83.02
2022-10-04T15:27:00,prt,84.26
2022-10-04T15:28:00,prt,81.86
2022-10-04T15:29:00,prt,85.83
2022-10-04T15:30:00,prt,72.20
2022-10-04T15:31:00,prt,80.81
2022-10-04T15:32:00,prt,87.59
2022-10-04T15:33:00,prt,83.48
2022-10-04T15:34:00,prt,90.28
2022-10-04T15:35:00,prt,82.88
2022-10-04T15:36:00,prt,89.56
2022-10-04T15:37:00,prt,85.86
2022-10-04T15:38:00,prt,80.37
2022-10-04T15:39:00,prt,79.80
2022-10-04T15:40:00,prt,87.97
2022-10-04T15:41:00,prt,79.81
2022-10-04T15:42:00,prt,88.02
2022-10-04T15:43:00,prt,84.30
2022-10-04T15:44:00,prt,83.54
2022-10-04T15:45:00,prt,87.27
2022-10-04T15:46:00,prt,90.67
2022-10-04T15:47:00,prt,88.48
2022-10-04T15:48:00,prt,88.44
2022-10-04T15:49:00,prt,80.62
2022-10-04T15:50:00,prt,80.87
2022-10-04T15:51:00,prt,78.24
2022-10-04T15:52:00,prt,82.94
2022-10-04T15:53:00,prt,80.23
2022-10-04T15:54:00,prt,86.59
2022-10-04T15:55:00,prt,85.57
2022-10-04T15:56:00,prt,98.43
2022-10-04T15:57:00,prt,87.54
2022-10-04T15:58:00,prt,85.08
2022-10-04T15:59:00,prt,93.21
2022-10-04T16:00:00,prt,80.60
2022-10-04T16:01:00,prt,80.49
2022-10-04T16:02:00,prt,80.12
2022-10-04T16:03:00,prt,81.66
2022-10-04T16:04:00,prt,82.72
2022-10-04T16:05:00,prt,82.23
2022-10-04T16:06:00,prt,82.52
2022-10-04T16:07:00,prt,77.93
2022-10-04T16:08:00,prt,78.76
2022-10-04T16:09:00,prt,88.90
2022-10-04T16:10:00,prt,91.75
2022-10-04T16:11:00,prt,91.43
2022-10-04T16:12:00,prt,86.30
2022-10-04T16:13:00,prt,84.94
2022-10-04T16:14:00,prt,82.66
2022-10-04T16:15:00,prt,83.86
2022-10-04T16:16:00,prt,92.71
2022-10-04T16:17:00,prt,91.73
2022-10-04T16:18:00,prt,85.21
2022-10-04T16:19:00,prt,98.41
2022-10-04T16:20:00,prt,84.00
2022-10-04T16:21:00,prt,80.20
2022-10-04T16:22:00,prt,92.98
2022-10-04T16:23:00,prt,86.17
2022-10-04T16:24:00,prt,82.54
2022-10-04T16:25:00,prt,84.99
2022-10-04T16:26:00,prt,97.43
2022-10-04T16:27:00,prt,84.23
2022-10-04T16:28:00,prt,89.48
2022-10-04T16:29:00,prt,97.33
2022-10-04T16:30:00,prt,86.68
2022-10-04T16:31:00,prt,89.31
2022-10-04T16:32:00,prt,81.76
2022-10-04T16:33:00,prt,85.02
2022-10-04T16:34:00,prt,86.81
2022-10-04T16:35:00,prt,84.91
2022-10-04T16:36:00,prt,88.56
2022-10-04T16:37:00,prt,88.77
2022-10-04T16:38:00,prt,87.25
2022-10-04T16:39:00,prt,80.32
2022-10-04T16:40:00,prt,93.42
2022-10-04T16:41:00,prt,83.74
2022-10-04T16:42:00,prt,77.62
2022-10-04T16:43:00,prt,92.36
2022-10-04T16:44:00,prt,81.92
2022-10-04T16:45:00,prt,88.05
2022-10-04T16:46:00,prt,86.76
2022-10-04T16:47:00,prt,88.36
2022-10-04T16:48:00,prt,85.54
2022-10-04T16:49:00,prt,88.75
2022-10-04T16:50:00,prt,98.85
2022-10-04T16:51:00,prt,89.03
2022-10-04T16:52:00,prt,95.43
2022-10-04T16:53:00,prt,85.78
2022-10-04T16:54:00,prt,89.50
2022-10-04T16:55:00,prt,88.77
2022-10-04T16:56:00,prt,93.30
2022-10-04T16:57:00,prt,89.34
2022-10-04T16:58:00,prt,93.18
2022-10-04T16:59:00,prt,100.69
2022-10-04T17:00:00,prt,96.55
2022-10-04T17:01:00,prt,95.84
2022-10-04T17:02:00,prt,104.34
2022-10-04T17:03:00,prt,87.53
2022-10-04T17:04:00,prt,92.91
2022-10-04T17:05:00,prt,90.97
2022-10-04T17:06:00,prt,88.80
2022-10-04T17:07:00,prt,92.60
2022-10-04T17:08:00,prt,87.08
2022-10-04T17:09:00,prt,96.55
2022-10-04T17:10:00,prt,79.95
2022-10-04T17:11:00,prt,85.82
2022-10-04T17:12:00,prt,94.23
2022-10-04T17:13:00,prt,84.59
2022-10-04T17:14:00,prt,80.66
2022-10-04T17:15:00,prt,94.18
2022-10-04T17:16:00,prt,87.31
2022-10-04T17:17:00,prt,90.03
2022-10-04T17:18:00,prt,86.12
2022-10-04T17:19:00,prt,89.39
2022-10-04T17:20:00,prt,87.54
2022-10-04T17:21:00,prt,78.20
2022-10-04T17:22:00,prt,81.62
2022-10-04T17:23:00,prt,75.95
2022-10-04T17:24:00,prt,78.39
2022-10-04T17:25:00,prt,86.14
2022-10-04T17:26:00,prt,75.74
2022-10-04T17:27:00,prt,80.88
2022-10-04T17:28:00,prt,87.99
2022-10-04T17:29:00,prt,81.88
2022-10-04T17:30:00,prt,79.07
2022-10-04T17:31:00,prt,86.20
2022-10-04T17:32:00,prt,86.23
2022-10-04T17:33:00,prt,93.37
2022-10-04T17:34:00,prt,84.87
2022-10-04T17:35:00,prt,79.66
2022-10-04T17:36:00,prt,82.88
2022-10-04T17:37:00,prt,81.75
2022-10-04T17:38:00,prt,77.39
2022-10-04T17:39:00,prt,81.25
2022-10-04T17:40:00,prt,81.02
2022-10-04T17:41:00,prt,81.32
2022-10-04T17:42:00,prt,78.61
2022-10-04T17:43:00,prt,79.59
2022-10-04T17:44:00,prt,77.36
2022-10-04T17:45:00,prt,72.81
2022-10-04T17:46:00,prt,78.74
2022-10-04T17:47:00,prt,80.59
2022-10-04T17:48:00,prt,77.40
2022-10-04T17:49:00,prt,89.30
2022-10-04T17:50:00,prt,82.04
2022-10-04T17:51:00,prt,82.11
2022-10-04T17:52:00,prt,72.99
2022-10-04T17:53:00,prt,76.21
2022-10-04T17:54:00,prt,77.83
2022-10-04T17:55:00,prt,84.34
2022-10-04T17:56:00,prt,84.29
2022-10-04T17:57:00,prt,84.38
2022-10-04T17:58:00,prt,83.85
2022-10-04T17:59:00,prt,86.96
2022-10-04T18:00:00,prt,74.99
2022-10-04T18:01:00,prt,79.05
2022-10-04T18:02:00,prt,86.54
2022-10-04T18:03:00,prt,90.92
2022-10-04T18:04:00,prt,84.11
2022-10-04T18:05:00,prt,78.78
2022-10-04T18:06:00,prt,79.52
2022-10-04T18:07:00,prt,74.65
2022-10-04T18:08:00,prt,68.81
2022-10-04T18:09:00,prt,76.83
2022-10-04T18:10:00,prt,78.01
2022-10-04T18:11:00,prt,85.11
2022-10-04T18:12:00,prt,79.59
2022-10-04T18:13:00,prt,81.72
2022-10-04T18:14:00,prt,89.84
2022-10-04T18:15:00,prt,90.01
2022-10-04T18:16:00,prt,80.52
2022-10-04T18:17:00,prt,79.61
2022-10-04T18:18:00,prt,80.54
2022-10-04T18:19:00,prt,86.00
2022-10-04T18:20:00,prt,82.24
2022-10-04T18:21:00,prt,80.45
2022-10-04T18:22:00,prt,75.20
2022-10-04T18:23:00,prt,77.02
2022-10-04T18:24:00,prt,76.97
2022-10-04T18:25:00,prt,81.59
2022-10-04T18:26:00,prt,87.80
2022-10-04T18:27:00,prt,78.86
2022-10-04T18:28:00,prt,77.21
2022-10-04T18:29:00,prt,78.20
2022-10-04T18:30:00,prt,77.11
2022-10-04T18:31:00,prt,77.97
2022-10-04T18:32:00,prt,79.70
2022-10-04T18:33:00,prt,87.30
2022-10-04T18:34:00,prt,85.41
2022-10-04T18:35:00,prt,76.84
2022-10-04T18:36:00,prt,77.97
2022-10-04T18:37:00,prt,81.78
2022-10-04T18:38:00,prt,83.14
2022-10-04T18:39:00,prt,80.34
2022-10-04T18:40:00,prt,81.81
2022-10-04T18:41:00,prt,77.20
2022-10-04T18:42:00,prt,88.54
2022-10-04T18:43:00,prt,87.13
2022-10-04T18:44:00,prt,82.88
2022-10-04T18:45:00,prt,84.68
2022-10-04T18:46:00,prt,81.86
2022-10-04T18:47:00,prt,77.87
2022-10-04T18:48:00,prt,78.93
2022-10-04T18:49:00,prt,94.15
2022-10-04T18:50:00,prt,73.51
2022-10-04T18:51:00,prt,81.01
2022-10-04T18:52:00,prt,86.92
2022-10-04T18:53:00,prt,92.08
2022-10-04T18:54:00,prt,92.17
2022-10-04T18:55:00,prt,87.55
2022-10-04T18:56:00,prt,88.89
2022-10-04T18:57:00,prt,83.03
2022-10-04T18:58:00,prt,77.67
2022-10-04T18:59:00,prt,78.43
2022-10-04T19:00:00,prt,80.31
2022-10-04T19:01:00,prt,80.19
2022-10-04T19:02:00,prt,79.65
2022-10-04T19:03:00,prt,80.50
2022-10-04T19:04:00,prt,84.53
2022-10-04T19:05:00,prt,77.72
2022-10-04T19:06:00,prt,78.19
2022-10-04T19:07:00,prt,78.40
2022-10-04T19:08:00,prt,77.07
2022-10-04T19:09:00,prt,73.42
2022-10-04T19:10:00,prt,78.49
2022-10-04T19:11:00,prt,96.64
2022-10-04T19:12:00,prt,81.91
2022-10-04T19:13:00,prt,77.17
2022-10-04T19:14:00,prt,76.80
2022-10-04T19:15:00,prt,76.47
2022-10-04T19:16:00,prt,73.48
2022-10-04T19:17:00,prt,74.02
2022-10-04T19:18:00,prt,78.99
2022-10-04T19:19:00,prt,76.86
2022-10-04T19:20:00,prt,80.65
2022-10-04T19:21:00,prt,82.15
2022-10-04T19:22:00,prt,82.97
2022-10-04T19:23:00,prt,81.58
2022-10-04T19:24:00,prt,83.83
2022-10-04T19:25:00,prt,86.43
2022-10-04T19:26:00,prt,78.76
2022-10-04T19:27:00,prt,75.59
2022-10-04T19:28:00,prt,78.11
2022-10-04T19:29:00,prt,84.36
2022-10-04T19:30:00,prt,76.94
2022-10-04T19:31:00,prt,78.32
2022-10-04T19:32:00,prt,81.80
2022-10-04T19:33:00,prt,78.87
2022-10-04T19:34:00,prt,82.92
2022-10-04T19:35:00,prt,76.82
2022-10-04T19:36:00,prt,79.31
2022-10-04T19:37:00,prt,80.93
2022-10-04T19:38:00,prt,83.53
2022-10-04T19:39:00,prt,81.05
2022-10-04T19:40:00,prt,75.79
2022-10-04T19:41:00,prt,76.57
2022-10-04T19:42:00,prt,71.01
2022-10-04T19:43:00,prt,75.70
2022-10-04T19:44:00,prt,75.03
2022-10-04T19:45:00,prt,71.18
2022-10-04T19:46:00,prt,71.70
2022-10-04T19:47:00,prt,70.34
2022-10-04T19:48:00,prt,70.32
2022-10-04T19:49:00,prt,69.55
2022-10-04T19:50:00,prt,74.39
2022-10-04T19:51:00,prt,76.54
2022-10-04T19:52:00,prt,82.53
2022-10-04T19:53:00,prt,76.78
2022-10-04T19:54:00,prt,73.18
2022-10-04T19:55:00,prt,76.35
2022-10-04T19:56:00,prt,72.19
2022-10-04T19:57:00,prt,67.34
2022-10-04T19:58:00,prt,62.45
2022-10-04T19:59:00,prt,62.84
2022-10-04T20:00:00,prt,59.87
2022-10-04T20:01:00,prt,61.98
2022-10-04T20:02:00,prt,63.52
2022-10-04T20:03:00,prt,63.46
2022-10-04T20:04:00,prt,61.01
2022-10-04T20:05:00,prt,55.81
2022-10-04T20:06:00,prt,58.22
2022-10-04T20:07:00,prt,63.85
2022-10-04T20:08:00,prt,73.29
2022-10-04T20:09:00,prt,71.42
2022-10-04T20:10:00,prt,67.42
2022-10-04T20:11:00,prt,66.56
2022-10-04T20:12:00,prt,69.84
2022-10-04T20:13:00,prt,73.54
2022-10-04T20:14:00,prt,67.29
2022-10-04T20:15:00,prt,65.06
2022-10-04T20:16:00,prt,67.91
2022-10-04T20:17:00,prt,66.40
2022-10-04T20:18:00,prt,59.15
2022-10-04T20:19:00,prt,59.37
2022-10-04T20:20:00,prt,54.95
2022-10-04T20:21:00,prt,61.95
2022-10-04T20:22:00,prt,61.78
2022-10-04T20:23:00,prt,58.66
2022-10-04T20:24:00,prt,69.58
2022-10-04T20:25:00,prt,63.25
2022-10-04T20:26:00,prt,60.65
2022-10-04T20:27:00,prt,57.08
2022-10-04T20:28:00,prt,60.73
2022-10-04T20:29:00,prt,60.06
2022-10-04T20:30:00,prt,57.81
2022-10-04T20:31:00,prt,62.72
2022-10-04T20:32:00,prt,55.46
2022-10-04T20:33:00,prt,57.90
2022-10-04T20:34:00,prt,54.93
2022-10-04T20:35:00,prt,62.74
2022-10-04T20:36:00,prt,52.53
2022-10-04T20:37:00,prt,61.76
2022-10-04T20:38:00,prt,61.35
2022-10-04T20:39:00,prt,59.51
2022-10-04T20:40:00,prt,56.45
2022-10-04T20:41:00,prt,58.71
2022-10-04T20:42:00,prt,60.92
2022-10-04T20:43:00,prt,62.59
2022-10-04T20:44:00,prt,65.76
2022-10-04T20:45:00,prt,70.99
2022-10-04T20:46:00,prt,68.71
2022-10-04T20:47:00,prt,66.23
2022-10-04T20:48:00,prt,61.02
2022-10-04T20:49:00,prt,59.04
2022-10-04T20:50:00,prt,57.63
2022-10-04T20:51:00,prt,55.78
2022-10-04T20:52:00,prt,53.37
2022-10-04T20:53:00,prt,59.52
2022-10-04T20:54:00,prt,50.66
2022-10-04T20:55:00,prt,51.57
2022-10-04T20:56:00,prt,52.04
2022-10-04T20:57:00,prt,50.97
2022-10-04T20:58:00,prt,51.01
2022-10-04T20:59:00,prt,54.41
2022-10-04T21:00:00,prt,51.47
2022-10-04T21:01:00,prt,47.57
2022-10-04T21:02:00,prt,47.21
2022-10-04T21:03:00,prt,46.33
2022-10-04T21:04:00,prt,41.70
2022-10-04T21:05:00,prt,35.28
2022-10-04T21:06:00,prt,35.57
2022-10-04T21:07:00,prt,32.74
2022-10-04T21:08:00,prt,32.87
2022-10-04T21:09:00,prt,39.56
2022-10-04T21:10:00,prt,40.25
2022-10-04T21:11:00,prt,38.58
2022-10-04T21:12:00,prt,34.57
2022-10-04T21:13:00,prt,34.98
2022-10-04T21:14:00,prt,38.18
2022-10-04T21:15:00,prt,35.01
2022-10-04T21:16:00,prt,34.59
2022-10-04T21:17:00,prt,35.28
2022-10-04T21:18:00,prt,42.14
2022-10-04T21:19:00,prt,42.75
2022-10-04T21:20:00,prt,43.47
2022-10-04T21:21:00,prt,44.00
2022-10-04T21:22:00,prt,38.92
2022-10-04T21:23:00,prt,39.37
2022-10-04T21:24:00,prt,37.01
2022-10-04T21:25:00,prt,35.66
2022-10-04T21:26:00,prt,34.73
2022-10-04T21:27:00,prt,34.47
2022-10-04T21:28:00,prt,42.77
2022-10-04T21:29:00,prt,36.51
2022-10-04T21:30:00,prt,36.12
2022-10-04T21:31:00,prt,36.67
2022-10-04T21:32:00,prt,36.74
2022-10-04T21:33:00,prt,37.78
2022-10-04T21:34:00,prt,37.86
2022-10-04T21:35:00,prt,36.41
2022-10-04T21:36:00,prt,36.72
2022-10-04T21:37:00,prt,43.88
2022-10-04T21:38:00,prt,41.77
2022-10-04T21:39:00,prt,38.33
2022-10-04T21:40:00,prt,40.77
2022-10-04T21:41:00,prt,42.31
2022-10-04T21:42:00,prt,42.26
2022-10-04T21:43:00,prt,43.05
2022-10-04T21:44:00,prt,45.04
2022-10-04T21:45:00,prt,42.48
2022-10-04T21:46:00,prt,42.17
2022-10-04T21:47:00,prt,49.12
2022-10-04T21:48:00,prt,41.60
2022-10-04T21:49:00,prt,38.47
2022-10-04T21:50:00,prt,40.19
2022-10-04T21:51:00,prt,38.18
2022-10-04T21:52:00,prt,38.22
2022-10-04T21:53:00,prt,41.22
2022-10-04T21:54:00,prt,41.15
2022-10-04T21:55:00,prt,38.03
2022-10-04T21:56:00,prt,39.57
2022-10-04T21:57:00,prt,46.94
2022-10-04T21:58:00,prt,44.29
2022-10-04T21:59:00,prt,43.20
2022-10-04T22:00:00,prt,41.45
2022-10-04T22:01:00,prt,42.57
2022-10-04T22:02:00,prt,40.57
2022-10-04T22:03:00,prt,38.48
2022-10-04T22:04:00,prt,39.48
2022-10-04T22:05:00,prt,38.78
2022-10-04T22:06:00,prt,41.71
2022-10-04T22:07:00,prt,47.81
2022-10-04T22:08:00,prt,43.88
2022-10-04T22:09:00,prt,48.64
2022-10-04T22:10:00,prt,41.98
2022-10-04T22:11:00,prt,39.16
2022-10-04T22:12:00,prt,39.48
2022-10-04T22:13:00,prt,42.41
2022-10-04T22:14:00,prt,42.41
2022-10-04T22:15:00,prt,39.89
2022-10-04T22:16:00,prt,38.51
2022-10-04T22:17:00,prt,45.26
2022-10-04T22:18:00,prt,43.02
2022-10-04T22:19:00,prt,36.84
2022-10-04T22:20:00,prt,38.87
2022-10-04T22:21:00,prt,36.45
2022-10-04T22:22:00,prt,36.34
2022-10-04T22:23:00,prt,36.29
2022-10-04T22:24:00,prt,36.27
2022-10-04T22:25:00,prt,36.78
2022-10-04T22:26:00,prt,38.41
2022-10-04T22:27:00,prt,38.37
2022-10-04T22:28:00,prt,43.53
2022-10-04T22:29:00,prt,36.40
2022-10-04T22:30:00,prt,39.61
2022-10-04T22:31:00,prt,39.86
2022-10-04T22:32:00,prt,39.11
2022-10-04T22:33:00,prt,38.20
2022-10-04T22:34:00,prt,38.41
2022-10-04T22:35:00,prt,36.14
2022-10-04T22:36:00,prt,35.00
2022-10-04T22:37:00,prt,37.67
2022-10-04T22:38:00,prt,39.69
2022-10-04T22:39:00,prt,40.90
2022-10-04T22:40:00,prt,38.33
2022-10-04T22:41:00,prt,36.89
2022-10-04T22:42:00,prt,35.69
2022-10-04T22:43:00,prt,35.53
2022-10-04T22:44:00,prt,35.33
2022-10-04T22:45:00,prt,35.36
2022-10-04T22:46:00,prt,33.32
2022-10-04T22:47:00,prt,31.58
2022-10-04T22:48:00,prt,32.09
2022-10-04T22:49:00,prt,39.56
2022-10-04T22:50:00,prt,38.88
2022-10-04T22:51:00,prt,40.31
2022-10-04T22:52:00,prt,32.11
2022-10-04T22:53:00,prt,33.33
2022-10-04T22:54:00,prt,31.95
2022-10-04T22:55:00,prt,31.32
2022-10-04T22:56:00,prt,38.02
2022-10-04T22:57:00,prt,38.85
2022-10-04T22:58:00,prt,36.76
2022-10-04T22:59:00,prt,36.50
2022-10-04T23:00:00,prt,42.27
2022-10-04T23:01:00,prt,40.49
2022-10-04T23:02:00,prt,32.39
2022-10-04T23:03:00,prt,32.48
2022-10-04T23:04:00,prt,30.84
2022-10-04T23:05:00,prt,31.05
2022-10-04T23:06:00,prt,32.42
2022-10-04T23:07:00,prt,31.29
2022-10-04T23:08:00,prt,32.06
2022-10-04T23:09:00,prt,31.53
2022-10-04T23:10:00,prt,28.22
2022-10-04T23:11:00,prt,36.78
2022-10-04T23:12:00,prt,34.30
2022-10-04T23:13:00,prt,28.66
2022-10-04T23:14:00,prt,27.59
2022-10-04T23:15:00,prt,27.60
2022-10-04T23:16:00,prt,26.07
2022-10-04T23:17:00,prt,25.65
