#datetime,building,power
2024-03-24T19:42:00,ata,19.22
2024-03-24T19:43:00,ata,19.16
2024-03-24T19:45:00,ata,40.84
2024-03-24T19:47:00,ata,45.59
2024-03-24T19:48:00,ata,26.43
2024-03-24T19:49:00,ata,33.57
2024-03-24T19:51:00,ata,47.99
2024-03-24T19:53:00,ata,40.84
2024-03-24T19:55:00,ata,47.99
2024-03-24T19:57:00,ata,45.59
2024-03-24T19:59:00,ata,45.59
2024-03-24T20:01:00,ata,55.20
2024-03-24T20:02:00,ata,26.43
2024-03-24T20:04:00,ata,62.40
2024-03-24T20:06:00,ata,83.96
2024-03-24T20:08:00,ata,91.23
2024-03-24T20:09:00,ata,47.99
2024-03-24T20:11:00,ata,67.21
2024-03-24T20:13:00,ata,47.99
2024-03-24T20:15:00,ata,50.39
2024-03-24T20:16:00,ata,21.62
2024-03-24T20:17:00,ata,24.02
2024-03-24T20:19:00,ata,52.79
2024-03-24T20:20:00,ata,21.56
2024-03-24T20:22:00,ata,45.64
2024-03-24T20:23:00,ata,45.59
2024-03-24T20:25:00,ata,26.37
2024-03-24T20:27:00,ata,50.45
2024-03-24T20:29:00,ata,47.99
2024-03-24T20:31:00,ata,55.20
2024-03-24T20:33:00,ata,45.59
2024-03-24T20:35:00,ata,47.99
2024-03-24T20:36:00,ata,24.02
2024-03-24T20:38:00,ata,60.00
2024-03-24T20:39:00,ata,28.77
2024-03-24T20:41:00,ata,45.64
2024-03-24T20:43:00,ata,45.59
2024-03-24T20:44:00,ata,23.96
2024-03-24T20:46:00,ata,74.41
2024-03-24T20:48:00,ata,24.02
2024-03-24T20:49:00,ata,23.96
2024-03-24T20:51:00,ata,52.85
2024-03-24T20:52:00,ata,43.18
2024-03-24T20:55:00,ata,47.99
2024-03-24T20:57:00,ata,43.18
2024-03-24T20:58:00,ata,45.64
2024-03-24T21:01:00,ata,50.39
2024-03-24T21:02:00,ata,21.56
2024-03-24T21:03:00,ata,21.62
2024-03-24T21:04:00,ata,79.22
2024-03-24T21:06:00,ata,38.38
2024-03-24T21:07:00,ata,45.59
2024-03-24T21:09:00,ata,81.62
2024-03-24T21:10:00,ata,43.18
2024-03-24T21:12:00,ata,57.60
2024-03-24T21:14:00,ata,52.79
2024-03-24T21:15:00,ata,24.02
2024-03-24T21:16:00,ata,45.59
2024-03-24T21:19:00,ata,47.99
2024-03-24T21:21:00,ata,43.24
2024-03-24T21:22:00,ata,45.59
2024-03-24T21:24:00,ata,21.62
2024-03-24T21:26:00,ata,50.39
2024-03-24T21:28:00,ata,47.99
2024-03-24T21:30:00,ata,43.18
2024-03-24T21:32:00,ata,45.59
2024-03-24T21:34:00,ata,43.24
2024-03-24T21:35:00,ata,21.56
2024-03-24T21:37:00,ata,48.05
2024-03-24T21:38:00,ata,23.96
2024-03-24T21:39:00,ata,24.02
2024-03-24T21:41:00,ata,45.59
2024-03-24T21:43:00,ata,45.59
2024-03-24T21:44:00,ata,21.62
2024-03-24T21:46:00,ata,45.59
2024-03-24T21:48:00,ata,43.18
2024-03-24T21:49:00,ata,21.62
2024-03-24T21:51:00,ata,45.59
2024-03-24T21:53:00,ata,43.24
2024-03-24T21:55:00,ata,45.59
2024-03-24T21:56:00,ata,21.56
2024-03-24T21:57:00,ata,36.04
2024-03-24T21:58:00,ata,33.57
2024-03-24T22:00:00,ata,69.61
2024-03-24T22:02:00,ata,52.79
2024-03-24T22:04:00,ata,45.59
2024-03-24T22:05:00,ata,24.02
2024-03-24T22:07:00,ata,55.20
2024-03-24T22:09:00,ata,50.39
2024-03-24T22:11:00,ata,50.39
2024-03-24T22:13:00,ata,55.25
2024-03-24T22:15:00,ata,62.40
2024-03-24T22:17:00,ata,74.36
2024-03-24T22:19:00,ata,69.61
2024-03-24T22:21:00,ata,69.61
2024-03-24T22:23:00,ata,43.18
2024-03-24T22:24:00,ata,21.62
2024-03-24T22:26:00,ata,43.18
2024-03-24T22:27:00,ata,40.78
2024-03-24T22:30:00,ata,43.24
2024-03-24T22:31:00,ata,19.16
2024-03-24T22:33:00,ata,62.40
2024-03-24T22:36:00,ata,43.24
2024-03-24T22:37:00,ata,21.56
2024-03-24T22:39:00,ata,45.64
2024-03-24T22:41:00,ata,43.18
2024-03-24T22:43:00,ata,43.18
2024-03-24T22:45:00,ata,64.80
2024-03-24T22:48:00,ata,40.78
2024-03-24T22:50:00,ata,45.64
2024-03-24T22:51:00,ata,21.56
2024-03-24T22:53:00,ata,43.24
2024-03-24T22:55:00,ata,43.18
2024-03-24T22:56:00,ata,21.56
2024-03-24T22:57:00,ata,48.05
2024-03-24T23:00:00,ata,40.78
2024-03-24T23:02:00,ata,40.78
2024-03-24T23:03:00,ata,43.24
2024-03-24T23:06:00,ata,43.18
2024-03-24T23:08:00,ata,43.18
2024-03-24T23:09:00,ata,43.18
2024-03-24T23:11:00,ata,21.62
2024-03-24T23:12:00,ata,21.62
2024-03-24T23:14:00,ata,43.18
2024-03-24T23:15:00,ata,64.80
2024-03-24T23:17:00,ata,35.98
2024-03-24T23:19:00,ata,67.21
2024-03-24T23:20:00,ata,33.63
2024-03-24T23:21:00,ata,57.60
2024-03-24T23:24:00,ata,43.18
2024-03-24T23:25:00,ata,24.02
2024-03-24T23:27:00,ata,67.15
2024-03-24T23:30:00,ata,57.60
2024-03-24T23:32:00,ata,55.25
2024-03-24T23:33:00,ata,33.57
2024-03-24T23:36:00,ata,35.98
2024-03-24T23:37:00,ata,19.22
2024-03-24T23:39:00,ata,33.57
2024-03-24T23:41:00,ata,38.44
2024-03-24T23:42:00,ata,16.82
2024-03-24T23:44:00,ata,35.98
2024-03-24T23:45:00,ata,21.62
2024-03-24T23:47:00,ata,38.38
2024-03-24T23:48:00,ata,21.62
2024-03-24T23:50:00,ata,38.38
2024-03-24T23:51:00,ata,19.22
2024-03-24T23:53:00,ata,38.38
2024-03-24T23:55:00,ata,35.98
2024-03-24T23:57:00,ata,38.44
2024-03-24T23:59:00,ata,33.57
