2023-10-10T19:45:00,kyn,264.14
2023-10-10T19:47:00,kyn,263.91
2023-10-10T19:48:00,kyn,120.00
2023-10-10T19:50:00,kyn,264.14
2023-10-10T19:51:00,kyn,120.00
2023-10-10T19:53:00,kyn,251.95
2023-10-10T19:54:00,kyn,263.91
2023-10-10T19:57:00,kyn,251.95
2023-10-10T19:59:00,kyn,264.14
2023-10-10T20:00:00,kyn,251.95
2023-10-10T20:03:00,kyn,251.95
2023-10-10T20:04:00,kyn,120.00
2023-10-10T20:06:00,kyn,264.14
2023-10-10T20:08:00,kyn,251.95
2023-10-10T20:09:00,kyn,131.95
2023-10-10T20:11:00,kyn,251.95
2023-10-10T20:12:00,kyn,251.95
2023-10-10T20:14:00,kyn,132.19
2023-10-10T20:16:00,kyn,263.91
2023-10-10T20:18:00,kyn,383.91
2023-10-10T20:21:00,kyn,264.14
2023-10-10T20:23:00,kyn,251.95
2023-10-10T20:24:00,kyn,251.95
2023-10-10T20:26:00,kyn,131.95
2023-10-10T20:28:00,kyn,264.14
2023-10-10T20:30:00,kyn,275.86
2023-10-10T20:31:00,kyn,132.19
2023-10-10T20:33:00,kyn,251.95
2023-10-10T20:34:00,kyn,131.95
2023-10-10T20:36:00,kyn,251.95
2023-10-10T20:38:00,kyn,251.95
2023-10-10T20:40:00,kyn,252.19
2023-10-10T20:41:00,kyn,143.91
2023-10-10T20:43:00,kyn,300.00
2023-10-10T20:45:00,kyn,288.05
2023-10-10T20:46:00,kyn,143.91
2023-10-10T20:48:00,kyn,300.00
2023-10-10T20:50:00,kyn,300.00
2023-10-10T20:52:00,kyn,300.00
2023-10-10T20:53:00,kyn,156.09
2023-10-10T20:55:00,kyn,300.00
2023-10-10T20:57:00,kyn,300.00
2023-10-10T20:59:00,kyn,288.05
2023-10-10T21:01:00,kyn,300.00
2023-10-10T21:03:00,kyn,287.81
2023-10-10T21:04:00,kyn,156.09
2023-10-10T21:05:00,kyn,143.91
2023-10-10T21:07:00,kyn,300.00
2023-10-10T21:09:00,kyn,300.00
2023-10-10T21:10:00,kyn,144.14
2023-10-10T21:11:00,kyn,311.95
2023-10-10T21:14:00,kyn,288.05
2023-10-10T21:16:00,kyn,300.00
2023-10-10T21:17:00,kyn,288.05
2023-10-10T21:20:00,kyn,300.00
2023-10-10T21:21:00,kyn,155.86
2023-10-10T21:22:00,kyn,144.14
2023-10-10T21:23:00,kyn,300.00
2023-10-10T21:26:00,kyn,287.81
2023-10-10T21:28:00,kyn,300.00
2023-10-10T21:29:00,kyn,300.00
2023-10-10T21:32:00,kyn,300.00
2023-10-10T21:33:00,kyn,144.14
2023-10-10T21:35:00,kyn,443.91
2023-10-10T21:38:00,kyn,300.00
2023-10-10T21:40:00,kyn,300.00
2023-10-10T21:41:00,kyn,288.05
2023-10-10T21:44:00,kyn,300.00
2023-10-10T21:46:00,kyn,300.00
2023-10-10T21:47:00,kyn,300.00
2023-10-10T21:50:00,kyn,300.00
