#datetime,building,power
2023-07-03T11:06:00,mcc,78.98
2023-07-03T11:07:00,mcc,73.25
2023-07-03T11:08:00,mcc,71.33
2023-07-03T11:09:00,mcc,71.20
2023-07-03T11:10:00,mcc,71.63
2023-07-03T11:11:00,mcc,76.16
2023-07-03T11:12:00,mcc,75.80
2023-07-03T11:13:00,mcc,76.20
2023-07-03T11:14:00,mcc,74.25
2023-07-03T11:15:00,mcc,74.79
2023-07-03T11:16:00,mcc,74.08
2023-07-03T11:17:00,mcc,81.26
2023-07-03T11:18:00,mcc,72.89
2023-07-03T11:19:00,mcc,72.56
2023-07-03T11:20:00,mcc,72.59
2023-07-03T11:21:00,mcc,72.46
2023-07-03T11:22:00,mcc,72.56
2023-07-03T11:23:00,mcc,82.63
2023-07-03T11:24:00,mcc,73.75
2023-07-03T11:25:00,mcc,76.12
2023-07-03T11:26:00,mcc,75.48
2023-07-03T11:27:00,mcc,75.72
2023-07-03T11:28:00,mcc,74.67
2023-07-03T11:29:00,mcc,83.17
2023-07-03T11:30:00,mcc,74.20
2023-07-03T11:31:00,mcc,70.74
2023-07-03T11:32:00,mcc,72.35
2023-07-03T11:33:00,mcc,69.12
2023-07-03T11:34:00,mcc,68.41
2023-07-03T11:35:00,mcc,77.42
2023-07-03T11:36:00,mcc,69.91
2023-07-03T11:37:00,mcc,67.89
2023-07-03T11:38:00,mcc,68.26
2023-07-03T11:39:00,mcc,76.51
2023-07-03T11:40:00,mcc,68.31
2023-07-03T11:41:00,mcc,76.39
2023-07-03T11:42:00,mcc,68.72
2023-07-03T11:43:00,mcc,67.75
2023-07-03T11:44:00,mcc,60.09
2023-07-03T11:45:00,mcc,58.26
2023-07-03T11:46:00,mcc,57.77
2023-07-03T11:47:00,mcc,59.69
2023-07-03T11:48:00,mcc,60.53
2023-07-03T11:49:00,mcc,62.04
2023-07-03T11:50:00,mcc,59.99
2023-07-03T11:51:00,mcc,60.25
2023-07-03T11:52:00,mcc,78.62
2023-07-03T11:53:00,mcc,69.63
2023-07-03T11:54:00,mcc,62.39
2023-07-03T11:55:00,mcc,65.42
2023-07-03T11:56:00,mcc,65.14
2023-07-03T11:57:00,mcc,68.63
2023-07-03T11:58:00,mcc,69.05
2023-07-03T11:59:00,mcc,61.77
2023-07-03T12:00:00,mcc,61.90
2023-07-03T12:01:00,mcc,62.12
2023-07-03T12:02:00,mcc,61.57
2023-07-03T12:03:00,mcc,63.81
2023-07-03T12:04:00,mcc,70.01
2023-07-03T12:05:00,mcc,62.75
2023-07-03T12:06:00,mcc,61.75
2023-07-03T12:07:00,mcc,62.76
2023-07-03T12:08:00,mcc,61.88
2023-07-03T12:09:00,mcc,58.36
2023-07-03T12:10:00,mcc,68.01
2023-07-03T12:11:00,mcc,59.13
2023-07-03T12:12:00,mcc,60.85
2023-07-03T12:13:00,mcc,61.88
2023-07-03T12:14:00,mcc,60.95
2023-07-03T12:15:00,mcc,61.54
2023-07-03T12:16:00,mcc,67.98
2023-07-03T12:17:00,mcc,60.50
2023-07-03T12:18:00,mcc,71.54
2023-07-03T12:19:00,mcc,65.27
2023-07-03T12:20:00,mcc,63.61
2023-07-03T12:21:00,mcc,64.09
2023-07-03T12:22:00,mcc,71.33
2023-07-03T12:23:00,mcc,60.83
2023-07-03T12:24:00,mcc,58.95
2023-07-03T12:25:00,mcc,58.60
2023-07-03T12:26:00,mcc,59.31
2023-07-03T12:27:00,mcc,61.51
2023-07-03T12:28:00,mcc,68.92
2023-07-03T12:29:00,mcc,60.01
2023-07-03T12:30:00,mcc,61.59
2023-07-03T12:31:00,mcc,64.67
2023-07-03T12:32:00,mcc,65.01
2023-07-03T12:33:00,mcc,73.72
2023-07-03T12:34:00,mcc,66.31
2023-07-03T12:35:00,mcc,65.28
2023-07-03T12:36:00,mcc,65.61
2023-07-03T12:37:00,mcc,63.40
2023-07-03T12:38:00,mcc,64.68
2023-07-03T12:39:00,mcc,64.51
2023-07-03T12:40:00,mcc,64.89
2023-07-03T12:41:00,mcc,61.56
2023-07-03T12:42:00,mcc,62.83
2023-07-03T12:43:00,mcc,62.04
2023-07-03T12:44:00,mcc,59.18
2023-07-03T12:45:00,mcc,58.74
2023-07-03T12:46:00,mcc,58.97
2023-07-03T12:47:00,mcc,57.81
2023-07-03T12:48:00,mcc,57.86
2023-07-03T12:49:00,mcc,58.85
2023-07-03T12:50:00,mcc,59.18
2023-07-03T12:51:00,mcc,61.56
2023-07-03T12:52:00,mcc,59.14
2023-07-03T12:53:00,mcc,60.63
2023-07-03T12:54:00,mcc,75.28
2023-07-03T12:55:00,mcc,58.83
2023-07-03T12:56:00,mcc,58.42
2023-07-03T12:57:00,mcc,58.31
2023-07-03T12:58:00,mcc,58.90
2023-07-03T12:59:00,mcc,58.81
2023-07-03T13:00:00,mcc,59.68
2023-07-03T13:01:00,mcc,60.46
2023-07-03T13:02:00,mcc,60.50
2023-07-03T13:03:00,mcc,57.28
2023-07-03T13:04:00,mcc,57.81
2023-07-03T13:05:00,mcc,58.45
2023-07-03T13:06:00,mcc,60.47
2023-07-03T13:07:00,mcc,61.36
2023-07-03T13:08:00,mcc,62.73
2023-07-03T13:09:00,mcc,59.76
2023-07-03T13:10:00,mcc,60.84
2023-07-03T13:11:00,mcc,59.38
2023-07-03T13:12:00,mcc,58.33
2023-07-03T13:13:00,mcc,59.81
2023-07-03T13:14:00,mcc,61.27
2023-07-03T13:15:00,mcc,57.62
2023-07-03T13:16:00,mcc,56.78
2023-07-03T13:17:00,mcc,55.25
2023-07-03T13:18:00,mcc,55.82
2023-07-03T13:19:00,mcc,56.32
2023-07-03T13:20:00,mcc,58.05
2023-07-03T13:21:00,mcc,59.46
2023-07-03T13:22:00,mcc,60.03
2023-07-03T13:23:00,mcc,58.39
2023-07-03T13:24:00,mcc,59.54
2023-07-03T13:25:00,mcc,59.23
2023-07-03T13:26:00,mcc,58.68
2023-07-03T13:27:00,mcc,58.22
2023-07-03T13:28:00,mcc,57.80
2023-07-03T13:29:00,mcc,57.49
2023-07-03T13:30:00,mcc,74.63
2023-07-03T13:31:00,mcc,56.95
2023-07-03T13:32:00,mcc,58.61
2023-07-03T13:33:00,mcc,65.51
2023-07-03T13:34:00,mcc,58.12
2023-07-03T13:35:00,mcc,56.21
2023-07-03T13:36:00,mcc,56.84
2023-07-03T13:37:00,mcc,56.37
2023-07-03T13:38:00,mcc,56.33
2023-07-03T13:39:00,mcc,56.56
2023-07-03T13:40:00,mcc,57.60
2023-07-03T13:41:00,mcc,70.62
2023-07-03T13:42:00,mcc,70.47
2023-07-03T13:43:00,mcc,71.15
2023-07-03T13:44:00,mcc,68.14
2023-07-03T13:45:00,mcc,58.81
2023-07-03T13:46:00,mcc,58.11
2023-07-03T13:47:00,mcc,59.24
2023-07-03T13:48:00,mcc,60.53
2023-07-03T13:49:00,mcc,59.62
2023-07-03T13:50:00,mcc,59.55
2023-07-03T13:51:00,mcc,58.49
2023-07-03T13:52:00,mcc,57.40
2023-07-03T13:53:00,mcc,58.58
2023-07-03T13:54:00,mcc,57.20
2023-07-03T13:55:00,mcc,57.74
2023-07-03T13:56:00,mcc,59.26
2023-07-03T13:57:00,mcc,58.03
2023-07-03T13:58:00,mcc,57.67
2023-07-03T13:59:00,mcc,57.44
2023-07-03T14:00:00,mcc,58.16
2023-07-03T14:01:00,mcc,56.73
2023-07-03T14:02:00,mcc,56.48
2023-07-03T14:03:00,mcc,56.50
2023-07-03T14:04:00,mcc,55.80
2023-07-03T14:05:00,mcc,56.30
2023-07-03T14:06:00,mcc,57.36
2023-07-03T14:07:00,mcc,55.64
2023-07-03T14:08:00,mcc,55.57
2023-07-03T14:09:00,mcc,58.27
2023-07-03T14:10:00,mcc,66.75
2023-07-03T14:11:00,mcc,58.36
2023-07-03T14:12:00,mcc,58.73
2023-07-03T14:13:00,mcc,57.74
2023-07-03T14:14:00,mcc,72.21
2023-07-03T14:15:00,mcc,57.03
2023-07-03T14:16:00,mcc,57.22
2023-07-03T14:17:00,mcc,57.91
2023-07-03T14:18:00,mcc,59.42
2023-07-03T14:19:00,mcc,58.81
2023-07-03T14:20:00,mcc,60.50
2023-07-03T14:21:00,mcc,59.85
2023-07-03T14:22:00,mcc,59.87
2023-07-03T14:23:00,mcc,60.99
2023-07-03T14:24:00,mcc,61.38
2023-07-03T14:25:00,mcc,59.62
2023-07-03T14:26:00,mcc,54.50
2023-07-03T14:27:00,mcc,69.66
2023-07-03T14:28:00,mcc,48.03
2023-07-03T14:29:00,mcc,46.18
2023-07-03T14:30:00,mcc,46.32
2023-07-03T14:31:00,mcc,45.60
2023-07-03T14:32:00,mcc,45.84
2023-07-03T14:33:00,mcc,46.50
2023-07-03T14:34:00,mcc,44.78
2023-07-03T14:35:00,mcc,44.60
2023-07-03T14:36:00,mcc,44.00
2023-07-03T14:37:00,mcc,45.00
2023-07-03T14:38:00,mcc,45.51
2023-07-03T14:39:00,mcc,45.20
2023-07-03T14:40:00,mcc,46.13
2023-07-03T14:41:00,mcc,46.21
2023-07-03T14:42:00,mcc,46.80
2023-07-03T14:43:00,mcc,46.50
2023-07-03T14:44:00,mcc,47.85
2023-07-03T14:45:00,mcc,46.44
2023-07-03T14:46:00,mcc,46.54
2023-07-03T14:47:00,mcc,46.80
2023-07-03T14:48:00,mcc,46.57
2023-07-03T14:49:00,mcc,45.41
2023-07-03T14:50:00,mcc,45.31
2023-07-03T14:51:00,mcc,45.58
2023-07-03T14:52:00,mcc,46.12
2023-07-03T14:53:00,mcc,45.31
2023-07-03T14:54:00,mcc,45.04
2023-07-03T14:55:00,mcc,44.72
2023-07-03T14:56:00,mcc,45.07
2023-07-03T14:57:00,mcc,45.50
2023-07-03T14:58:00,mcc,45.75
2023-07-03T14:59:00,mcc,45.60
2023-07-03T15:00:00,mcc,46.49
2023-07-03T15:01:00,mcc,45.02
2023-07-03T15:02:00,mcc,41.28
2023-07-03T15:03:00,mcc,38.94
2023-07-03T15:04:00,mcc,38.16
2023-07-03T15:05:00,mcc,38.25
2023-07-03T15:06:00,mcc,45.91
2023-07-03T15:07:00,mcc,37.16
2023-07-03T15:08:00,mcc,38.25
2023-07-03T15:09:00,mcc,38.15
2023-07-03T15:10:00,mcc,40.04
2023-07-03T15:11:00,mcc,40.69
2023-07-03T15:12:00,mcc,40.03
2023-07-03T15:13:00,mcc,41.19
2023-07-03T15:14:00,mcc,41.41
2023-07-03T15:15:00,mcc,46.46
2023-07-03T15:16:00,mcc,47.21
2023-07-03T15:17:00,mcc,46.62
2023-07-03T15:18:00,mcc,45.20
2023-07-03T15:19:00,mcc,44.98
2023-07-03T15:20:00,mcc,42.17
2023-07-03T15:21:00,mcc,41.87
2023-07-03T15:22:00,mcc,40.61
2023-07-03T15:23:00,mcc,40.16
2023-07-03T15:24:00,mcc,40.46
2023-07-03T15:25:00,mcc,38.73
2023-07-03T15:26:00,mcc,46.59
2023-07-03T15:27:00,mcc,38.40
2023-07-03T15:28:00,mcc,44.30
2023-07-03T15:29:00,mcc,40.16
2023-07-03T15:30:00,mcc,42.65
2023-07-03T15:31:00,mcc,42.16
2023-07-03T15:32:00,mcc,43.24
2023-07-03T15:33:00,mcc,45.23
2023-07-03T15:34:00,mcc,44.92
2023-07-03T15:35:00,mcc,46.22
2023-07-03T15:36:00,mcc,45.86
2023-07-03T15:37:00,mcc,42.85
2023-07-03T15:38:00,mcc,45.12
2023-07-03T15:39:00,mcc,45.23
2023-07-03T15:40:00,mcc,44.06
2023-07-03T15:41:00,mcc,43.72
2023-07-03T15:42:00,mcc,42.66
2023-07-03T15:43:00,mcc,41.96
2023-07-03T15:44:00,mcc,49.55
2023-07-03T15:45:00,mcc,42.03
2023-07-03T15:46:00,mcc,41.90
2023-07-03T15:47:00,mcc,39.73
2023-07-03T15:48:00,mcc,40.26
2023-07-03T15:49:00,mcc,40.47
2023-07-03T15:50:00,mcc,39.98
2023-07-03T15:51:00,mcc,40.52
2023-07-03T15:52:00,mcc,40.54
2023-07-03T15:53:00,mcc,40.71
2023-07-03T15:54:00,mcc,40.93
2023-07-03T15:55:00,mcc,39.53
2023-07-03T15:56:00,mcc,38.95
2023-07-03T15:57:00,mcc,40.08
2023-07-03T15:58:00,mcc,40.60
2023-07-03T15:59:00,mcc,40.92
2023-07-03T16:00:00,mcc,41.01
2023-07-03T16:01:00,mcc,39.35
2023-07-03T16:02:00,mcc,39.83
2023-07-03T16:03:00,mcc,40.25
2023-07-03T16:04:00,mcc,50.07
2023-07-03T16:05:00,mcc,41.69
2023-07-03T16:06:00,mcc,42.16
2023-07-03T16:07:00,mcc,43.08
2023-07-03T16:08:00,mcc,44.41
2023-07-03T16:09:00,mcc,45.70
2023-07-03T16:10:00,mcc,45.32
2023-07-03T16:11:00,mcc,45.00
2023-07-03T16:12:00,mcc,44.84
2023-07-03T16:13:00,mcc,42.16
2023-07-03T16:14:00,mcc,41.20
2023-07-03T16:15:00,mcc,40.49
2023-07-03T16:16:00,mcc,41.10
2023-07-03T16:17:00,mcc,44.28
2023-07-03T16:18:00,mcc,42.92
2023-07-03T16:19:00,mcc,43.53
2023-07-03T16:20:00,mcc,41.18
2023-07-03T16:21:00,mcc,47.52
2023-07-03T16:22:00,mcc,48.98
2023-07-03T16:23:00,mcc,49.91
2023-07-03T16:24:00,mcc,48.55
2023-07-03T16:25:00,mcc,50.14
2023-07-03T16:26:00,mcc,41.88
2023-07-03T16:27:00,mcc,40.90
2023-07-03T16:28:00,mcc,40.30
2023-07-03T16:29:00,mcc,38.93
2023-07-03T16:30:00,mcc,38.67
2023-07-03T16:31:00,mcc,40.13
2023-07-03T16:32:00,mcc,40.03
2023-07-03T16:33:00,mcc,39.82
2023-07-03T16:34:00,mcc,39.06
2023-07-03T16:35:00,mcc,38.64
2023-07-03T16:36:00,mcc,38.88
2023-07-03T16:37:00,mcc,40.13
2023-07-03T16:38:00,mcc,39.63
2023-07-03T16:39:00,mcc,38.34
2023-07-03T16:40:00,mcc,40.38
2023-07-03T16:41:00,mcc,40.43
2023-07-03T16:42:00,mcc,40.15
2023-07-03T16:43:00,mcc,40.76
2023-07-03T16:44:00,mcc,40.44
2023-07-03T16:45:00,mcc,50.19
2023-07-03T16:46:00,mcc,42.29
2023-07-03T16:47:00,mcc,42.11
2023-07-03T16:48:00,mcc,40.88
2023-07-03T16:49:00,mcc,39.79
2023-07-03T16:50:00,mcc,39.64
2023-07-03T16:51:00,mcc,40.90
2023-07-03T16:52:00,mcc,41.25
2023-07-03T16:53:00,mcc,41.42
2023-07-03T16:54:00,mcc,41.35
2023-07-03T16:55:00,mcc,40.02
2023-07-03T16:56:00,mcc,39.67
2023-07-03T16:57:00,mcc,41.11
2023-07-03T16:58:00,mcc,40.47
2023-07-03T16:59:00,mcc,39.97
2023-07-03T17:00:00,mcc,41.38
2023-07-03T17:01:00,mcc,42.39
2023-07-03T17:02:00,mcc,42.89
2023-07-03T17:03:00,mcc,42.00
2023-07-03T17:04:00,mcc,41.97
2023-07-03T17:05:00,mcc,48.08
2023-07-03T17:06:00,mcc,41.69
2023-07-03T17:07:00,mcc,40.71
2023-07-03T17:08:00,mcc,42.05
2023-07-03T17:09:00,mcc,41.86
2023-07-03T17:10:00,mcc,41.65
2023-07-03T17:11:00,mcc,41.95
2023-07-03T17:12:00,mcc,40.16
2023-07-03T17:13:00,mcc,40.06
2023-07-03T17:14:00,mcc,42.20
2023-07-03T17:15:00,mcc,40.93
2023-07-03T17:16:00,mcc,42.06
2023-07-03T17:17:00,mcc,41.90
2023-07-03T17:18:00,mcc,40.32
2023-07-03T17:19:00,mcc,40.29
2023-07-03T17:20:00,mcc,40.48
2023-07-03T17:21:00,mcc,39.86
2023-07-03T17:22:00,mcc,43.25
2023-07-03T17:23:00,mcc,44.67
2023-07-03T17:24:00,mcc,44.65
2023-07-03T17:25:00,mcc,44.55
2023-07-03T17:26:00,mcc,45.01
2023-07-03T17:27:00,mcc,45.87
2023-07-03T17:28:00,mcc,45.28
2023-07-03T17:29:00,mcc,44.20
2023-07-03T17:30:00,mcc,43.16
2023-07-03T17:31:00,mcc,44.25
2023-07-03T17:32:00,mcc,40.48
2023-07-03T17:33:00,mcc,40.44
2023-07-03T17:34:00,mcc,39.70
2023-07-03T17:35:00,mcc,39.52
2023-07-03T17:36:00,mcc,41.00
2023-07-03T17:37:00,mcc,41.10
2023-07-03T17:38:00,mcc,40.83
2023-07-03T17:39:00,mcc,40.69
2023-07-03T17:40:00,mcc,39.90
2023-07-03T17:41:00,mcc,40.13
2023-07-03T17:42:00,mcc,39.48
2023-07-03T17:43:00,mcc,39.40
2023-07-03T17:44:00,mcc,41.61
2023-07-03T17:45:00,mcc,41.31
2023-07-03T17:46:00,mcc,40.66
2023-07-03T17:47:00,mcc,39.93
2023-07-03T17:48:00,mcc,39.98
2023-07-03T17:49:00,mcc,40.88
2023-07-03T17:50:00,mcc,40.77
2023-07-03T17:51:00,mcc,41.59
2023-07-03T17:52:00,mcc,41.48
2023-07-03T17:53:00,mcc,41.82
2023-07-03T17:54:00,mcc,42.91
2023-07-03T17:55:00,mcc,41.78
2023-07-03T17:56:00,mcc,40.63
2023-07-03T17:57:00,mcc,40.93
2023-07-03T17:58:00,mcc,43.20
2023-07-03T17:59:00,mcc,43.78
2023-07-03T18:00:00,mcc,43.56
2023-07-03T18:01:00,mcc,43.90
2023-07-03T18:02:00,mcc,43.34
2023-07-03T18:03:00,mcc,41.11
2023-07-03T18:04:00,mcc,40.68
2023-07-03T18:05:00,mcc,42.84
2023-07-03T18:06:00,mcc,52.41
2023-07-03T18:07:00,mcc,43.06
2023-07-03T18:08:00,mcc,41.86
2023-07-03T18:09:00,mcc,42.07
2023-07-03T18:10:00,mcc,41.58
2023-07-03T18:11:00,mcc,43.48
2023-07-03T18:12:00,mcc,41.42
2023-07-03T18:13:00,mcc,41.62
2023-07-03T18:14:00,mcc,42.69
2023-07-03T18:15:00,mcc,41.85
2023-07-03T18:16:00,mcc,41.01
2023-07-03T18:17:00,mcc,40.45
2023-07-03T18:18:00,mcc,39.67
2023-07-03T18:19:00,mcc,39.41
2023-07-03T18:20:00,mcc,38.26
2023-07-03T18:21:00,mcc,38.95
2023-07-03T18:22:00,mcc,38.46
2023-07-03T18:23:00,mcc,39.09
2023-07-03T18:24:00,mcc,39.66
2023-07-03T18:25:00,mcc,40.18
2023-07-03T18:26:00,mcc,40.86
2023-07-03T18:27:00,mcc,48.09
2023-07-03T18:28:00,mcc,40.23
2023-07-03T18:29:00,mcc,43.11
2023-07-03T18:30:00,mcc,43.02
2023-07-03T18:31:00,mcc,43.43
2023-07-03T18:32:00,mcc,43.04
2023-07-03T18:33:00,mcc,42.15
2023-07-03T18:34:00,mcc,42.63
2023-07-03T18:35:00,mcc,44.06
2023-07-03T18:36:00,mcc,46.00
2023-07-03T18:37:00,mcc,45.16
2023-07-03T18:38:00,mcc,44.26
2023-07-03T18:39:00,mcc,44.65
2023-07-03T18:40:00,mcc,43.07
2023-07-03T18:41:00,mcc,42.21
2023-07-03T18:42:00,mcc,41.09
2023-07-03T18:43:00,mcc,40.97
2023-07-03T18:44:00,mcc,41.23
2023-07-03T18:45:00,mcc,41.38
2023-07-03T18:46:00,mcc,48.87
2023-07-03T18:47:00,mcc,43.32
2023-07-03T18:48:00,mcc,43.12
2023-07-03T18:49:00,mcc,41.87
2023-07-03T18:50:00,mcc,42.60
2023-07-03T18:51:00,mcc,42.72
2023-07-03T18:52:00,mcc,41.68
2023-07-03T18:53:00,mcc,41.00
2023-07-03T18:54:00,mcc,41.63
2023-07-03T18:55:00,mcc,39.18
2023-07-03T18:56:00,mcc,39.09
2023-07-03T18:57:00,mcc,39.30
2023-07-03T18:58:00,mcc,39.08
2023-07-03T18:59:00,mcc,39.97
2023-07-03T19:00:00,mcc,41.26
2023-07-03T19:01:00,mcc,39.68
2023-07-03T19:02:00,mcc,39.07
2023-07-03T19:03:00,mcc,40.56
2023-07-03T19:04:00,mcc,50.88
2023-07-03T19:05:00,mcc,49.98
2023-07-03T19:06:00,mcc,51.33
2023-07-03T19:07:00,mcc,41.18
2023-07-03T19:08:00,mcc,40.77
2023-07-03T19:09:00,mcc,40.82
2023-07-03T19:10:00,mcc,40.94
2023-07-03T19:11:00,mcc,41.51
2023-07-03T19:12:00,mcc,40.79
2023-07-03T19:13:00,mcc,41.48
2023-07-03T19:14:00,mcc,41.38
2023-07-03T19:15:00,mcc,43.23
2023-07-03T19:16:00,mcc,42.95
2023-07-03T19:17:00,mcc,42.75
2023-07-03T19:18:00,mcc,42.74
2023-07-03T19:19:00,mcc,40.83
2023-07-03T19:20:00,mcc,41.96
2023-07-03T19:21:00,mcc,40.81
2023-07-03T19:22:00,mcc,40.97
2023-07-03T19:23:00,mcc,41.30
2023-07-03T19:24:00,mcc,41.96
2023-07-03T19:25:00,mcc,42.00
2023-07-03T19:26:00,mcc,47.38
2023-07-03T19:27:00,mcc,48.07
2023-07-03T19:28:00,mcc,39.18
2023-07-03T19:29:00,mcc,38.95
2023-07-03T19:30:00,mcc,39.14
2023-07-03T19:31:00,mcc,40.18
2023-07-03T19:32:00,mcc,40.18
2023-07-03T19:33:00,mcc,39.88
2023-07-03T19:34:00,mcc,39.02
2023-07-03T19:35:00,mcc,40.69
2023-07-03T19:36:00,mcc,39.34
2023-07-03T19:37:00,mcc,39.67
2023-07-03T19:38:00,mcc,40.88
2023-07-03T19:39:00,mcc,39.49
2023-07-03T19:40:00,mcc,40.48
2023-07-03T19:41:00,mcc,39.77
2023-07-03T19:42:00,mcc,39.08
2023-07-03T19:43:00,mcc,40.12
2023-07-03T19:44:00,mcc,39.34
2023-07-03T19:45:00,mcc,39.51
2023-07-03T19:46:00,mcc,46.09
2023-07-03T19:47:00,mcc,36.55
2023-07-03T19:48:00,mcc,39.03
2023-07-03T19:49:00,mcc,39.25
2023-07-03T19:50:00,mcc,38.97
2023-07-03T19:51:00,mcc,40.02
2023-07-03T19:52:00,mcc,39.93
2023-07-03T19:53:00,mcc,41.00
2023-07-03T19:54:00,mcc,41.12
2023-07-03T19:55:00,mcc,42.57
2023-07-03T19:56:00,mcc,42.90
2023-07-03T19:57:00,mcc,41.23
2023-07-03T19:58:00,mcc,40.22
2023-07-03T19:59:00,mcc,40.04
2023-07-03T20:00:00,mcc,41.14
2023-07-03T20:01:00,mcc,37.31
2023-07-03T20:02:00,mcc,37.43
2023-07-03T20:03:00,mcc,38.77
2023-07-03T20:04:00,mcc,37.42
2023-07-03T20:05:00,mcc,35.30
2023-07-03T20:06:00,mcc,43.40
2023-07-03T20:07:00,mcc,35.33
2023-07-03T20:08:00,mcc,35.84
2023-07-03T20:09:00,mcc,36.21
2023-07-03T20:10:00,mcc,35.69
2023-07-03T20:11:00,mcc,33.49
2023-07-03T20:12:00,mcc,33.61
2023-07-03T20:13:00,mcc,33.54
2023-07-03T20:14:00,mcc,34.69
2023-07-03T20:15:00,mcc,35.76
2023-07-03T20:16:00,mcc,34.74
2023-07-03T20:17:00,mcc,34.30
2023-07-03T20:18:00,mcc,34.41
2023-07-03T20:19:00,mcc,35.13
2023-07-03T20:20:00,mcc,34.48
2023-07-03T20:21:00,mcc,35.54
2023-07-03T20:22:00,mcc,34.85
2023-07-03T20:23:00,mcc,35.54
2023-07-03T20:24:00,mcc,36.37
2023-07-03T20:25:00,mcc,34.89
2023-07-03T20:26:00,mcc,44.26
2023-07-03T20:27:00,mcc,36.37
2023-07-03T20:28:00,mcc,39.76
2023-07-03T20:29:00,mcc,40.02
2023-07-03T20:30:00,mcc,41.32
2023-07-03T20:31:00,mcc,39.72
2023-07-03T20:32:00,mcc,38.99
2023-07-03T20:33:00,mcc,35.57
2023-07-03T20:34:00,mcc,36.74
2023-07-03T20:35:00,mcc,36.43
2023-07-03T20:36:00,mcc,36.26
2023-07-03T20:37:00,mcc,34.63
2023-07-03T20:38:00,mcc,35.93
2023-07-03T20:39:00,mcc,34.93
2023-07-03T20:40:00,mcc,34.84
2023-07-03T20:41:00,mcc,34.49
2023-07-03T20:42:00,mcc,34.18
2023-07-03T20:43:00,mcc,35.02
2023-07-03T20:44:00,mcc,33.48
2023-07-03T20:45:00,mcc,33.81
2023-07-03T20:46:00,mcc,41.18
2023-07-03T20:47:00,mcc,36.46
2023-07-03T20:48:00,mcc,36.08
2023-07-03T20:49:00,mcc,36.18
2023-07-03T20:50:00,mcc,38.19
2023-07-03T20:51:00,mcc,41.37
2023-07-03T20:52:00,mcc,38.79
2023-07-03T20:53:00,mcc,38.25
2023-07-03T20:54:00,mcc,39.79
2023-07-03T20:55:00,mcc,38.56
2023-07-03T20:56:00,mcc,38.48
2023-07-03T20:57:00,mcc,41.39
2023-07-03T20:58:00,mcc,40.40
2023-07-03T20:59:00,mcc,40.75
2023-07-03T21:00:00,mcc,40.37
2023-07-03T21:01:00,mcc,39.14
2023-07-03T21:02:00,mcc,38.02
2023-07-03T21:03:00,mcc,36.53
2023-07-03T21:04:00,mcc,37.69
2023-07-03T21:05:00,mcc,37.73
2023-07-03T21:06:00,mcc,45.14
2023-07-03T21:07:00,mcc,37.61
2023-07-03T21:08:00,mcc,36.65
2023-07-03T21:09:00,mcc,36.96
2023-07-03T21:10:00,mcc,36.00
2023-07-03T21:11:00,mcc,36.16
2023-07-03T21:12:00,mcc,36.86
2023-07-03T21:13:00,mcc,35.81
2023-07-03T21:14:00,mcc,37.01
2023-07-03T21:15:00,mcc,35.58
2023-07-03T21:16:00,mcc,35.19
2023-07-03T21:17:00,mcc,35.14
2023-07-03T21:18:00,mcc,35.29
2023-07-03T21:19:00,mcc,35.13
2023-07-03T21:20:00,mcc,39.00
2023-07-03T21:21:00,mcc,37.19
2023-07-03T21:22:00,mcc,38.10
2023-07-03T21:23:00,mcc,37.22
2023-07-03T21:24:00,mcc,36.49
2023-07-03T21:25:00,mcc,36.29
2023-07-03T21:26:00,mcc,35.70
2023-07-03T21:27:00,mcc,37.86
2023-07-03T21:28:00,mcc,33.98
2023-07-03T21:29:00,mcc,34.77
2023-07-03T21:30:00,mcc,32.49
2023-07-03T21:31:00,mcc,33.02
2023-07-03T21:32:00,mcc,32.79
2023-07-03T21:33:00,mcc,32.98
2023-07-03T21:34:00,mcc,35.31
2023-07-03T21:35:00,mcc,33.28
2023-07-03T21:36:00,mcc,34.71
2023-07-03T21:37:00,mcc,36.19
2023-07-03T21:38:00,mcc,36.62
2023-07-03T21:39:00,mcc,38.23
2023-07-03T21:40:00,mcc,38.28
2023-07-03T21:41:00,mcc,38.83
2023-07-03T21:42:00,mcc,40.33
2023-07-03T21:43:00,mcc,40.38
2023-07-03T21:44:00,mcc,38.16
2023-07-03T21:45:00,mcc,39.16
2023-07-03T21:46:00,mcc,40.71
2023-07-03T21:47:00,mcc,40.70
2023-07-03T21:48:00,mcc,39.78
2023-07-03T21:49:00,mcc,39.69
2023-07-03T21:50:00,mcc,39.05
2023-07-03T21:51:00,mcc,38.93
2023-07-03T21:52:00,mcc,36.97
2023-07-03T21:53:00,mcc,35.93
2023-07-03T21:54:00,mcc,35.87
2023-07-03T21:55:00,mcc,34.66
2023-07-03T21:56:00,mcc,36.50
2023-07-03T21:57:00,mcc,37.35
2023-07-03T21:58:00,mcc,35.79
2023-07-03T21:59:00,mcc,34.88
2023-07-03T22:00:00,mcc,35.10
2023-07-03T22:01:00,mcc,34.72
2023-07-03T22:02:00,mcc,36.07
2023-07-03T22:03:00,mcc,35.48
2023-07-03T22:04:00,mcc,37.17
2023-07-03T22:05:00,mcc,35.73
2023-07-03T22:06:00,mcc,34.98
2023-07-03T22:07:00,mcc,36.53
2023-07-03T22:08:00,mcc,38.97
2023-07-03T22:09:00,mcc,38.11
2023-07-03T22:10:00,mcc,37.85
2023-07-03T22:11:00,mcc,39.18
