#datetime,building,power
2022-04-16T03:56:00,aln,26.40
2022-04-16T03:57:00,aln,12.01
2022-04-16T03:58:00,aln,12.01
2022-04-16T04:00:00,aln,26.40
2022-04-16T04:02:00,aln,26.40
2022-04-16T04:04:00,aln,26.40
2022-04-16T04:06:00,aln,23.99
2022-04-16T04:08:00,aln,23.99
2022-04-16T04:10:00,aln,26.43
2022-04-16T04:12:00,aln,23.99
2022-04-16T04:14:00,aln,26.40
2022-04-16T04:16:00,aln,23.99
2022-04-16T04:17:00,aln,12.01
2022-04-16T04:19:00,aln,26.40
2022-04-16T04:20:00,aln,11.98
2022-04-16T04:22:00,aln,24.02
2022-04-16T04:23:00,aln,14.38
2022-04-16T04:25:00,aln,23.99
2022-04-16T04:27:00,aln,26.40
2022-04-16T04:28:00,aln,12.01
2022-04-16T04:30:00,aln,23.99
2022-04-16T04:32:00,aln,26.40
2022-04-16T04:33:00,aln,12.01
2022-04-16T04:35:00,aln,26.40
2022-04-16T04:37:00,aln,23.99
2022-04-16T04:38:00,aln,12.01
2022-04-16T04:40:00,aln,26.40
2022-04-16T04:42:00,aln,23.99
2022-04-16T04:44:00,aln,23.99
2022-04-16T04:45:00,aln,12.01
2022-04-16T04:47:00,aln,26.40
2022-04-16T04:48:00,aln,12.01
2022-04-16T04:50:00,aln,26.40
2022-04-16T04:52:00,aln,26.40
2022-04-16T04:54:00,aln,23.99
2022-04-16T04:55:00,aln,12.01
2022-04-16T04:57:00,aln,26.40
2022-04-16T04:59:00,aln,23.99
2022-04-16T05:00:00,aln,12.01
2022-04-16T05:02:00,aln,23.99
2022-04-16T05:03:00,aln,11.98
2022-04-16T05:04:00,aln,12.01
2022-04-16T05:06:00,aln,23.99
2022-04-16T05:08:00,aln,23.99
2022-04-16T05:10:00,aln,24.02
2022-04-16T05:11:00,aln,11.98
2022-04-16T05:13:00,aln,23.99
2022-04-16T05:14:00,aln,14.41
2022-04-16T05:16:00,aln,23.99
2022-04-16T05:18:00,aln,26.40
2022-04-16T05:20:00,aln,23.99
2022-04-16T05:21:00,aln,12.01
2022-04-16T05:23:00,aln,26.40
2022-04-16T05:24:00,aln,12.01
2022-04-16T05:26:00,aln,23.99
2022-04-16T05:27:00,aln,14.41
2022-04-16T05:29:00,aln,23.99
2022-04-16T05:30:00,aln,11.98
2022-04-16T05:32:00,aln,24.02
2022-04-16T05:33:00,aln,11.98
2022-04-16T05:34:00,aln,12.01
2022-04-16T05:36:00,aln,23.99
2022-04-16T05:37:00,aln,9.61
2022-04-16T05:39:00,aln,23.99
2022-04-16T05:41:00,aln,23.99
2022-04-16T05:42:00,aln,14.41
2022-04-16T05:44:00,aln,23.99
2022-04-16T05:45:00,aln,11.98
2022-04-16T05:47:00,aln,24.02
2022-04-16T05:48:00,aln,11.98
2022-04-16T05:50:00,aln,23.99
2022-04-16T05:52:00,aln,26.40
2022-04-16T05:53:00,aln,12.01
2022-04-16T05:55:00,aln,23.99
2022-04-16T05:57:00,aln,26.40
2022-04-16T05:59:00,aln,24.02
2022-04-16T06:00:00,aln,14.38
2022-04-16T06:01:00,aln,14.38
2022-04-16T06:02:00,aln,23.99
2022-04-16T06:04:00,aln,26.40
2022-04-16T06:05:00,aln,12.01
2022-04-16T06:07:00,aln,26.40
2022-04-16T06:09:00,aln,23.99
2022-04-16T06:10:00,aln,12.01
2022-04-16T06:12:00,aln,26.40
2022-04-16T06:14:00,aln,23.99
2022-04-16T06:16:00,aln,23.99
2022-04-16T06:18:00,aln,26.43
2022-04-16T06:20:00,aln,23.99
2022-04-16T06:22:00,aln,23.99
2022-04-16T06:24:00,aln,23.99
2022-04-16T06:26:00,aln,26.40
2022-04-16T06:28:00,aln,23.99
2022-04-16T06:30:00,aln,24.02
2022-04-16T06:31:00,aln,11.98
2022-04-16T06:33:00,aln,26.40
2022-04-16T06:35:00,aln,24.02
2022-04-16T06:36:00,aln,11.98
2022-04-16T06:37:00,aln,12.01
2022-04-16T06:39:00,aln,26.40
2022-04-16T06:41:00,aln,23.99
2022-04-16T06:42:00,aln,14.41
2022-04-16T06:44:00,aln,23.99
2022-04-16T06:46:00,aln,26.40
2022-04-16T06:47:00,aln,12.01
2022-04-16T06:49:00,aln,23.99
2022-04-16T06:51:00,aln,26.40
2022-04-16T06:52:00,aln,11.98
2022-04-16T06:54:00,aln,24.02
2022-04-16T06:56:00,aln,23.99
2022-04-16T06:57:00,aln,11.98
2022-04-16T06:58:00,aln,12.01
2022-04-16T07:00:00,aln,26.40
2022-04-16T07:02:00,aln,23.99
2022-04-16T07:03:00,aln,9.61
2022-04-16T07:05:00,aln,23.99
2022-04-16T07:06:00,aln,12.01
2022-04-16T07:08:00,aln,23.99
2022-04-16T07:09:00,aln,12.01
2022-04-16T07:10:00,aln,11.98
2022-04-16T07:12:00,aln,23.99
2022-04-16T07:13:00,aln,12.01
2022-04-16T07:15:00,aln,23.99
2022-04-16T07:16:00,aln,12.01
2022-04-16T07:18:00,aln,23.99
2022-04-16T07:20:00,aln,23.99
2022-04-16T07:22:00,aln,21.62
2022-04-16T07:24:00,aln,26.40
2022-04-16T07:25:00,aln,11.98
2022-04-16T07:27:00,aln,21.62
2022-04-16T07:28:00,aln,14.38
2022-04-16T07:30:00,aln,21.59
2022-04-16T07:32:00,aln,26.40
2022-04-16T07:33:00,aln,12.01
2022-04-16T07:35:00,aln,23.99
2022-04-16T07:37:00,aln,23.99
2022-04-16T07:38:00,aln,12.01
2022-04-16T07:40:00,aln,23.99
2022-04-16T07:41:00,aln,14.41
2022-04-16T07:43:00,aln,23.99
2022-04-16T07:45:00,aln,23.99
2022-04-16T07:47:00,aln,23.99
2022-04-16T07:48:00,aln,12.01
2022-04-16T07:50:00,aln,23.99
2022-04-16T07:52:00,aln,26.40
2022-04-16T07:54:00,aln,24.02
2022-04-16T07:56:00,aln,23.99
2022-04-16T07:57:00,aln,11.98
2022-04-16T07:59:00,aln,24.02
2022-04-16T08:01:00,aln,26.40
2022-04-16T08:02:00,aln,11.98
2022-04-16T08:04:00,aln,23.99
2022-04-16T08:05:00,aln,12.01
2022-04-16T08:06:00,aln,12.01
2022-04-16T08:08:00,aln,26.40
2022-04-16T08:09:00,aln,11.98
2022-04-16T08:11:00,aln,24.02
2022-04-16T08:13:00,aln,23.99
2022-04-16T08:15:00,aln,26.40
2022-04-16T08:16:00,aln,11.98
2022-04-16T08:18:00,aln,24.02
2022-04-16T08:20:00,aln,26.40
2022-04-16T08:22:00,aln,23.99
2022-04-16T08:24:00,aln,23.99
2022-04-16T08:26:00,aln,23.99
2022-04-16T08:28:00,aln,24.02
2022-04-16T08:30:00,aln,28.80
2022-04-16T08:31:00,aln,11.98
2022-04-16T08:33:00,aln,26.40
2022-04-16T08:35:00,aln,24.02
2022-04-16T08:36:00,aln,11.98
2022-04-16T08:38:00,aln,26.40
2022-04-16T08:40:00,aln,26.40
2022-04-16T08:42:00,aln,26.43
2022-04-16T08:44:00,aln,23.99
2022-04-16T08:45:00,aln,11.98
2022-04-16T08:46:00,aln,14.41
2022-04-16T08:48:00,aln,23.99
2022-04-16T08:50:00,aln,26.40
2022-04-16T08:51:00,aln,12.01
2022-04-16T08:52:00,aln,11.98
2022-04-16T08:54:00,aln,26.40
2022-04-16T08:56:00,aln,24.02
2022-04-16T08:58:00,aln,26.40
2022-04-16T09:00:00,aln,23.99
2022-04-16T09:02:00,aln,23.99
2022-04-16T09:04:00,aln,26.40
2022-04-16T09:06:00,aln,24.02
2022-04-16T09:08:00,aln,26.40
2022-04-16T09:10:00,aln,26.40
2022-04-16T09:12:00,aln,26.40
2022-04-16T09:14:00,aln,23.99
2022-04-16T09:16:00,aln,26.40
2022-04-16T09:17:00,aln,14.41
2022-04-16T09:18:00,aln,11.98
2022-04-16T09:20:00,aln,26.40
2022-04-16T09:22:00,aln,24.02
2022-04-16T09:24:00,aln,26.40
2022-04-16T09:26:00,aln,23.99
2022-04-16T09:28:00,aln,26.40
2022-04-16T09:30:00,aln,26.40
2022-04-16T09:32:00,aln,23.99
2022-04-16T09:34:00,aln,26.43
2022-04-16T09:35:00,aln,11.98
2022-04-16T09:37:00,aln,26.40
2022-04-16T09:39:00,aln,23.99
2022-04-16T09:41:00,aln,26.43
2022-04-16T09:43:00,aln,26.40
2022-04-16T09:44:00,aln,11.98
2022-04-16T09:46:00,aln,23.99
2022-04-16T09:48:00,aln,26.43
2022-04-16T09:50:00,aln,28.80
2022-04-16T09:51:00,aln,11.98
2022-04-16T09:53:00,aln,28.80
2022-04-16T09:55:00,aln,26.40
2022-04-16T09:56:00,aln,14.41
2022-04-16T09:58:00,aln,26.40
2022-04-16T10:00:00,aln,26.40
2022-04-16T10:02:00,aln,28.80
2022-04-16T10:03:00,aln,14.41
2022-04-16T10:05:00,aln,26.40
2022-04-16T10:07:00,aln,23.99
2022-04-16T10:08:00,aln,12.01
2022-04-16T10:09:00,aln,14.38
2022-04-16T10:11:00,aln,23.99
2022-04-16T10:12:00,aln,12.01
2022-04-16T10:13:00,aln,14.38
2022-04-16T10:15:00,aln,24.02
2022-04-16T10:17:00,aln,26.40
2022-04-16T10:19:00,aln,26.40
2022-04-16T10:21:00,aln,26.40
2022-04-16T10:22:00,aln,12.01
2022-04-16T10:24:00,aln,26.40
2022-04-16T10:26:00,aln,23.99
2022-04-16T10:28:00,aln,26.40
2022-04-16T10:30:00,aln,26.40
2022-04-16T10:32:00,aln,26.40
2022-04-16T10:33:00,aln,12.01
2022-04-16T10:35:00,aln,26.40
2022-04-16T10:37:00,aln,26.40
2022-04-16T10:39:00,aln,26.40
2022-04-16T10:41:00,aln,23.99
2022-04-16T10:42:00,aln,14.41
2022-04-16T10:44:00,aln,28.80
2022-04-16T10:46:00,aln,26.40
2022-04-16T10:48:00,aln,28.80
2022-04-16T10:49:00,aln,12.01
2022-04-16T10:51:00,aln,26.40
2022-04-16T10:53:00,aln,26.40
2022-04-16T10:55:00,aln,23.99
2022-04-16T10:57:00,aln,26.40
2022-04-16T10:59:00,aln,26.40
2022-04-16T11:00:00,aln,12.01
2022-04-16T11:02:00,aln,23.99
2022-04-16T11:03:00,aln,14.41
2022-04-16T11:04:00,aln,11.98
2022-04-16T11:06:00,aln,26.43
2022-04-16T11:08:00,aln,26.40
2022-04-16T11:10:00,aln,26.40
2022-04-16T11:12:00,aln,23.99
2022-04-16T11:14:00,aln,26.40
2022-04-16T11:15:00,aln,14.41
2022-04-16T11:17:00,aln,23.99
2022-04-16T11:18:00,aln,14.38
2022-04-16T11:20:00,aln,24.02
2022-04-16T11:22:00,aln,26.40
2022-04-16T11:24:00,aln,26.40
2022-04-16T11:26:00,aln,26.40
2022-04-16T11:27:00,aln,14.38
2022-04-16T11:28:00,aln,12.01
2022-04-16T11:30:00,aln,28.80
2022-04-16T11:32:00,aln,26.40
2022-04-16T11:34:00,aln,23.99
2022-04-16T11:36:00,aln,26.40
2022-04-16T11:38:00,aln,26.43
2022-04-16T11:40:00,aln,26.40
2022-04-16T11:42:00,aln,26.40
2022-04-16T11:43:00,aln,14.38
2022-04-16T11:45:00,aln,26.40
2022-04-16T11:47:00,aln,26.43
2022-04-16T11:48:00,aln,14.38
2022-04-16T11:50:00,aln,23.99
2022-04-16T11:51:00,aln,14.41
2022-04-16T11:53:00,aln,23.99
2022-04-16T11:54:00,aln,14.41
2022-04-16T11:56:00,aln,23.99
2022-04-16T11:58:00,aln,26.40
2022-04-16T12:00:00,aln,26.40
2022-04-16T12:02:00,aln,26.40
2022-04-16T12:03:00,aln,14.41
2022-04-16T12:04:00,aln,14.38
2022-04-16T12:06:00,aln,26.40
2022-04-16T12:08:00,aln,23.99
2022-04-16T12:10:00,aln,26.43
2022-04-16T12:12:00,aln,28.80
2022-04-16T12:13:00,aln,14.38
2022-04-16T12:14:00,aln,14.41
2022-04-16T12:16:00,aln,28.80
2022-04-16T12:18:00,aln,31.20
2022-04-16T12:19:00,aln,14.38
2022-04-16T12:21:00,aln,31.20
2022-04-16T12:23:00,aln,31.20
2022-04-16T12:25:00,aln,31.20
2022-04-16T12:27:00,aln,31.20
2022-04-16T12:29:00,aln,28.80
2022-04-16T12:31:00,aln,28.80
2022-04-16T12:32:00,aln,12.01
2022-04-16T12:33:00,aln,14.38
2022-04-16T12:35:00,aln,26.40
2022-04-16T12:37:00,aln,26.40
2022-04-16T12:38:00,aln,14.41
2022-04-16T12:40:00,aln,26.40
2022-04-16T12:42:00,aln,26.40
2022-04-16T12:44:00,aln,31.20
2022-04-16T12:46:00,aln,33.60
2022-04-16T12:48:00,aln,33.60
2022-04-16T12:50:00,aln,33.60
2022-04-16T12:52:00,aln,28.80
2022-04-16T12:54:00,aln,31.20
2022-04-16T12:56:00,aln,28.80
2022-04-16T12:58:00,aln,26.40
2022-04-16T13:00:00,aln,26.40
2022-04-16T13:02:00,aln,28.80
2022-04-16T13:04:00,aln,28.80
2022-04-16T13:06:00,aln,26.40
2022-04-16T13:08:00,aln,26.40
2022-04-16T13:10:00,aln,26.43
2022-04-16T13:12:00,aln,26.40
2022-04-16T13:14:00,aln,28.80
2022-04-16T13:15:00,aln,11.98
2022-04-16T13:17:00,aln,26.40
2022-04-16T13:19:00,aln,28.80
2022-04-16T13:21:00,aln,28.83
2022-04-16T13:23:00,aln,23.99
2022-04-16T13:24:00,aln,14.38
2022-04-16T13:26:00,aln,26.40
2022-04-16T13:27:00,aln,12.01
2022-04-16T13:28:00,aln,14.38
2022-04-16T13:29:00,aln,12.01
2022-04-16T13:31:00,aln,28.80
2022-04-16T13:33:00,aln,23.99
2022-04-16T13:34:00,aln,14.41
2022-04-16T13:35:00,aln,11.98
2022-04-16T13:37:00,aln,26.43
2022-04-16T13:38:00,aln,11.98
2022-04-16T13:39:00,aln,12.01
2022-04-16T13:41:00,aln,26.40
2022-04-16T13:43:00,aln,26.40
2022-04-16T13:45:00,aln,28.80
2022-04-16T13:47:00,aln,26.40
2022-04-16T13:48:00,aln,14.41
2022-04-16T13:49:00,aln,11.98
2022-04-16T13:50:00,aln,14.41
2022-04-16T13:52:00,aln,23.99
2022-04-16T13:54:00,aln,28.80
2022-04-16T13:56:00,aln,26.40
2022-04-16T13:58:00,aln,26.40
2022-04-16T14:00:00,aln,26.40
2022-04-16T14:02:00,aln,26.43
2022-04-16T14:04:00,aln,26.40
2022-04-16T14:05:00,aln,11.98
2022-04-16T14:07:00,aln,26.40
2022-04-16T14:09:00,aln,26.40
2022-04-16T14:10:00,aln,14.41
2022-04-16T14:12:00,aln,28.80
2022-04-16T14:13:00,aln,14.41
2022-04-16T14:14:00,aln,14.38
2022-04-16T14:16:00,aln,26.40
2022-04-16T14:18:00,aln,28.80
2022-04-16T14:20:00,aln,26.40
2022-04-16T14:21:00,aln,12.01
2022-04-16T14:23:00,aln,26.40
2022-04-16T14:25:00,aln,26.40
2022-04-16T14:27:00,aln,26.40
2022-04-16T14:28:00,aln,12.01
2022-04-16T14:30:00,aln,26.40
2022-04-16T14:32:00,aln,26.40
2022-04-16T14:33:00,aln,12.01
2022-04-16T14:35:00,aln,28.80
2022-04-16T14:37:00,aln,23.99
2022-04-16T14:39:00,aln,28.80
2022-04-16T14:40:00,aln,14.41
2022-04-16T14:42:00,aln,28.80
2022-04-16T14:44:00,aln,26.40
2022-04-16T14:46:00,aln,28.80
2022-04-16T14:48:00,aln,23.99
2022-04-16T14:50:00,aln,28.80
2022-04-16T14:51:00,aln,12.01
2022-04-16T14:53:00,aln,26.40
2022-04-16T14:54:00,aln,14.38
2022-04-16T14:56:00,aln,26.40
2022-04-16T14:57:00,aln,12.01
2022-04-16T14:59:00,aln,26.40
2022-04-16T15:00:00,aln,14.41
2022-04-16T15:01:00,aln,11.98
2022-04-16T15:03:00,aln,28.80
2022-04-16T15:05:00,aln,26.40
2022-04-16T15:06:00,aln,14.41
2022-04-16T15:08:00,aln,26.40
2022-04-16T15:10:00,aln,26.40
2022-04-16T15:12:00,aln,28.80
2022-04-16T15:13:00,aln,14.41
2022-04-16T15:15:00,aln,26.40
2022-04-16T15:16:00,aln,11.98
2022-04-16T15:18:00,aln,28.80
2022-04-16T15:20:00,aln,28.80
2022-04-16T15:22:00,aln,28.83
2022-04-16T15:23:00,aln,16.79
2022-04-16T15:25:00,aln,26.40
2022-04-16T15:26:00,aln,14.41
2022-04-16T15:28:00,aln,31.20
2022-04-16T15:29:00,aln,14.38
2022-04-16T15:30:00,aln,14.41
2022-04-16T15:32:00,aln,28.80
2022-04-16T15:34:00,aln,28.80
2022-04-16T15:36:00,aln,28.80
2022-04-16T15:37:00,aln,11.98
2022-04-16T15:39:00,aln,28.80
2022-04-16T15:41:00,aln,28.80
2022-04-16T15:43:00,aln,31.20
2022-04-16T15:45:00,aln,31.20
2022-04-16T15:46:00,aln,16.82
2022-04-16T15:48:00,aln,31.20
2022-04-16T15:49:00,aln,16.79
2022-04-16T15:51:00,aln,31.20
2022-04-16T15:53:00,aln,28.80
2022-04-16T15:55:00,aln,31.20
2022-04-16T15:56:00,aln,14.41
2022-04-16T15:57:00,aln,14.38
2022-04-16T15:59:00,aln,33.60
2022-04-16T16:00:00,aln,16.79
2022-04-16T16:02:00,aln,31.20
2022-04-16T16:04:00,aln,31.20
2022-04-16T16:06:00,aln,28.80
2022-04-16T16:07:00,aln,14.41
2022-04-16T16:09:00,aln,28.80
2022-04-16T16:11:00,aln,26.40
2022-04-16T16:12:00,aln,14.41
2022-04-16T16:13:00,aln,16.79
2022-04-16T16:15:00,aln,28.80
2022-04-16T16:16:00,aln,14.41
2022-04-16T16:17:00,aln,14.38
2022-04-16T16:19:00,aln,28.80
2022-04-16T16:21:00,aln,31.20
2022-04-16T16:23:00,aln,28.80
2022-04-16T16:25:00,aln,28.80
2022-04-16T16:26:00,aln,14.41
2022-04-16T16:27:00,aln,16.79
2022-04-16T16:29:00,aln,28.80
2022-04-16T16:30:00,aln,14.41
2022-04-16T16:31:00,aln,14.38
2022-04-16T16:33:00,aln,31.20
2022-04-16T16:34:00,aln,16.82
2022-04-16T16:36:00,aln,28.80
2022-04-16T16:38:00,aln,28.80
2022-04-16T16:40:00,aln,28.80
2022-04-16T16:42:00,aln,31.20
2022-04-16T16:44:00,aln,28.80
2022-04-16T16:47:00,aln,28.80
2022-04-16T16:48:00,aln,26.40
2022-04-16T16:50:00,aln,28.80
2022-04-16T16:51:00,aln,12.01
2022-04-16T16:53:00,aln,28.80
2022-04-16T16:55:00,aln,26.40
2022-04-16T16:57:00,aln,28.80
2022-04-16T16:59:00,aln,28.80
2022-04-16T17:00:00,aln,14.38
2022-04-16T17:01:00,aln,12.01
2022-04-16T17:03:00,aln,28.80
2022-04-16T17:05:00,aln,26.40
2022-04-16T17:06:00,aln,14.41
2022-04-16T17:08:00,aln,26.40
2022-04-16T17:09:00,aln,14.38
2022-04-16T17:11:00,aln,28.80
2022-04-16T17:12:00,aln,14.41
2022-04-16T17:14:00,aln,26.40
2022-04-16T17:16:00,aln,28.80
2022-04-16T17:18:00,aln,28.80
2022-04-16T17:20:00,aln,28.80
2022-04-16T17:22:00,aln,26.40
2022-04-16T17:23:00,aln,12.01
2022-04-16T17:25:00,aln,28.80
2022-04-16T17:27:00,aln,26.40
2022-04-16T17:29:00,aln,26.40
2022-04-16T17:31:00,aln,28.80
2022-04-16T17:33:00,aln,26.40
2022-04-16T17:34:00,aln,14.41
2022-04-16T17:36:00,aln,28.80
2022-04-16T17:38:00,aln,28.80
2022-04-16T17:40:00,aln,26.40
2022-04-16T17:41:00,aln,14.38
2022-04-16T17:42:00,aln,14.41
2022-04-16T17:44:00,aln,28.80
2022-04-16T17:45:00,aln,14.41
2022-04-16T17:47:00,aln,28.80
2022-04-16T17:48:00,aln,14.38
2022-04-16T17:49:00,aln,14.41
2022-04-16T17:51:00,aln,28.80
2022-04-16T17:53:00,aln,28.80
2022-04-16T17:55:00,aln,28.80
2022-04-16T17:56:00,aln,14.38
2022-04-16T17:58:00,aln,28.80
2022-04-16T18:00:00,aln,28.80
2022-04-16T18:02:00,aln,28.80
2022-04-16T18:04:00,aln,26.43
2022-04-16T18:06:00,aln,28.80
2022-04-16T18:08:00,aln,26.40
2022-04-16T18:10:00,aln,28.80
2022-04-16T18:11:00,aln,14.38
2022-04-16T18:12:00,aln,14.41
2022-04-16T18:14:00,aln,28.80
2022-04-16T18:15:00,aln,14.38
2022-04-16T18:16:00,aln,12.01
2022-04-16T18:18:00,aln,28.80
2022-04-16T18:19:00,aln,14.38
2022-04-16T18:21:00,aln,31.20
2022-04-16T18:23:00,aln,28.80
2022-04-16T18:25:00,aln,28.83
2022-04-16T18:27:00,aln,28.80
2022-04-16T18:29:00,aln,28.80
2022-04-16T18:31:00,aln,28.80
2022-04-16T18:32:00,aln,14.38
2022-04-16T18:33:00,aln,14.41
2022-04-16T18:34:00,aln,11.98
2022-04-16T18:36:00,aln,28.80
2022-04-16T18:38:00,aln,28.80
2022-04-16T18:40:00,aln,26.40
2022-04-16T18:42:00,aln,28.83
2022-04-16T18:43:00,aln,14.38
2022-04-16T18:45:00,aln,28.80
2022-04-16T18:46:00,aln,14.41
2022-04-16T18:48:00,aln,28.80
2022-04-16T18:50:00,aln,28.80
2022-04-16T18:52:00,aln,28.80
2022-04-16T18:54:00,aln,28.80
2022-04-16T18:56:00,aln,28.80
2022-04-16T18:58:00,aln,31.20
2022-04-16T19:00:00,aln,31.20
2022-04-16T19:02:00,aln,28.80
2022-04-16T19:03:00,aln,14.38
2022-04-16T19:05:00,aln,26.40
2022-04-16T19:07:00,aln,28.80
2022-04-16T19:08:00,aln,12.01
2022-04-16T19:10:00,aln,28.80
2022-04-16T19:11:00,aln,12.01
2022-04-16T19:13:00,aln,31.20
2022-04-16T19:14:00,aln,16.79
2022-04-16T19:15:00,aln,14.41
2022-04-16T19:17:00,aln,31.20
2022-04-16T19:19:00,aln,31.20
2022-04-16T19:21:00,aln,28.80
2022-04-16T19:23:00,aln,28.80
2022-04-16T19:24:00,aln,14.38
2022-04-16T19:26:00,aln,33.60
2022-04-16T19:28:00,aln,31.20
2022-04-16T19:30:00,aln,31.20
2022-04-16T19:32:00,aln,31.20
2022-04-16T19:34:00,aln,28.80
2022-04-16T19:36:00,aln,33.60
2022-04-16T19:38:00,aln,33.60
2022-04-16T19:40:00,aln,31.20
2022-04-16T19:42:00,aln,33.60
2022-04-16T19:43:00,aln,16.79
2022-04-16T19:44:00,aln,16.79
2022-04-16T19:45:00,aln,16.82
2022-04-16T19:47:00,aln,33.60
2022-04-16T19:48:00,aln,19.19
2022-04-16T19:50:00,aln,31.20
2022-04-16T19:52:00,aln,31.20
2022-04-16T19:54:00,aln,31.20
2022-04-16T19:55:00,aln,16.79
2022-04-16T19:57:00,aln,28.80
2022-04-16T19:58:00,aln,16.82
2022-04-16T20:00:00,aln,31.20
2022-04-16T20:01:00,aln,16.79
2022-04-16T20:02:00,aln,14.41
2022-04-16T20:04:00,aln,28.80
2022-04-16T20:06:00,aln,31.20
2022-04-16T20:07:00,aln,14.38
2022-04-16T20:09:00,aln,28.80
2022-04-16T20:11:00,aln,31.20
2022-04-16T20:12:00,aln,14.41
2022-04-16T20:14:00,aln,28.80
2022-04-16T20:16:00,aln,28.80
2022-04-16T20:18:00,aln,28.80
2022-04-16T20:20:00,aln,28.80
2022-04-16T20:21:00,aln,16.79
2022-04-16T20:23:00,aln,31.20
2022-04-16T20:25:00,aln,28.80
2022-04-16T20:27:00,aln,26.43
2022-04-16T20:29:00,aln,31.20
2022-04-16T20:31:00,aln,28.80
2022-04-16T20:33:00,aln,28.80
2022-04-16T20:35:00,aln,26.40
2022-04-16T20:37:00,aln,28.80
2022-04-16T20:39:00,aln,28.80
2022-04-16T20:41:00,aln,28.80
2022-04-16T20:43:00,aln,26.40
2022-04-16T20:44:00,aln,14.38
2022-04-16T20:46:00,aln,28.83
2022-04-16T20:48:00,aln,28.80
2022-04-16T20:49:00,aln,14.38
2022-04-16T20:51:00,aln,26.40
2022-04-16T20:52:00,aln,16.82
2022-04-16T20:54:00,aln,26.40
2022-04-16T20:56:00,aln,28.80
2022-04-16T20:58:00,aln,28.80
2022-04-16T21:00:00,aln,28.80
2022-04-16T21:02:00,aln,28.80
2022-04-16T21:04:00,aln,26.40
2022-04-16T21:06:00,aln,28.80
2022-04-16T21:07:00,aln,14.41
2022-04-16T21:09:00,aln,26.40
2022-04-16T21:11:00,aln,28.80
2022-04-16T21:12:00,aln,11.98
2022-04-16T21:14:00,aln,28.80
2022-04-16T21:16:00,aln,28.80
2022-04-16T21:18:00,aln,26.43
2022-04-16T21:20:00,aln,28.80
2022-04-16T21:22:00,aln,28.80
2022-04-16T21:24:00,aln,28.80
2022-04-16T21:25:00,aln,14.38
2022-04-16T21:27:00,aln,26.40
2022-04-16T21:29:00,aln,31.20
2022-04-16T21:30:00,aln,14.41
2022-04-16T21:32:00,aln,28.80
2022-04-16T21:34:00,aln,28.80
2022-04-16T21:36:00,aln,28.80
2022-04-16T21:38:00,aln,28.80
2022-04-16T21:40:00,aln,26.40
2022-04-16T21:42:00,aln,28.80
2022-04-16T21:44:00,aln,28.80
2022-04-16T21:45:00,aln,12.01
2022-04-16T21:46:00,aln,14.38
2022-04-16T21:48:00,aln,31.20
2022-04-16T21:50:00,aln,28.80
2022-04-16T21:52:00,aln,28.80
2022-04-16T21:53:00,aln,16.82
2022-04-16T21:54:00,aln,14.38
2022-04-16T21:56:00,aln,28.80
2022-04-16T21:57:00,aln,14.41
2022-04-16T21:59:00,aln,28.80
2022-04-16T22:01:00,aln,28.80
2022-04-16T22:03:00,aln,28.80
2022-04-16T22:05:00,aln,26.40
2022-04-16T22:06:00,aln,14.41
2022-04-16T22:08:00,aln,28.80
2022-04-16T22:10:00,aln,26.40
2022-04-16T22:12:00,aln,28.80
2022-04-16T22:14:00,aln,28.80
2022-04-16T22:16:00,aln,28.80
2022-04-16T22:18:00,aln,26.40
2022-04-16T22:20:00,aln,26.40
2022-04-16T22:22:00,aln,28.80
2022-04-16T22:23:00,aln,14.41
2022-04-16T22:25:00,aln,26.40
2022-04-16T22:26:00,aln,14.38
2022-04-16T22:28:00,aln,28.80
2022-04-16T22:29:00,aln,12.01
2022-04-16T22:31:00,aln,28.80
2022-04-16T22:33:00,aln,28.80
2022-04-16T22:35:00,aln,26.40
2022-04-16T22:36:00,aln,14.41
2022-04-16T22:38:00,aln,28.80
2022-04-16T22:40:00,aln,28.80
2022-04-16T22:42:00,aln,31.20
2022-04-16T22:44:00,aln,28.80
2022-04-16T22:46:00,aln,31.20
2022-04-16T22:48:00,aln,28.80
2022-04-16T22:49:00,aln,14.38
2022-04-16T22:50:00,aln,12.01
2022-04-16T22:52:00,aln,28.80
2022-04-16T22:54:00,aln,28.80
2022-04-16T22:56:00,aln,28.80
2022-04-16T22:57:00,aln,14.41
2022-04-16T22:59:00,aln,28.80
2022-04-16T23:01:00,aln,28.80
2022-04-16T23:02:00,aln,11.98
2022-04-16T23:04:00,aln,28.80
2022-04-16T23:05:00,aln,14.41
2022-04-16T23:07:00,aln,28.80
2022-04-16T23:08:00,aln,14.38
2022-04-16T23:10:00,aln,28.80
2022-04-16T23:11:00,aln,14.41
2022-04-16T23:12:00,aln,14.38
2022-04-16T23:14:00,aln,28.80
2022-04-16T23:16:00,aln,26.43
2022-04-16T23:17:00,aln,14.38
2022-04-16T23:18:00,aln,14.41
2022-04-16T23:20:00,aln,28.80
2022-04-16T23:22:00,aln,28.80
2022-04-16T23:23:00,aln,16.79
2022-04-16T23:24:00,aln,14.41
2022-04-16T23:26:00,aln,26.40
2022-04-16T23:28:00,aln,28.80
2022-04-16T23:29:00,aln,14.38
2022-04-16T23:30:00,aln,14.41
2022-04-16T23:32:00,aln,31.20
2022-04-16T23:34:00,aln,28.80
