#datetime,building,power
2022-05-27T19:48:00,cen,6.01
2022-05-27T19:49:00,cen,6.01
2022-05-27T19:51:00,cen,11.98
2022-05-27T19:52:00,cen,6.01
2022-05-27T19:54:00,cen,10.81
2022-05-27T19:56:00,cen,11.98
2022-05-27T19:58:00,cen,13.21
2022-05-27T19:59:00,cen,7.21
2022-05-27T20:01:00,cen,9.58
2022-05-27T20:03:00,cen,10.81
2022-05-27T20:05:00,cen,10.78
2022-05-27T20:06:00,cen,4.80
2022-05-27T20:08:00,cen,10.81
2022-05-27T20:09:00,cen,6.01
2022-05-27T20:11:00,cen,11.98
2022-05-27T20:12:00,cen,4.80
2022-05-27T20:14:00,cen,12.01
2022-05-27T20:16:00,cen,11.98
2022-05-27T20:18:00,cen,12.01
2022-05-27T20:19:00,cen,6.01
2022-05-27T20:21:00,cen,14.38
2022-05-27T20:23:00,cen,10.81
2022-05-27T20:25:00,cen,10.81
2022-05-27T20:27:00,cen,11.98
2022-05-27T20:29:00,cen,12.01
2022-05-27T20:31:00,cen,11.98
2022-05-27T20:32:00,cen,6.01
2022-05-27T20:34:00,cen,10.81
2022-05-27T20:35:00,cen,7.21
2022-05-27T20:37:00,cen,10.78
2022-05-27T20:38:00,cen,6.01
2022-05-27T20:40:00,cen,12.01
2022-05-27T20:42:00,cen,13.18
2022-05-27T20:44:00,cen,10.81
2022-05-27T20:45:00,cen,7.21
2022-05-27T20:47:00,cen,10.78
2022-05-27T20:48:00,cen,6.01
2022-05-27T20:49:00,cen,4.80
2022-05-27T20:51:00,cen,10.81
2022-05-27T20:53:00,cen,11.98
2022-05-27T20:55:00,cen,10.81
2022-05-27T20:57:00,cen,10.78
2022-05-27T20:59:00,cen,10.81
2022-05-27T21:01:00,cen,14.41
2022-05-27T21:03:00,cen,10.78
2022-05-27T21:04:00,cen,6.01
2022-05-27T21:06:00,cen,10.81
2022-05-27T21:08:00,cen,11.98
2022-05-27T21:10:00,cen,10.81
2022-05-27T21:11:00,cen,6.01
2022-05-27T21:13:00,cen,26.40
2022-05-27T21:14:00,cen,14.38
2022-05-27T21:15:00,cen,13.21
2022-05-27T21:17:00,cen,21.59
2022-05-27T21:18:00,cen,4.80
2022-05-27T21:20:00,cen,10.81
2022-05-27T21:22:00,cen,11.98
2022-05-27T21:23:00,cen,6.01
2022-05-27T21:24:00,cen,4.80
2022-05-27T21:26:00,cen,10.81
2022-05-27T21:28:00,cen,13.18
2022-05-27T21:30:00,cen,12.01
2022-05-27T21:31:00,cen,5.98
2022-05-27T21:33:00,cen,13.21
2022-05-27T21:35:00,cen,10.81
2022-05-27T21:37:00,cen,11.98
2022-05-27T21:39:00,cen,12.01
2022-05-27T21:41:00,cen,10.81
2022-05-27T21:42:00,cen,5.98
2022-05-27T21:44:00,cen,10.81
2022-05-27T21:45:00,cen,4.80
2022-05-27T21:47:00,cen,10.78
2022-05-27T21:48:00,cen,4.80
2022-05-27T21:50:00,cen,12.01
2022-05-27T21:52:00,cen,14.38
2022-05-27T21:54:00,cen,10.81
2022-05-27T21:56:00,cen,12.01
2022-05-27T21:58:00,cen,11.98
2022-05-27T22:00:00,cen,10.81
2022-05-27T22:02:00,cen,11.98
2022-05-27T22:03:00,cen,7.21
2022-05-27T22:04:00,cen,6.01
2022-05-27T22:06:00,cen,12.01
2022-05-27T22:08:00,cen,10.78
2022-05-27T22:09:00,cen,6.01
2022-05-27T22:11:00,cen,13.21
2022-05-27T22:13:00,cen,13.18
2022-05-27T22:14:00,cen,4.80
2022-05-27T22:16:00,cen,10.81
2022-05-27T22:17:00,cen,5.98
2022-05-27T22:19:00,cen,10.81
2022-05-27T22:21:00,cen,10.81
2022-05-27T22:23:00,cen,10.78
2022-05-27T22:25:00,cen,12.01
2022-05-27T22:27:00,cen,12.01
2022-05-27T22:29:00,cen,9.58
2022-05-27T22:31:00,cen,10.81
2022-05-27T22:33:00,cen,13.18
2022-05-27T22:34:00,cen,6.01
2022-05-27T22:36:00,cen,10.81
2022-05-27T22:38:00,cen,10.81
2022-05-27T22:39:00,cen,4.78
2022-05-27T22:41:00,cen,10.81
2022-05-27T22:42:00,cen,4.80
2022-05-27T22:44:00,cen,10.81
2022-05-27T22:45:00,cen,4.78
2022-05-27T22:47:00,cen,12.01
2022-05-27T22:49:00,cen,10.81
2022-05-27T22:51:00,cen,11.98
2022-05-27T22:53:00,cen,12.01
2022-05-27T22:55:00,cen,10.78
2022-05-27T22:57:00,cen,14.41
2022-05-27T22:59:00,cen,10.81
2022-05-27T23:01:00,cen,10.78
2022-05-27T23:03:00,cen,10.81
2022-05-27T23:05:00,cen,10.81
2022-05-27T23:06:00,cen,4.78
2022-05-27T23:08:00,cen,9.61
2022-05-27T23:10:00,cen,9.61
2022-05-27T23:12:00,cen,10.78
2022-05-27T23:14:00,cen,9.61
2022-05-27T23:16:00,cen,10.81
2022-05-27T23:17:00,cen,5.98
2022-05-27T23:19:00,cen,12.01
2022-05-27T23:20:00,cen,4.80
2022-05-27T23:22:00,cen,9.61
2022-05-27T23:24:00,cen,10.78
2022-05-27T23:25:00,cen,6.01
2022-05-27T23:27:00,cen,9.61
2022-05-27T23:29:00,cen,10.78
2022-05-27T23:31:00,cen,10.81
2022-05-27T23:32:00,cen,4.80
2022-05-27T23:33:00,cen,4.80
2022-05-27T23:35:00,cen,10.78
2022-05-27T23:37:00,cen,10.81
2022-05-27T23:38:00,cen,6.01
2022-05-27T23:40:00,cen,11.98
2022-05-27T23:42:00,cen,9.61
2022-05-27T23:43:00,cen,6.01
2022-05-27T23:45:00,cen,11.98
2022-05-27T23:46:00,cen,6.01
2022-05-27T23:47:00,cen,4.80
2022-05-27T23:49:00,cen,10.81
2022-05-27T23:51:00,cen,9.58
2022-05-27T23:53:00,cen,9.61
2022-05-27T23:55:00,cen,10.81
2022-05-27T23:56:00,cen,4.80
2022-05-27T23:57:00,cen,4.78
2022-05-27T23:59:00,cen,9.61
