#datetime,building,power
2024-02-27T11:06:00,mfh,61.82
2024-02-27T11:07:00,mfh,61.94
2024-02-27T11:08:00,mfh,57.79
2024-02-27T11:09:00,mfh,58.16
2024-02-27T11:10:00,mfh,58.19
2024-02-27T11:11:00,mfh,70.26
2024-02-27T11:12:00,mfh,69.69
2024-02-27T11:13:00,mfh,70.25
2024-02-27T11:14:00,mfh,70.34
2024-02-27T11:15:00,mfh,70.67
2024-02-27T11:16:00,mfh,71.18
2024-02-27T11:17:00,mfh,75.21
2024-02-27T11:18:00,mfh,74.70
2024-02-27T11:19:00,mfh,72.81
2024-02-27T11:20:00,mfh,73.31
2024-02-27T11:21:00,mfh,73.27
2024-02-27T11:22:00,mfh,73.51
2024-02-27T11:23:00,mfh,69.88
2024-02-27T11:24:00,mfh,70.11
2024-02-27T11:25:00,mfh,70.10
2024-02-27T11:26:00,mfh,69.93
2024-02-27T11:27:00,mfh,65.71
2024-02-27T11:28:00,mfh,65.18
2024-02-27T11:29:00,mfh,61.94
2024-02-27T11:30:00,mfh,62.16
2024-02-27T11:31:00,mfh,62.63
2024-02-27T11:32:00,mfh,61.59
2024-02-27T11:33:00,mfh,61.21
2024-02-27T11:34:00,mfh,62.22
2024-02-27T11:35:00,mfh,61.68
2024-02-27T11:36:00,mfh,61.90
2024-02-27T11:37:00,mfh,62.79
2024-02-27T11:38:00,mfh,62.48
2024-02-27T11:39:00,mfh,62.90
2024-02-27T11:40:00,mfh,62.36
2024-02-27T11:41:00,mfh,61.66
2024-02-27T11:42:00,mfh,62.21
2024-02-27T11:43:00,mfh,62.63
2024-02-27T11:44:00,mfh,62.81
2024-02-27T11:45:00,mfh,61.20
2024-02-27T11:46:00,mfh,62.46
2024-02-27T11:47:00,mfh,61.02
2024-02-27T11:48:00,mfh,61.73
2024-02-27T11:49:00,mfh,61.79
2024-02-27T11:50:00,mfh,61.90
2024-02-27T11:51:00,mfh,58.20
2024-02-27T11:52:00,mfh,57.70
2024-02-27T11:53:00,mfh,57.85
2024-02-27T11:54:00,mfh,56.96
2024-02-27T11:55:00,mfh,56.10
2024-02-27T11:56:00,mfh,54.76
2024-02-27T11:57:00,mfh,55.25
2024-02-27T11:58:00,mfh,55.73
2024-02-27T11:59:00,mfh,55.81
2024-02-27T12:00:00,mfh,55.49
2024-02-27T12:01:00,mfh,55.93
2024-02-27T12:02:00,mfh,55.71
2024-02-27T12:03:00,mfh,57.19
2024-02-27T12:04:00,mfh,61.21
2024-02-27T12:05:00,mfh,61.39
2024-02-27T12:06:00,mfh,62.45
2024-02-27T12:07:00,mfh,62.38
2024-02-27T12:08:00,mfh,61.99
2024-02-27T12:09:00,mfh,59.46
2024-02-27T12:10:00,mfh,59.83
2024-02-27T12:11:00,mfh,59.37
2024-02-27T12:12:00,mfh,59.66
2024-02-27T12:13:00,mfh,59.29
2024-02-27T12:14:00,mfh,63.05
2024-02-27T12:15:00,mfh,62.95
2024-02-27T12:16:00,mfh,63.03
2024-02-27T12:17:00,mfh,64.78
2024-02-27T12:18:00,mfh,65.45
2024-02-27T12:19:00,mfh,72.12
2024-02-27T12:20:00,mfh,71.41
2024-02-27T12:21:00,mfh,71.37
2024-02-27T12:22:00,mfh,71.25
2024-02-27T12:23:00,mfh,71.79
2024-02-27T12:24:00,mfh,71.94
2024-02-27T12:25:00,mfh,72.23
2024-02-27T12:26:00,mfh,72.33
2024-02-27T12:27:00,mfh,72.35
2024-02-27T12:28:00,mfh,72.30
2024-02-27T12:29:00,mfh,72.68
2024-02-27T12:30:00,mfh,72.23
2024-02-27T12:31:00,mfh,72.78
2024-02-27T12:32:00,mfh,72.56
2024-02-27T12:33:00,mfh,72.30
2024-02-27T12:34:00,mfh,72.28
2024-02-27T12:35:00,mfh,72.42
2024-02-27T12:36:00,mfh,72.33
2024-02-27T12:37:00,mfh,72.15
2024-02-27T12:38:00,mfh,72.53
2024-02-27T12:39:00,mfh,73.00
2024-02-27T12:40:00,mfh,72.55
2024-02-27T12:41:00,mfh,71.05
2024-02-27T12:42:00,mfh,71.36
2024-02-27T12:43:00,mfh,72.20
2024-02-27T12:44:00,mfh,73.29
2024-02-27T12:45:00,mfh,70.12
2024-02-27T12:46:00,mfh,71.47
2024-02-27T12:47:00,mfh,70.06
2024-02-27T12:48:00,mfh,70.38
2024-02-27T12:49:00,mfh,70.36
2024-02-27T12:50:00,mfh,70.79
2024-02-27T12:51:00,mfh,70.53
2024-02-27T12:52:00,mfh,70.48
2024-02-27T12:53:00,mfh,71.35
2024-02-27T12:54:00,mfh,70.68
2024-02-27T12:55:00,mfh,67.48
2024-02-27T12:56:00,mfh,67.80
2024-02-27T12:57:00,mfh,70.87
2024-02-27T12:58:00,mfh,70.90
2024-02-27T12:59:00,mfh,69.49
2024-02-27T13:00:00,mfh,69.53
2024-02-27T13:01:00,mfh,70.26
2024-02-27T13:02:00,mfh,70.23
2024-02-27T13:03:00,mfh,70.40
2024-02-27T13:04:00,mfh,70.09
2024-02-27T13:05:00,mfh,70.40
2024-02-27T13:06:00,mfh,70.66
2024-02-27T13:07:00,mfh,70.52
2024-02-27T13:08:00,mfh,70.38
2024-02-27T13:09:00,mfh,70.57
2024-02-27T13:10:00,mfh,69.48
2024-02-27T13:11:00,mfh,69.41
2024-02-27T13:12:00,mfh,69.49
2024-02-27T13:13:00,mfh,70.34
2024-02-27T13:14:00,mfh,69.70
2024-02-27T13:15:00,mfh,70.46
2024-02-27T13:16:00,mfh,66.99
2024-02-27T13:17:00,mfh,67.42
2024-02-27T13:18:00,mfh,67.39
2024-02-27T13:19:00,mfh,67.50
2024-02-27T13:20:00,mfh,63.62
2024-02-27T13:21:00,mfh,62.81
2024-02-27T13:22:00,mfh,62.46
2024-02-27T13:23:00,mfh,65.93
2024-02-27T13:24:00,mfh,66.01
2024-02-27T13:25:00,mfh,65.96
2024-02-27T13:26:00,mfh,70.38
2024-02-27T13:27:00,mfh,69.95
2024-02-27T13:28:00,mfh,71.30
2024-02-27T13:29:00,mfh,71.34
2024-02-27T13:30:00,mfh,71.18
2024-02-27T13:31:00,mfh,70.58
2024-02-27T13:32:00,mfh,70.79
2024-02-27T13:33:00,mfh,70.93
2024-02-27T13:34:00,mfh,70.27
2024-02-27T13:35:00,mfh,70.41
2024-02-27T13:36:00,mfh,70.25
2024-02-27T13:37:00,mfh,70.58
2024-02-27T13:38:00,mfh,71.27
2024-02-27T13:39:00,mfh,71.19
2024-02-27T13:40:00,mfh,70.70
2024-02-27T13:41:00,mfh,71.14
2024-02-27T13:42:00,mfh,70.14
2024-02-27T13:43:00,mfh,67.43
2024-02-27T13:44:00,mfh,69.17
2024-02-27T13:45:00,mfh,69.70
2024-02-27T13:46:00,mfh,72.34
2024-02-27T13:47:00,mfh,71.79
2024-02-27T13:48:00,mfh,71.76
2024-02-27T13:49:00,mfh,71.16
2024-02-27T13:50:00,mfh,69.74
2024-02-27T13:51:00,mfh,71.55
2024-02-27T13:52:00,mfh,71.53
2024-02-27T13:53:00,mfh,69.88
2024-02-27T13:54:00,mfh,71.09
2024-02-27T13:55:00,mfh,69.48
2024-02-27T13:56:00,mfh,70.66
2024-02-27T13:57:00,mfh,70.33
2024-02-27T13:58:00,mfh,71.03
2024-02-27T13:59:00,mfh,69.71
2024-02-27T14:00:00,mfh,69.65
2024-02-27T14:01:00,mfh,70.63
2024-02-27T14:02:00,mfh,70.06
2024-02-27T14:03:00,mfh,65.75
2024-02-27T14:04:00,mfh,69.18
2024-02-27T14:05:00,mfh,69.45
2024-02-27T14:06:00,mfh,70.36
2024-02-27T14:07:00,mfh,70.92
2024-02-27T14:08:00,mfh,71.49
2024-02-27T14:09:00,mfh,70.93
2024-02-27T14:10:00,mfh,71.02
2024-02-27T14:11:00,mfh,70.48
2024-02-27T14:12:00,mfh,70.44
2024-02-27T14:13:00,mfh,70.03
2024-02-27T14:14:00,mfh,69.61
2024-02-27T14:15:00,mfh,70.55
2024-02-27T14:16:00,mfh,70.69
2024-02-27T14:17:00,mfh,70.67
2024-02-27T14:18:00,mfh,72.04
2024-02-27T14:19:00,mfh,72.34
2024-02-27T14:20:00,mfh,70.96
2024-02-27T14:21:00,mfh,71.76
2024-02-27T14:22:00,mfh,71.46
2024-02-27T14:23:00,mfh,70.25
2024-02-27T14:24:00,mfh,70.94
2024-02-27T14:25:00,mfh,70.98
2024-02-27T14:26:00,mfh,66.67
2024-02-27T14:27:00,mfh,58.35
2024-02-27T14:28:00,mfh,54.33
2024-02-27T14:29:00,mfh,54.41
2024-02-27T14:30:00,mfh,54.41
2024-02-27T14:31:00,mfh,55.98
2024-02-27T14:32:00,mfh,54.86
2024-02-27T14:33:00,mfh,54.50
2024-02-27T14:34:00,mfh,54.90
2024-02-27T14:35:00,mfh,54.26
2024-02-27T14:36:00,mfh,56.34
2024-02-27T14:37:00,mfh,55.34
2024-02-27T14:38:00,mfh,56.09
2024-02-27T14:39:00,mfh,56.08
2024-02-27T14:40:00,mfh,63.24
2024-02-27T14:41:00,mfh,63.45
2024-02-27T14:42:00,mfh,63.49
2024-02-27T14:43:00,mfh,63.33
2024-02-27T14:44:00,mfh,63.18
2024-02-27T14:45:00,mfh,62.86
2024-02-27T14:46:00,mfh,63.36
2024-02-27T14:47:00,mfh,62.85
2024-02-27T14:48:00,mfh,62.90
2024-02-27T14:49:00,mfh,62.51
2024-02-27T14:50:00,mfh,62.65
2024-02-27T14:51:00,mfh,63.31
2024-02-27T14:52:00,mfh,62.44
2024-02-27T14:53:00,mfh,59.27
2024-02-27T14:54:00,mfh,59.14
2024-02-27T14:55:00,mfh,59.04
2024-02-27T14:56:00,mfh,59.00
2024-02-27T14:57:00,mfh,58.44
2024-02-27T14:58:00,mfh,57.80
2024-02-27T14:59:00,mfh,57.07
2024-02-27T15:00:00,mfh,58.14
2024-02-27T15:01:00,mfh,57.60
2024-02-27T15:02:00,mfh,58.51
2024-02-27T15:03:00,mfh,58.19
2024-02-27T15:04:00,mfh,58.04
2024-02-27T15:05:00,mfh,58.95
2024-02-27T15:06:00,mfh,58.07
2024-02-27T15:07:00,mfh,58.07
2024-02-27T15:08:00,mfh,58.23
2024-02-27T15:09:00,mfh,58.10
2024-02-27T15:10:00,mfh,57.92
2024-02-27T15:11:00,mfh,57.61
2024-02-27T15:12:00,mfh,57.86
2024-02-27T15:13:00,mfh,58.02
2024-02-27T15:14:00,mfh,58.74
2024-02-27T15:15:00,mfh,58.77
2024-02-27T15:16:00,mfh,58.85
2024-02-27T15:17:00,mfh,59.00
2024-02-27T15:18:00,mfh,60.28
2024-02-27T15:19:00,mfh,59.65
2024-02-27T15:20:00,mfh,59.43
2024-02-27T15:21:00,mfh,59.44
2024-02-27T15:22:00,mfh,58.69
2024-02-27T15:23:00,mfh,58.68
2024-02-27T15:24:00,mfh,72.06
2024-02-27T15:25:00,mfh,72.85
2024-02-27T15:26:00,mfh,73.47
2024-02-27T15:27:00,mfh,73.40
2024-02-27T15:28:00,mfh,73.04
2024-02-27T15:29:00,mfh,73.06
2024-02-27T15:30:00,mfh,72.94
2024-02-27T15:31:00,mfh,73.05
2024-02-27T15:32:00,mfh,72.92
2024-02-27T15:33:00,mfh,73.10
2024-02-27T15:34:00,mfh,73.05
2024-02-27T15:35:00,mfh,73.05
2024-02-27T15:36:00,mfh,72.85
2024-02-27T15:37:00,mfh,73.44
2024-02-27T15:38:00,mfh,73.16
2024-02-27T15:39:00,mfh,73.04
2024-02-27T15:40:00,mfh,73.69
2024-02-27T15:41:00,mfh,69.17
2024-02-27T15:42:00,mfh,68.79
2024-02-27T15:43:00,mfh,69.40
2024-02-27T15:44:00,mfh,68.75
2024-02-27T15:45:00,mfh,69.71
2024-02-27T15:46:00,mfh,66.32
2024-02-27T15:47:00,mfh,68.02
2024-02-27T15:48:00,mfh,67.66
2024-02-27T15:49:00,mfh,68.94
2024-02-27T15:50:00,mfh,68.91
2024-02-27T15:51:00,mfh,76.55
2024-02-27T15:52:00,mfh,77.00
2024-02-27T15:53:00,mfh,76.42
2024-02-27T15:54:00,mfh,71.92
2024-02-27T15:55:00,mfh,76.80
2024-02-27T15:56:00,mfh,76.35
2024-02-27T15:57:00,mfh,75.96
2024-02-27T15:58:00,mfh,76.16
2024-02-27T15:59:00,mfh,75.62
2024-02-27T16:00:00,mfh,75.67
2024-02-27T16:01:00,mfh,76.76
2024-02-27T16:02:00,mfh,77.08
2024-02-27T16:03:00,mfh,76.45
2024-02-27T16:04:00,mfh,76.59
2024-02-27T16:05:00,mfh,76.61
2024-02-27T16:06:00,mfh,76.89
2024-02-27T16:07:00,mfh,76.42
2024-02-27T16:08:00,mfh,76.41
2024-02-27T16:09:00,mfh,75.74
2024-02-27T16:10:00,mfh,75.49
2024-02-27T16:11:00,mfh,75.78
2024-02-27T16:12:00,mfh,76.24
2024-02-27T16:13:00,mfh,76.84
2024-02-27T16:14:00,mfh,76.57
2024-02-27T16:15:00,mfh,76.68
2024-02-27T16:16:00,mfh,76.27
2024-02-27T16:17:00,mfh,77.60
2024-02-27T16:18:00,mfh,77.18
2024-02-27T16:19:00,mfh,76.78
2024-02-27T16:20:00,mfh,76.79
2024-02-27T16:21:00,mfh,80.97
2024-02-27T16:22:00,mfh,78.98
2024-02-27T16:23:00,mfh,78.83
2024-02-27T16:24:00,mfh,79.15
2024-02-27T16:25:00,mfh,79.72
2024-02-27T16:26:00,mfh,79.98
2024-02-27T16:27:00,mfh,79.50
2024-02-27T16:28:00,mfh,79.14
2024-02-27T16:29:00,mfh,79.10
2024-02-27T16:30:00,mfh,79.40
2024-02-27T16:31:00,mfh,79.41
2024-02-27T16:32:00,mfh,79.09
2024-02-27T16:33:00,mfh,78.93
2024-02-27T16:34:00,mfh,78.64
2024-02-27T16:35:00,mfh,78.64
2024-02-27T16:36:00,mfh,80.03
2024-02-27T16:37:00,mfh,80.07
2024-02-27T16:38:00,mfh,80.70
2024-02-27T16:39:00,mfh,81.16
2024-02-27T16:40:00,mfh,81.04
2024-02-27T16:41:00,mfh,80.92
2024-02-27T16:42:00,mfh,80.72
2024-02-27T16:43:00,mfh,80.78
2024-02-27T16:44:00,mfh,80.01
2024-02-27T16:45:00,mfh,80.85
2024-02-27T16:46:00,mfh,79.87
2024-02-27T16:47:00,mfh,77.56
2024-02-27T16:48:00,mfh,79.54
2024-02-27T16:49:00,mfh,79.59
2024-02-27T16:50:00,mfh,79.70
2024-02-27T16:51:00,mfh,79.90
2024-02-27T16:52:00,mfh,79.56
2024-02-27T16:53:00,mfh,79.70
2024-02-27T16:54:00,mfh,79.61
2024-02-27T16:55:00,mfh,80.04
2024-02-27T16:56:00,mfh,79.15
2024-02-27T16:57:00,mfh,78.91
2024-02-27T16:58:00,mfh,79.11
2024-02-27T16:59:00,mfh,80.01
2024-02-27T17:00:00,mfh,80.31
2024-02-27T17:01:00,mfh,80.39
2024-02-27T17:02:00,mfh,80.44
2024-02-27T17:03:00,mfh,80.37
2024-02-27T17:04:00,mfh,80.40
2024-02-27T17:05:00,mfh,80.38
2024-02-27T17:06:00,mfh,80.30
2024-02-27T17:07:00,mfh,80.15
2024-02-27T17:08:00,mfh,80.13
2024-02-27T17:09:00,mfh,79.64
2024-02-27T17:10:00,mfh,79.78
2024-02-27T17:11:00,mfh,79.83
2024-02-27T17:12:00,mfh,79.85
2024-02-27T17:13:00,mfh,80.27
2024-02-27T17:14:00,mfh,79.91
2024-02-27T17:15:00,mfh,79.69
2024-02-27T17:16:00,mfh,79.73
2024-02-27T17:17:00,mfh,79.93
2024-02-27T17:18:00,mfh,80.06
2024-02-27T17:19:00,mfh,80.10
2024-02-27T17:20:00,mfh,79.11
2024-02-27T17:21:00,mfh,79.26
2024-02-27T17:22:00,mfh,79.09
2024-02-27T17:23:00,mfh,80.07
2024-02-27T17:24:00,mfh,79.58
2024-02-27T17:25:00,mfh,79.58
2024-02-27T17:26:00,mfh,79.94
2024-02-27T17:27:00,mfh,80.47
2024-02-27T17:28:00,mfh,80.35
2024-02-27T17:29:00,mfh,80.03
2024-02-27T17:30:00,mfh,79.91
2024-02-27T17:31:00,mfh,80.63
2024-02-27T17:32:00,mfh,81.09
2024-02-27T17:33:00,mfh,80.66
2024-02-27T17:34:00,mfh,80.61
2024-02-27T17:35:00,mfh,80.85
2024-02-27T17:36:00,mfh,81.16
2024-02-27T17:37:00,mfh,81.02
2024-02-27T17:38:00,mfh,80.72
2024-02-27T17:39:00,mfh,80.70
2024-02-27T17:40:00,mfh,80.58
2024-02-27T17:41:00,mfh,81.23
2024-02-27T17:42:00,mfh,81.22
2024-02-27T17:43:00,mfh,80.66
2024-02-27T17:44:00,mfh,80.02
2024-02-27T17:45:00,mfh,80.29
2024-02-27T17:46:00,mfh,81.01
2024-02-27T17:47:00,mfh,80.92
2024-02-27T17:48:00,mfh,80.77
2024-02-27T17:49:00,mfh,80.84
2024-02-27T17:50:00,mfh,80.93
2024-02-27T17:51:00,mfh,81.44
2024-02-27T17:52:00,mfh,80.85
2024-02-27T17:53:00,mfh,81.62
2024-02-27T17:54:00,mfh,81.05
2024-02-27T17:55:00,mfh,81.40
2024-02-27T17:56:00,mfh,81.06
2024-02-27T17:57:00,mfh,81.02
2024-02-27T17:58:00,mfh,80.68
2024-02-27T17:59:00,mfh,81.16
2024-02-27T18:00:00,mfh,80.78
2024-02-27T18:01:00,mfh,81.11
2024-02-27T18:02:00,mfh,80.90
2024-02-27T18:03:00,mfh,81.06
2024-02-27T18:04:00,mfh,80.83
2024-02-27T18:05:00,mfh,81.21
2024-02-27T18:06:00,mfh,80.86
2024-02-27T18:07:00,mfh,81.03
2024-02-27T18:08:00,mfh,80.18
2024-02-27T18:09:00,mfh,80.03
2024-02-27T18:10:00,mfh,80.38
2024-02-27T18:11:00,mfh,80.61
2024-02-27T18:12:00,mfh,80.64
2024-02-27T18:13:00,mfh,79.38
2024-02-27T18:14:00,mfh,80.01
2024-02-27T18:15:00,mfh,80.11
2024-02-27T18:16:00,mfh,80.17
2024-02-27T18:17:00,mfh,80.53
2024-02-27T18:18:00,mfh,80.14
2024-02-27T18:19:00,mfh,79.36
2024-02-27T18:20:00,mfh,79.13
2024-02-27T18:21:00,mfh,78.79
2024-02-27T18:22:00,mfh,78.53
2024-02-27T18:23:00,mfh,79.03
2024-02-27T18:24:00,mfh,79.57
2024-02-27T18:25:00,mfh,79.70
2024-02-27T18:26:00,mfh,78.87
2024-02-27T18:27:00,mfh,79.12
2024-02-27T18:28:00,mfh,79.04
2024-02-27T18:29:00,mfh,79.30
2024-02-27T18:30:00,mfh,79.33
2024-02-27T18:31:00,mfh,79.15
2024-02-27T18:32:00,mfh,78.96
2024-02-27T18:33:00,mfh,79.92
2024-02-27T18:34:00,mfh,79.92
2024-02-27T18:35:00,mfh,80.38
2024-02-27T18:36:00,mfh,80.51
2024-02-27T18:37:00,mfh,80.70
2024-02-27T18:38:00,mfh,80.12
2024-02-27T18:39:00,mfh,80.08
2024-02-27T18:40:00,mfh,80.28
2024-02-27T18:41:00,mfh,80.16
2024-02-27T18:42:00,mfh,80.19
2024-02-27T18:43:00,mfh,80.78
2024-02-27T18:44:00,mfh,80.72
2024-02-27T18:45:00,mfh,79.36
2024-02-27T18:46:00,mfh,79.85
2024-02-27T18:47:00,mfh,80.43
2024-02-27T18:48:00,mfh,79.93
2024-02-27T18:49:00,mfh,80.34
2024-02-27T18:50:00,mfh,79.95
2024-02-27T18:51:00,mfh,80.10
2024-02-27T18:52:00,mfh,80.32
2024-02-27T18:53:00,mfh,80.28
2024-02-27T18:54:00,mfh,80.34
2024-02-27T18:55:00,mfh,76.95
2024-02-27T18:56:00,mfh,76.56
2024-02-27T18:57:00,mfh,75.98
2024-02-27T18:58:00,mfh,75.95
2024-02-27T18:59:00,mfh,77.03
2024-02-27T19:00:00,mfh,76.56
2024-02-27T19:01:00,mfh,76.58
2024-02-27T19:02:00,mfh,72.45
2024-02-27T19:03:00,mfh,71.97
2024-02-27T19:04:00,mfh,71.64
2024-02-27T19:05:00,mfh,70.62
2024-02-27T19:06:00,mfh,71.83
2024-02-27T19:07:00,mfh,66.64
2024-02-27T19:08:00,mfh,63.32
2024-02-27T19:09:00,mfh,62.74
2024-02-27T19:10:00,mfh,62.56
2024-02-27T19:11:00,mfh,62.94
2024-02-27T19:12:00,mfh,63.87
2024-02-27T19:13:00,mfh,66.15
2024-02-27T19:14:00,mfh,65.62
2024-02-27T19:15:00,mfh,65.94
2024-02-27T19:16:00,mfh,65.77
2024-02-27T19:17:00,mfh,65.73
2024-02-27T19:18:00,mfh,65.53
2024-02-27T19:19:00,mfh,64.23
2024-02-27T19:20:00,mfh,64.17
2024-02-27T19:21:00,mfh,63.22
2024-02-27T19:22:00,mfh,62.27
2024-02-27T19:23:00,mfh,62.52
2024-02-27T19:24:00,mfh,63.19
2024-02-27T19:25:00,mfh,62.61
2024-02-27T19:26:00,mfh,62.75
2024-02-27T19:27:00,mfh,62.85
2024-02-27T19:28:00,mfh,62.65
2024-02-27T19:29:00,mfh,63.52
2024-02-27T19:30:00,mfh,67.11
2024-02-27T19:31:00,mfh,70.69
2024-02-27T19:32:00,mfh,70.64
2024-02-27T19:33:00,mfh,71.68
2024-02-27T19:34:00,mfh,69.44
2024-02-27T19:35:00,mfh,75.17
2024-02-27T19:36:00,mfh,77.08
2024-02-27T19:37:00,mfh,77.67
2024-02-27T19:38:00,mfh,77.44
2024-02-27T19:39:00,mfh,77.40
2024-02-27T19:40:00,mfh,77.42
2024-02-27T19:41:00,mfh,77.43
2024-02-27T19:42:00,mfh,77.41
2024-02-27T19:43:00,mfh,77.45
2024-02-27T19:44:00,mfh,77.79
2024-02-27T19:45:00,mfh,78.09
2024-02-27T19:46:00,mfh,77.06
2024-02-27T19:47:00,mfh,76.99
2024-02-27T19:48:00,mfh,76.90
2024-02-27T19:49:00,mfh,78.17
2024-02-27T19:50:00,mfh,77.75
2024-02-27T19:51:00,mfh,78.11
2024-02-27T19:52:00,mfh,78.09
2024-02-27T19:53:00,mfh,78.14
2024-02-27T19:54:00,mfh,78.41
2024-02-27T19:55:00,mfh,78.21
2024-02-27T19:56:00,mfh,78.66
2024-02-27T19:57:00,mfh,78.16
2024-02-27T19:58:00,mfh,78.47
2024-02-27T19:59:00,mfh,77.70
2024-02-27T20:00:00,mfh,77.93
2024-02-27T20:01:00,mfh,77.72
2024-02-27T20:02:00,mfh,77.98
2024-02-27T20:03:00,mfh,78.12
2024-02-27T20:04:00,mfh,78.24
2024-02-27T20:05:00,mfh,78.31
2024-02-27T20:06:00,mfh,78.46
2024-02-27T20:07:00,mfh,77.88
2024-02-27T20:08:00,mfh,77.18
2024-02-27T20:09:00,mfh,77.18
2024-02-27T20:10:00,mfh,76.65
2024-02-27T20:11:00,mfh,76.53
2024-02-27T20:12:00,mfh,76.58
2024-02-27T20:13:00,mfh,77.60
2024-02-27T20:14:00,mfh,77.68
2024-02-27T20:15:00,mfh,76.55
2024-02-27T20:16:00,mfh,76.50
2024-02-27T20:17:00,mfh,76.32
2024-02-27T20:18:00,mfh,76.55
2024-02-27T20:19:00,mfh,76.91
2024-02-27T20:20:00,mfh,76.21
2024-02-27T20:21:00,mfh,76.40
2024-02-27T20:22:00,mfh,76.84
2024-02-27T20:23:00,mfh,76.76
2024-02-27T20:24:00,mfh,76.83
2024-02-27T20:25:00,mfh,76.67
2024-02-27T20:26:00,mfh,76.58
2024-02-27T20:27:00,mfh,76.63
2024-02-27T20:28:00,mfh,76.07
2024-02-27T20:29:00,mfh,76.20
2024-02-27T20:30:00,mfh,76.74
2024-02-27T20:31:00,mfh,76.59
2024-02-27T20:32:00,mfh,76.71
2024-02-27T20:33:00,mfh,76.18
2024-02-27T20:34:00,mfh,77.01
2024-02-27T20:35:00,mfh,76.05
2024-02-27T20:36:00,mfh,76.94
2024-02-27T20:37:00,mfh,76.34
2024-02-27T20:38:00,mfh,76.48
2024-02-27T20:39:00,mfh,76.30
2024-02-27T20:40:00,mfh,75.84
2024-02-27T20:41:00,mfh,75.91
2024-02-27T20:42:00,mfh,75.55
2024-02-27T20:43:00,mfh,77.16
2024-02-27T20:44:00,mfh,76.13
2024-02-27T20:45:00,mfh,76.25
2024-02-27T20:46:00,mfh,75.94
2024-02-27T20:47:00,mfh,75.63
2024-02-27T20:48:00,mfh,75.86
2024-02-27T20:49:00,mfh,75.85
2024-02-27T20:50:00,mfh,75.86
2024-02-27T20:51:00,mfh,75.83
2024-02-27T20:52:00,mfh,75.92
2024-02-27T20:53:00,mfh,75.96
2024-02-27T20:54:00,mfh,75.25
2024-02-27T20:55:00,mfh,75.28
2024-02-27T20:56:00,mfh,75.85
2024-02-27T20:57:00,mfh,75.79
2024-02-27T20:58:00,mfh,76.10
2024-02-27T20:59:00,mfh,76.05
2024-02-27T21:00:00,mfh,77.27
2024-02-27T21:01:00,mfh,71.95
2024-02-27T21:02:00,mfh,72.17
2024-02-27T21:03:00,mfh,71.95
2024-02-27T21:04:00,mfh,72.39
2024-02-27T21:05:00,mfh,72.00
2024-02-27T21:06:00,mfh,71.48
2024-02-27T21:07:00,mfh,72.66
2024-02-27T21:08:00,mfh,72.61
2024-02-27T21:09:00,mfh,71.85
2024-02-27T21:10:00,mfh,71.87
2024-02-27T21:11:00,mfh,71.79
2024-02-27T21:12:00,mfh,70.84
2024-02-27T21:13:00,mfh,71.75
2024-02-27T21:14:00,mfh,71.70
2024-02-27T21:15:00,mfh,71.87
2024-02-27T21:16:00,mfh,72.54
2024-02-27T21:17:00,mfh,72.41
2024-02-27T21:18:00,mfh,69.13
2024-02-27T21:19:00,mfh,68.97
2024-02-27T21:20:00,mfh,68.33
2024-02-27T21:21:00,mfh,67.73
2024-02-27T21:22:00,mfh,67.84
2024-02-27T21:23:00,mfh,72.33
2024-02-27T21:24:00,mfh,71.85
2024-02-27T21:25:00,mfh,72.68
2024-02-27T21:26:00,mfh,72.78
2024-02-27T21:27:00,mfh,72.73
2024-02-27T21:28:00,mfh,72.49
2024-02-27T21:29:00,mfh,73.51
2024-02-27T21:30:00,mfh,72.79
2024-02-27T21:31:00,mfh,72.93
2024-02-27T21:32:00,mfh,72.16
2024-02-27T21:33:00,mfh,71.80
2024-02-27T21:34:00,mfh,71.81
2024-02-27T21:35:00,mfh,72.11
2024-02-27T21:36:00,mfh,72.33
2024-02-27T21:37:00,mfh,72.31
2024-02-27T21:38:00,mfh,72.70
2024-02-27T21:39:00,mfh,68.29
2024-02-27T21:40:00,mfh,63.99
2024-02-27T21:41:00,mfh,65.30
2024-02-27T21:42:00,mfh,63.94
2024-02-27T21:43:00,mfh,65.64
2024-02-27T21:44:00,mfh,65.62
2024-02-27T21:45:00,mfh,68.85
2024-02-27T21:46:00,mfh,69.47
2024-02-27T21:47:00,mfh,69.41
2024-02-27T21:48:00,mfh,68.04
2024-02-27T21:49:00,mfh,68.23
2024-02-27T21:50:00,mfh,67.81
2024-02-27T21:51:00,mfh,67.59
2024-02-27T21:52:00,mfh,68.33
2024-02-27T21:53:00,mfh,68.13
2024-02-27T21:54:00,mfh,68.23
2024-02-27T21:55:00,mfh,71.77
2024-02-27T21:56:00,mfh,72.17
2024-02-27T21:57:00,mfh,71.45
2024-02-27T21:58:00,mfh,71.06
2024-02-27T21:59:00,mfh,70.86
2024-02-27T22:00:00,mfh,70.88
2024-02-27T22:01:00,mfh,52.27
2024-02-27T22:02:00,mfh,51.15
2024-02-27T22:03:00,mfh,51.20
2024-02-27T22:04:00,mfh,51.39
2024-02-27T22:05:00,mfh,51.68
2024-02-27T22:06:00,mfh,51.37
2024-02-27T22:07:00,mfh,50.60
2024-02-27T22:08:00,mfh,51.91
2024-02-27T22:09:00,mfh,50.59
2024-02-27T22:10:00,mfh,51.79
2024-02-27T22:11:00,mfh,52.55
