#datetime,building,power
2022-11-09T19:52:00,ptr,28.80
2022-11-09T19:54:00,ptr,28.80
2022-11-09T19:56:00,ptr,28.80
2022-11-09T19:58:00,ptr,28.80
2022-11-09T20:00:00,ptr,28.80
2022-11-09T20:02:00,ptr,28.80
2022-11-09T20:04:00,ptr,31.80
2022-11-09T20:06:00,ptr,31.80
2022-11-09T20:07:00,ptr,14.40
2022-11-09T20:09:00,ptr,31.20
2022-11-09T20:11:00,ptr,26.40
2022-11-09T20:13:00,ptr,25.81
2022-11-09T20:14:00,ptr,11.40
2022-11-09T20:16:00,ptr,25.80
2022-11-09T20:18:00,ptr,25.80
2022-11-09T20:20:00,ptr,28.80
2022-11-09T20:21:00,ptr,14.41
2022-11-09T20:23:00,ptr,26.40
2022-11-09T20:25:00,ptr,28.80
2022-11-09T20:27:00,ptr,25.80
2022-11-09T20:28:00,ptr,14.40
2022-11-09T20:30:00,ptr,19.80
2022-11-09T20:31:00,ptr,17.40
2022-11-09T20:33:00,ptr,23.39
2022-11-09T20:35:00,ptr,28.80
2022-11-09T20:37:00,ptr,22.81
2022-11-09T20:38:00,ptr,11.40
2022-11-09T20:40:00,ptr,23.39
2022-11-09T20:41:00,ptr,11.41
2022-11-09T20:43:00,ptr,22.79
2022-11-09T20:45:00,ptr,20.41
2022-11-09T20:47:00,ptr,19.79
2022-11-09T20:49:00,ptr,23.41
2022-11-09T20:51:00,ptr,19.80
2022-11-09T20:53:00,ptr,20.39
2022-11-09T20:55:00,ptr,22.81
2022-11-09T20:57:00,ptr,20.39
2022-11-09T20:59:00,ptr,22.81
2022-11-09T21:01:00,ptr,20.39
2022-11-09T21:03:00,ptr,22.81
2022-11-09T21:04:00,ptr,8.99
2022-11-09T21:06:00,ptr,22.81
2022-11-09T21:08:00,ptr,23.39
2022-11-09T21:10:00,ptr,19.80
2022-11-09T21:11:00,ptr,11.40
2022-11-09T21:12:00,ptr,12.00
2022-11-09T21:14:00,ptr,22.81
2022-11-09T21:16:00,ptr,22.79
2022-11-09T21:18:00,ptr,23.41
2022-11-09T21:20:00,ptr,22.79
2022-11-09T21:22:00,ptr,23.41
2022-11-09T21:24:00,ptr,22.79
2022-11-09T21:26:00,ptr,22.81
2022-11-09T21:28:00,ptr,23.39
2022-11-09T21:30:00,ptr,22.81
2022-11-09T21:32:00,ptr,23.39
2022-11-09T21:33:00,ptr,11.40
2022-11-09T21:35:00,ptr,25.80
2022-11-09T21:37:00,ptr,20.41
2022-11-09T21:39:00,ptr,22.81
2022-11-09T21:41:00,ptr,22.79
2022-11-09T21:43:00,ptr,20.41
2022-11-09T21:44:00,ptr,11.40
2022-11-09T21:45:00,ptr,17.40
2022-11-09T21:47:00,ptr,28.80
2022-11-09T21:49:00,ptr,31.80
2022-11-09T21:50:00,ptr,17.40
2022-11-09T21:52:00,ptr,31.20
2022-11-09T21:54:00,ptr,31.79
2022-11-09T21:56:00,ptr,28.80
2022-11-09T21:57:00,ptr,17.40
2022-11-09T21:59:00,ptr,31.80
2022-11-09T22:00:00,ptr,14.40
2022-11-09T22:02:00,ptr,31.80
2022-11-09T22:03:00,ptr,14.40
2022-11-09T22:05:00,ptr,31.20
2022-11-09T22:06:00,ptr,17.40
2022-11-09T22:08:00,ptr,31.80
2022-11-09T22:10:00,ptr,31.80
2022-11-09T22:12:00,ptr,31.80
2022-11-09T22:14:00,ptr,28.80
2022-11-09T22:16:00,ptr,31.20
2022-11-09T22:17:00,ptr,17.39
2022-11-09T22:19:00,ptr,28.80
2022-11-09T22:21:00,ptr,31.80
2022-11-09T22:23:00,ptr,31.80
2022-11-09T22:25:00,ptr,28.80
2022-11-09T22:27:00,ptr,31.80
2022-11-09T22:29:00,ptr,31.20
2022-11-09T22:30:00,ptr,14.40
2022-11-09T22:32:00,ptr,31.80
2022-11-09T22:34:00,ptr,28.80
2022-11-09T22:36:00,ptr,25.80
2022-11-09T22:38:00,ptr,23.41
2022-11-09T22:40:00,ptr,25.80
2022-11-09T22:41:00,ptr,11.40
2022-11-09T22:43:00,ptr,23.41
2022-11-09T22:45:00,ptr,22.79
2022-11-09T22:46:00,ptr,11.41
2022-11-09T22:47:00,ptr,11.40
2022-11-09T22:49:00,ptr,23.39
2022-11-09T22:51:00,ptr,19.80
2022-11-09T22:53:00,ptr,23.39
2022-11-09T22:55:00,ptr,22.81
2022-11-09T22:57:00,ptr,20.39
2022-11-09T23:00:00,ptr,34.20
2022-11-09T23:02:00,ptr,23.41
