#datetime,building,power
2022-10-10T11:06:00,mcc,68.21
2022-10-10T11:07:00,mcc,65.42
2022-10-10T11:08:00,mcc,64.75
2022-10-10T11:09:00,mcc,76.64
2022-10-10T11:10:00,mcc,64.35
2022-10-10T11:11:00,mcc,74.43
2022-10-10T11:12:00,mcc,65.68
2022-10-10T11:13:00,mcc,65.65
2022-10-10T11:14:00,mcc,64.91
2022-10-10T11:15:00,mcc,67.21
2022-10-10T11:16:00,mcc,64.33
2022-10-10T11:17:00,mcc,67.05
2022-10-10T11:18:00,mcc,64.97
2022-10-10T11:19:00,mcc,64.83
2022-10-10T11:20:00,mcc,82.15
2022-10-10T11:21:00,mcc,66.34
2022-10-10T11:22:00,mcc,67.27
2022-10-10T11:23:00,mcc,66.65
2022-10-10T11:24:00,mcc,78.06
2022-10-10T11:25:00,mcc,69.29
2022-10-10T11:26:00,mcc,73.95
2022-10-10T11:27:00,mcc,76.87
2022-10-10T11:28:00,mcc,56.72
2022-10-10T11:29:00,mcc,58.62
2022-10-10T11:30:00,mcc,59.84
2022-10-10T11:31:00,mcc,60.95
2022-10-10T11:32:00,mcc,71.70
2022-10-10T11:33:00,mcc,73.98
2022-10-10T11:34:00,mcc,70.22
2022-10-10T11:35:00,mcc,70.87
2022-10-10T11:36:00,mcc,68.06
2022-10-10T11:37:00,mcc,59.74
2022-10-10T11:38:00,mcc,70.84
2022-10-10T11:39:00,mcc,67.90
2022-10-10T11:40:00,mcc,61.27
2022-10-10T11:41:00,mcc,62.40
2022-10-10T11:42:00,mcc,57.17
2022-10-10T11:43:00,mcc,55.73
2022-10-10T11:44:00,mcc,64.80
2022-10-10T11:45:00,mcc,66.55
2022-10-10T11:46:00,mcc,58.69
2022-10-10T11:47:00,mcc,53.87
2022-10-10T11:48:00,mcc,51.39
2022-10-10T11:49:00,mcc,55.48
2022-10-10T11:50:00,mcc,53.88
2022-10-10T11:51:00,mcc,64.59
2022-10-10T11:52:00,mcc,53.38
2022-10-10T11:53:00,mcc,57.26
2022-10-10T11:54:00,mcc,63.99
2022-10-10T11:55:00,mcc,63.47
2022-10-10T11:56:00,mcc,60.76
2022-10-10T11:57:00,mcc,65.60
2022-10-10T11:58:00,mcc,65.10
2022-10-10T11:59:00,mcc,69.08
2022-10-10T12:00:00,mcc,57.29
2022-10-10T12:01:00,mcc,69.13
2022-10-10T12:02:00,mcc,66.00
2022-10-10T12:03:00,mcc,83.57
2022-10-10T12:04:00,mcc,67.81
2022-10-10T12:05:00,mcc,65.63
2022-10-10T12:06:00,mcc,67.28
2022-10-10T12:07:00,mcc,64.63
2022-10-10T12:08:00,mcc,69.14
2022-10-10T12:09:00,mcc,71.67
2022-10-10T12:10:00,mcc,69.17
2022-10-10T12:11:00,mcc,70.84
2022-10-10T12:12:00,mcc,69.75
2022-10-10T12:13:00,mcc,69.31
2022-10-10T12:14:00,mcc,70.54
2022-10-10T12:15:00,mcc,69.14
2022-10-10T12:16:00,mcc,68.87
2022-10-10T12:17:00,mcc,70.61
2022-10-10T12:18:00,mcc,76.56
2022-10-10T12:19:00,mcc,59.06
2022-10-10T12:20:00,mcc,70.33
2022-10-10T12:21:00,mcc,81.09
2022-10-10T12:22:00,mcc,60.88
2022-10-10T12:23:00,mcc,67.13
2022-10-10T12:24:00,mcc,66.85
2022-10-10T12:25:00,mcc,59.04
2022-10-10T12:26:00,mcc,66.41
2022-10-10T12:27:00,mcc,62.92
2022-10-10T12:28:00,mcc,57.21
2022-10-10T12:29:00,mcc,56.47
2022-10-10T12:30:00,mcc,65.27
2022-10-10T12:31:00,mcc,57.54
2022-10-10T12:32:00,mcc,57.56
2022-10-10T12:33:00,mcc,58.17
2022-10-10T12:34:00,mcc,58.85
2022-10-10T12:35:00,mcc,57.70
2022-10-10T12:36:00,mcc,61.13
2022-10-10T12:37:00,mcc,58.06
2022-10-10T12:38:00,mcc,56.68
2022-10-10T12:39:00,mcc,59.79
2022-10-10T12:40:00,mcc,57.57
2022-10-10T12:41:00,mcc,64.88
2022-10-10T12:42:00,mcc,58.33
2022-10-10T12:43:00,mcc,62.03
2022-10-10T12:44:00,mcc,59.78
2022-10-10T12:45:00,mcc,59.76
2022-10-10T12:46:00,mcc,61.93
2022-10-10T12:47:00,mcc,71.72
2022-10-10T12:48:00,mcc,63.80
2022-10-10T12:49:00,mcc,61.44
2022-10-10T12:50:00,mcc,63.06
2022-10-10T12:51:00,mcc,62.41
2022-10-10T12:52:00,mcc,59.08
2022-10-10T12:53:00,mcc,59.41
2022-10-10T12:54:00,mcc,60.30
2022-10-10T12:55:00,mcc,60.00
2022-10-10T12:56:00,mcc,55.66
2022-10-10T12:57:00,mcc,56.18
2022-10-10T12:58:00,mcc,64.39
2022-10-10T12:59:00,mcc,63.09
2022-10-10T13:00:00,mcc,68.03
2022-10-10T13:01:00,mcc,62.19
2022-10-10T13:02:00,mcc,58.05
2022-10-10T13:03:00,mcc,56.52
2022-10-10T13:04:00,mcc,56.15
2022-10-10T13:05:00,mcc,56.84
2022-10-10T13:06:00,mcc,54.77
2022-10-10T13:07:00,mcc,52.35
2022-10-10T13:08:00,mcc,56.41
2022-10-10T13:09:00,mcc,55.01
2022-10-10T13:10:00,mcc,59.88
2022-10-10T13:11:00,mcc,55.75
2022-10-10T13:12:00,mcc,63.55
2022-10-10T13:13:00,mcc,59.48
2022-10-10T13:14:00,mcc,57.38
2022-10-10T13:15:00,mcc,58.69
2022-10-10T13:16:00,mcc,60.91
2022-10-10T13:17:00,mcc,60.23
2022-10-10T13:18:00,mcc,55.61
2022-10-10T13:19:00,mcc,65.63
2022-10-10T13:20:00,mcc,53.73
2022-10-10T13:21:00,mcc,53.18
2022-10-10T13:22:00,mcc,56.82
2022-10-10T13:23:00,mcc,55.73
2022-10-10T13:24:00,mcc,54.99
2022-10-10T13:25:00,mcc,62.42
2022-10-10T13:26:00,mcc,55.74
2022-10-10T13:27:00,mcc,58.46
2022-10-10T13:28:00,mcc,58.88
2022-10-10T13:29:00,mcc,57.60
2022-10-10T13:30:00,mcc,57.80
2022-10-10T13:31:00,mcc,57.68
2022-10-10T13:32:00,mcc,56.10
2022-10-10T13:33:00,mcc,57.76
2022-10-10T13:34:00,mcc,53.99
2022-10-10T13:35:00,mcc,53.98
2022-10-10T13:36:00,mcc,56.42
2022-10-10T13:37:00,mcc,57.10
2022-10-10T13:38:00,mcc,86.17
2022-10-10T13:39:00,mcc,56.77
2022-10-10T13:40:00,mcc,57.37
2022-10-10T13:41:00,mcc,68.34
2022-10-10T13:42:00,mcc,56.69
2022-10-10T13:43:00,mcc,57.61
2022-10-10T13:44:00,mcc,67.98
2022-10-10T13:45:00,mcc,58.54
2022-10-10T13:46:00,mcc,58.44
2022-10-10T13:47:00,mcc,74.99
2022-10-10T13:48:00,mcc,57.41
2022-10-10T13:49:00,mcc,66.61
2022-10-10T13:50:00,mcc,62.68
2022-10-10T13:51:00,mcc,67.44
2022-10-10T13:52:00,mcc,56.53
2022-10-10T13:53:00,mcc,60.07
2022-10-10T13:54:00,mcc,58.08
2022-10-10T13:55:00,mcc,58.42
2022-10-10T13:56:00,mcc,62.01
2022-10-10T13:57:00,mcc,63.45
2022-10-10T13:58:00,mcc,55.54
2022-10-10T13:59:00,mcc,70.85
2022-10-10T14:00:00,mcc,52.73
2022-10-10T14:01:00,mcc,52.74
2022-10-10T14:02:00,mcc,54.43
2022-10-10T14:03:00,mcc,50.46
2022-10-10T14:04:00,mcc,53.49
2022-10-10T14:05:00,mcc,51.64
2022-10-10T14:06:00,mcc,52.31
2022-10-10T14:07:00,mcc,54.47
2022-10-10T14:08:00,mcc,53.09
2022-10-10T14:09:00,mcc,56.22
2022-10-10T14:10:00,mcc,59.79
2022-10-10T14:11:00,mcc,56.47
2022-10-10T14:12:00,mcc,64.44
2022-10-10T14:13:00,mcc,57.72
2022-10-10T14:14:00,mcc,58.06
2022-10-10T14:15:00,mcc,56.72
2022-10-10T14:16:00,mcc,58.02
2022-10-10T14:17:00,mcc,67.31
2022-10-10T14:18:00,mcc,67.03
2022-10-10T14:19:00,mcc,55.98
2022-10-10T14:20:00,mcc,55.10
2022-10-10T14:21:00,mcc,55.97
2022-10-10T14:22:00,mcc,54.51
2022-10-10T14:23:00,mcc,55.55
2022-10-10T14:24:00,mcc,65.25
2022-10-10T14:25:00,mcc,56.76
2022-10-10T14:26:00,mcc,56.92
2022-10-10T14:27:00,mcc,54.06
2022-10-10T14:28:00,mcc,51.62
2022-10-10T14:29:00,mcc,53.08
2022-10-10T14:30:00,mcc,52.00
2022-10-10T14:31:00,mcc,53.57
2022-10-10T14:32:00,mcc,51.98
2022-10-10T14:33:00,mcc,54.94
2022-10-10T14:34:00,mcc,56.29
2022-10-10T14:35:00,mcc,53.31
2022-10-10T14:36:00,mcc,55.99
2022-10-10T14:37:00,mcc,65.94
2022-10-10T14:38:00,mcc,55.74
2022-10-10T14:39:00,mcc,55.64
2022-10-10T14:40:00,mcc,59.76
2022-10-10T14:41:00,mcc,62.18
2022-10-10T14:42:00,mcc,57.56
2022-10-10T14:43:00,mcc,65.88
2022-10-10T14:44:00,mcc,57.20
2022-10-10T14:45:00,mcc,55.21
2022-10-10T14:46:00,mcc,58.30
2022-10-10T14:47:00,mcc,59.59
2022-10-10T14:48:00,mcc,58.26
2022-10-10T14:49:00,mcc,56.49
2022-10-10T14:50:00,mcc,56.84
2022-10-10T14:51:00,mcc,58.12
2022-10-10T14:52:00,mcc,57.71
2022-10-10T14:53:00,mcc,57.33
2022-10-10T14:54:00,mcc,55.68
2022-10-10T14:55:00,mcc,58.39
2022-10-10T14:56:00,mcc,57.23
2022-10-10T14:57:00,mcc,55.20
2022-10-10T14:58:00,mcc,53.79
2022-10-10T14:59:00,mcc,54.68
2022-10-10T15:00:00,mcc,55.05
2022-10-10T15:01:00,mcc,50.81
2022-10-10T15:02:00,mcc,60.69
2022-10-10T15:03:00,mcc,51.39
2022-10-10T15:04:00,mcc,51.39
2022-10-10T15:05:00,mcc,53.14
2022-10-10T15:06:00,mcc,52.68
2022-10-10T15:07:00,mcc,51.73
2022-10-10T15:08:00,mcc,54.02
2022-10-10T15:09:00,mcc,50.70
2022-10-10T15:10:00,mcc,51.74
2022-10-10T15:11:00,mcc,53.91
2022-10-10T15:12:00,mcc,52.56
2022-10-10T15:13:00,mcc,48.14
2022-10-10T15:14:00,mcc,52.77
2022-10-10T15:15:00,mcc,59.28
2022-10-10T15:16:00,mcc,70.55
2022-10-10T15:17:00,mcc,62.25
2022-10-10T15:18:00,mcc,60.27
2022-10-10T15:19:00,mcc,51.90
2022-10-10T15:20:00,mcc,52.28
2022-10-10T15:21:00,mcc,70.73
2022-10-10T15:22:00,mcc,64.72
2022-10-10T15:23:00,mcc,49.98
2022-10-10T15:24:00,mcc,52.69
2022-10-10T15:25:00,mcc,52.51
2022-10-10T15:26:00,mcc,51.59
2022-10-10T15:27:00,mcc,50.40
2022-10-10T15:28:00,mcc,52.81
2022-10-10T15:29:00,mcc,51.06
2022-10-10T15:30:00,mcc,51.73
2022-10-10T15:31:00,mcc,55.37
2022-10-10T15:32:00,mcc,56.60
2022-10-10T15:33:00,mcc,57.05
2022-10-10T15:34:00,mcc,64.04
2022-10-10T15:35:00,mcc,56.28
2022-10-10T15:36:00,mcc,59.56
2022-10-10T15:37:00,mcc,50.69
2022-10-10T15:38:00,mcc,50.41
2022-10-10T15:39:00,mcc,49.76
2022-10-10T15:40:00,mcc,70.22
2022-10-10T15:41:00,mcc,63.37
2022-10-10T15:42:00,mcc,62.19
2022-10-10T15:43:00,mcc,52.33
2022-10-10T15:44:00,mcc,55.93
2022-10-10T15:45:00,mcc,52.30
2022-10-10T15:46:00,mcc,62.74
2022-10-10T15:47:00,mcc,53.19
2022-10-10T15:48:00,mcc,54.18
2022-10-10T15:49:00,mcc,52.31
2022-10-10T15:50:00,mcc,51.41
2022-10-10T15:51:00,mcc,51.35
2022-10-10T15:52:00,mcc,49.43
2022-10-10T15:53:00,mcc,51.01
2022-10-10T15:54:00,mcc,49.44
2022-10-10T15:55:00,mcc,56.92
2022-10-10T15:56:00,mcc,49.15
2022-10-10T15:57:00,mcc,51.96
2022-10-10T15:58:00,mcc,50.87
2022-10-10T15:59:00,mcc,52.14
2022-10-10T16:00:00,mcc,54.84
2022-10-10T16:01:00,mcc,56.26
2022-10-10T16:02:00,mcc,54.79
2022-10-10T16:03:00,mcc,54.26
2022-10-10T16:04:00,mcc,64.58
2022-10-10T16:05:00,mcc,65.67
2022-10-10T16:06:00,mcc,57.56
2022-10-10T16:07:00,mcc,54.08
2022-10-10T16:08:00,mcc,58.23
2022-10-10T16:09:00,mcc,56.95
2022-10-10T16:10:00,mcc,55.73
2022-10-10T16:11:00,mcc,59.99
2022-10-10T16:12:00,mcc,53.97
2022-10-10T16:13:00,mcc,54.97
2022-10-10T16:14:00,mcc,55.05
2022-10-10T16:15:00,mcc,68.09
2022-10-10T16:16:00,mcc,59.59
2022-10-10T16:17:00,mcc,63.48
2022-10-10T16:18:00,mcc,55.99
2022-10-10T16:19:00,mcc,56.06
2022-10-10T16:20:00,mcc,56.23
2022-10-10T16:21:00,mcc,55.22
2022-10-10T16:22:00,mcc,54.30
2022-10-10T16:23:00,mcc,60.97
2022-10-10T16:24:00,mcc,51.95
2022-10-10T16:25:00,mcc,51.68
2022-10-10T16:26:00,mcc,52.72
2022-10-10T16:27:00,mcc,55.24
2022-10-10T16:28:00,mcc,50.90
2022-10-10T16:29:00,mcc,60.06
2022-10-10T16:30:00,mcc,55.95
2022-10-10T16:31:00,mcc,53.54
2022-10-10T16:32:00,mcc,52.99
2022-10-10T16:33:00,mcc,57.39
2022-10-10T16:34:00,mcc,62.05
2022-10-10T16:35:00,mcc,63.76
2022-10-10T16:36:00,mcc,53.81
2022-10-10T16:37:00,mcc,55.75
2022-10-10T16:38:00,mcc,57.17
2022-10-10T16:39:00,mcc,55.39
2022-10-10T16:40:00,mcc,63.30
2022-10-10T16:41:00,mcc,62.06
2022-10-10T16:42:00,mcc,63.75
2022-10-10T16:43:00,mcc,52.70
2022-10-10T16:44:00,mcc,55.11
2022-10-10T16:45:00,mcc,52.51
2022-10-10T16:46:00,mcc,57.08
2022-10-10T16:47:00,mcc,64.36
2022-10-10T16:48:00,mcc,52.33
2022-10-10T16:49:00,mcc,54.70
2022-10-10T16:50:00,mcc,55.27
2022-10-10T16:51:00,mcc,51.93
2022-10-10T16:52:00,mcc,53.54
2022-10-10T16:53:00,mcc,60.56
2022-10-10T16:54:00,mcc,53.33
2022-10-10T16:55:00,mcc,51.06
2022-10-10T16:56:00,mcc,52.42
2022-10-10T16:57:00,mcc,49.68
2022-10-10T16:58:00,mcc,61.41
2022-10-10T16:59:00,mcc,63.92
2022-10-10T17:00:00,mcc,50.41
2022-10-10T17:01:00,mcc,52.71
2022-10-10T17:02:00,mcc,52.67
2022-10-10T17:03:00,mcc,53.17
2022-10-10T17:04:00,mcc,55.60
2022-10-10T17:05:00,mcc,54.11
2022-10-10T17:06:00,mcc,55.46
2022-10-10T17:07:00,mcc,55.85
2022-10-10T17:08:00,mcc,53.31
2022-10-10T17:09:00,mcc,63.09
2022-10-10T17:10:00,mcc,55.43
2022-10-10T17:11:00,mcc,53.48
2022-10-10T17:12:00,mcc,65.23
2022-10-10T17:13:00,mcc,55.52
2022-10-10T17:14:00,mcc,63.71
2022-10-10T17:15:00,mcc,58.48
2022-10-10T17:16:00,mcc,58.03
2022-10-10T17:17:00,mcc,54.59
2022-10-10T17:18:00,mcc,52.30
2022-10-10T17:19:00,mcc,51.69
2022-10-10T17:20:00,mcc,53.15
2022-10-10T17:21:00,mcc,51.73
2022-10-10T17:22:00,mcc,52.73
2022-10-10T17:23:00,mcc,55.05
2022-10-10T17:24:00,mcc,60.57
2022-10-10T17:25:00,mcc,52.24
2022-10-10T17:26:00,mcc,54.68
2022-10-10T17:27:00,mcc,51.60
2022-10-10T17:28:00,mcc,50.37
2022-10-10T17:29:00,mcc,52.88
2022-10-10T17:30:00,mcc,50.94
2022-10-10T17:31:00,mcc,60.62
2022-10-10T17:32:00,mcc,53.13
2022-10-10T17:33:00,mcc,54.79
2022-10-10T17:34:00,mcc,54.49
2022-10-10T17:35:00,mcc,53.88
2022-10-10T17:36:00,mcc,59.89
2022-10-10T17:37:00,mcc,64.27
2022-10-10T17:38:00,mcc,55.72
2022-10-10T17:39:00,mcc,56.21
2022-10-10T17:40:00,mcc,56.38
2022-10-10T17:41:00,mcc,59.28
2022-10-10T17:42:00,mcc,57.06
2022-10-10T17:43:00,mcc,57.14
2022-10-10T17:44:00,mcc,66.61
2022-10-10T17:45:00,mcc,63.21
2022-10-10T17:46:00,mcc,62.23
2022-10-10T17:47:00,mcc,60.26
2022-10-10T17:48:00,mcc,58.89
2022-10-10T17:49:00,mcc,58.21
2022-10-10T17:50:00,mcc,57.91
2022-10-10T17:51:00,mcc,69.06
2022-10-10T17:52:00,mcc,56.37
2022-10-10T17:53:00,mcc,57.34
2022-10-10T17:54:00,mcc,52.68
2022-10-10T17:55:00,mcc,53.91
2022-10-10T17:56:00,mcc,59.44
2022-10-10T17:57:00,mcc,52.92
2022-10-10T17:58:00,mcc,52.70
2022-10-10T17:59:00,mcc,55.02
2022-10-10T18:00:00,mcc,54.39
2022-10-10T18:01:00,mcc,62.14
2022-10-10T18:02:00,mcc,61.64
2022-10-10T18:03:00,mcc,60.58
2022-10-10T18:04:00,mcc,63.10
2022-10-10T18:05:00,mcc,61.49
2022-10-10T18:06:00,mcc,73.26
2022-10-10T18:07:00,mcc,56.06
2022-10-10T18:08:00,mcc,51.65
2022-10-10T18:09:00,mcc,58.08
2022-10-10T18:10:00,mcc,53.87
2022-10-10T18:11:00,mcc,58.88
2022-10-10T18:12:00,mcc,52.74
2022-10-10T18:13:00,mcc,55.43
2022-10-10T18:14:00,mcc,53.36
2022-10-10T18:15:00,mcc,56.03
2022-10-10T18:16:00,mcc,55.23
2022-10-10T18:17:00,mcc,57.49
2022-10-10T18:18:00,mcc,56.73
2022-10-10T18:19:00,mcc,57.33
2022-10-10T18:20:00,mcc,55.48
2022-10-10T18:21:00,mcc,57.10
2022-10-10T18:22:00,mcc,56.38
2022-10-10T18:23:00,mcc,56.30
2022-10-10T18:24:00,mcc,64.48
2022-10-10T18:25:00,mcc,59.94
2022-10-10T18:26:00,mcc,55.95
2022-10-10T18:27:00,mcc,58.04
2022-10-10T18:28:00,mcc,57.10
2022-10-10T18:29:00,mcc,58.80
2022-10-10T18:30:00,mcc,70.41
2022-10-10T18:31:00,mcc,69.43
2022-10-10T18:32:00,mcc,58.97
2022-10-10T18:33:00,mcc,59.08
2022-10-10T18:34:00,mcc,55.67
2022-10-10T18:35:00,mcc,59.79
2022-10-10T18:36:00,mcc,57.95
2022-10-10T18:37:00,mcc,63.95
2022-10-10T18:38:00,mcc,57.74
2022-10-10T18:39:00,mcc,55.13
2022-10-10T18:40:00,mcc,56.01
2022-10-10T18:41:00,mcc,57.93
2022-10-10T18:42:00,mcc,54.33
2022-10-10T18:43:00,mcc,65.36
2022-10-10T18:44:00,mcc,57.66
2022-10-10T18:45:00,mcc,59.38
2022-10-10T18:46:00,mcc,57.29
2022-10-10T18:47:00,mcc,57.35
2022-10-10T18:48:00,mcc,61.81
2022-10-10T18:49:00,mcc,81.04
2022-10-10T18:50:00,mcc,68.33
2022-10-10T18:51:00,mcc,73.09
2022-10-10T18:52:00,mcc,64.23
2022-10-10T18:53:00,mcc,62.14
2022-10-10T18:54:00,mcc,63.61
2022-10-10T18:55:00,mcc,73.41
2022-10-10T18:56:00,mcc,63.88
2022-10-10T18:57:00,mcc,68.01
2022-10-10T18:58:00,mcc,64.36
2022-10-10T18:59:00,mcc,66.47
2022-10-10T19:00:00,mcc,65.97
2022-10-10T19:01:00,mcc,71.79
2022-10-10T19:02:00,mcc,62.77
2022-10-10T19:03:00,mcc,66.77
2022-10-10T19:04:00,mcc,62.43
2022-10-10T19:05:00,mcc,62.17
2022-10-10T19:06:00,mcc,60.18
2022-10-10T19:07:00,mcc,69.68
2022-10-10T19:08:00,mcc,61.15
2022-10-10T19:09:00,mcc,61.41
2022-10-10T19:10:00,mcc,61.49
2022-10-10T19:11:00,mcc,69.81
2022-10-10T19:12:00,mcc,61.00
2022-10-10T19:13:00,mcc,72.31
2022-10-10T19:14:00,mcc,72.05
2022-10-10T19:15:00,mcc,66.86
2022-10-10T19:16:00,mcc,61.60
2022-10-10T19:17:00,mcc,62.48
2022-10-10T19:18:00,mcc,64.29
2022-10-10T19:19:00,mcc,64.21
2022-10-10T19:20:00,mcc,69.00
2022-10-10T19:21:00,mcc,60.92
2022-10-10T19:22:00,mcc,65.65
2022-10-10T19:23:00,mcc,79.09
2022-10-10T19:24:00,mcc,66.07
2022-10-10T19:25:00,mcc,63.28
2022-10-10T19:26:00,mcc,62.98
2022-10-10T19:27:00,mcc,71.32
2022-10-10T19:28:00,mcc,64.45
2022-10-10T19:29:00,mcc,67.82
2022-10-10T19:30:00,mcc,73.45
2022-10-10T19:31:00,mcc,64.80
2022-10-10T19:32:00,mcc,66.05
2022-10-10T19:33:00,mcc,62.50
2022-10-10T19:34:00,mcc,64.27
2022-10-10T19:35:00,mcc,62.50
2022-10-10T19:36:00,mcc,72.04
2022-10-10T19:37:00,mcc,82.81
2022-10-10T19:38:00,mcc,76.93
2022-10-10T19:39:00,mcc,69.25
2022-10-10T19:40:00,mcc,63.49
2022-10-10T19:41:00,mcc,61.34
2022-10-10T19:42:00,mcc,71.06
2022-10-10T19:43:00,mcc,64.42
2022-10-10T19:44:00,mcc,63.99
2022-10-10T19:45:00,mcc,60.66
2022-10-10T19:46:00,mcc,63.12
2022-10-10T19:47:00,mcc,65.45
2022-10-10T19:48:00,mcc,73.27
2022-10-10T19:49:00,mcc,72.10
2022-10-10T19:50:00,mcc,63.95
2022-10-10T19:51:00,mcc,66.25
2022-10-10T19:52:00,mcc,72.39
2022-10-10T19:53:00,mcc,63.06
2022-10-10T19:54:00,mcc,79.12
2022-10-10T19:55:00,mcc,72.93
2022-10-10T19:56:00,mcc,73.76
2022-10-10T19:57:00,mcc,79.75
2022-10-10T19:58:00,mcc,69.84
2022-10-10T19:59:00,mcc,64.96
2022-10-10T20:00:00,mcc,60.42
2022-10-10T20:01:00,mcc,84.53
2022-10-10T20:02:00,mcc,60.99
2022-10-10T20:03:00,mcc,60.69
2022-10-10T20:04:00,mcc,64.12
2022-10-10T20:05:00,mcc,64.81
2022-10-10T20:06:00,mcc,59.41
2022-10-10T20:07:00,mcc,58.30
2022-10-10T20:08:00,mcc,68.82
2022-10-10T20:09:00,mcc,59.58
2022-10-10T20:10:00,mcc,60.25
2022-10-10T20:11:00,mcc,60.73
2022-10-10T20:12:00,mcc,69.61
2022-10-10T20:13:00,mcc,61.94
2022-10-10T20:14:00,mcc,61.07
2022-10-10T20:15:00,mcc,62.27
2022-10-10T20:16:00,mcc,62.71
2022-10-10T20:17:00,mcc,60.89
2022-10-10T20:18:00,mcc,63.91
2022-10-10T20:19:00,mcc,69.89
2022-10-10T20:20:00,mcc,67.31
2022-10-10T20:21:00,mcc,61.43
2022-10-10T20:22:00,mcc,58.83
2022-10-10T20:23:00,mcc,60.66
2022-10-10T20:24:00,mcc,73.02
2022-10-10T20:25:00,mcc,63.17
2022-10-10T20:26:00,mcc,65.82
2022-10-10T20:27:00,mcc,63.68
2022-10-10T20:28:00,mcc,60.55
2022-10-10T20:29:00,mcc,64.25
2022-10-10T20:30:00,mcc,60.48
2022-10-10T20:31:00,mcc,68.38
2022-10-10T20:32:00,mcc,64.07
2022-10-10T20:33:00,mcc,65.37
2022-10-10T20:34:00,mcc,65.18
2022-10-10T20:35:00,mcc,60.94
2022-10-10T20:36:00,mcc,63.84
2022-10-10T20:37:00,mcc,73.52
2022-10-10T20:38:00,mcc,63.44
2022-10-10T20:39:00,mcc,61.88
2022-10-10T20:40:00,mcc,65.96
2022-10-10T20:41:00,mcc,65.09
2022-10-10T20:42:00,mcc,66.31
2022-10-10T20:43:00,mcc,64.37
2022-10-10T20:44:00,mcc,63.30
2022-10-10T20:45:00,mcc,62.53
2022-10-10T20:46:00,mcc,65.28
2022-10-10T20:47:00,mcc,70.29
2022-10-10T20:48:00,mcc,64.62
2022-10-10T20:49:00,mcc,69.98
2022-10-10T20:50:00,mcc,65.66
2022-10-10T20:51:00,mcc,73.94
2022-10-10T20:52:00,mcc,61.29
2022-10-10T20:53:00,mcc,71.60
2022-10-10T20:54:00,mcc,62.31
2022-10-10T20:55:00,mcc,60.76
2022-10-10T20:56:00,mcc,64.21
2022-10-10T20:57:00,mcc,65.58
2022-10-10T20:58:00,mcc,64.59
2022-10-10T20:59:00,mcc,64.04
2022-10-10T21:00:00,mcc,70.94
2022-10-10T21:01:00,mcc,61.31
2022-10-10T21:02:00,mcc,60.65
2022-10-10T21:03:00,mcc,66.16
2022-10-10T21:04:00,mcc,83.73
2022-10-10T21:05:00,mcc,60.20
2022-10-10T21:06:00,mcc,81.42
2022-10-10T21:07:00,mcc,62.57
2022-10-10T21:08:00,mcc,66.17
2022-10-10T21:09:00,mcc,62.99
2022-10-10T21:10:00,mcc,71.15
2022-10-10T21:11:00,mcc,71.84
2022-10-10T21:12:00,mcc,65.08
2022-10-10T21:13:00,mcc,61.94
2022-10-10T21:14:00,mcc,60.50
2022-10-10T21:15:00,mcc,75.17
2022-10-10T21:16:00,mcc,59.50
2022-10-10T21:17:00,mcc,60.61
2022-10-10T21:18:00,mcc,58.18
2022-10-10T21:19:00,mcc,60.24
2022-10-10T21:20:00,mcc,57.90
2022-10-10T21:21:00,mcc,69.31
2022-10-10T21:22:00,mcc,63.25
2022-10-10T21:23:00,mcc,60.77
2022-10-10T21:24:00,mcc,61.76
2022-10-10T21:25:00,mcc,72.18
2022-10-10T21:26:00,mcc,62.45
2022-10-10T21:27:00,mcc,73.15
2022-10-10T21:28:00,mcc,70.09
2022-10-10T21:29:00,mcc,77.81
2022-10-10T21:30:00,mcc,62.38
2022-10-10T21:31:00,mcc,63.96
2022-10-10T21:32:00,mcc,63.74
2022-10-10T21:33:00,mcc,69.13
2022-10-10T21:34:00,mcc,60.25
2022-10-10T21:35:00,mcc,65.34
2022-10-10T21:36:00,mcc,63.74
2022-10-10T21:37:00,mcc,63.46
2022-10-10T21:38:00,mcc,63.01
2022-10-10T21:39:00,mcc,64.48
2022-10-10T21:40:00,mcc,67.96
2022-10-10T21:41:00,mcc,65.60
2022-10-10T21:42:00,mcc,74.91
2022-10-10T21:43:00,mcc,64.29
2022-10-10T21:44:00,mcc,72.57
2022-10-10T21:45:00,mcc,63.21
2022-10-10T21:46:00,mcc,62.22
2022-10-10T21:47:00,mcc,71.89
2022-10-10T21:48:00,mcc,60.72
2022-10-10T21:49:00,mcc,61.90
2022-10-10T21:50:00,mcc,59.56
2022-10-10T21:51:00,mcc,62.37
2022-10-10T21:52:00,mcc,69.40
2022-10-10T21:53:00,mcc,60.57
2022-10-10T21:54:00,mcc,69.92
2022-10-10T21:55:00,mcc,60.27
2022-10-10T21:56:00,mcc,61.64
2022-10-10T21:57:00,mcc,61.88
2022-10-10T21:58:00,mcc,63.67
2022-10-10T21:59:00,mcc,61.15
2022-10-10T22:00:00,mcc,62.11
2022-10-10T22:01:00,mcc,63.70
2022-10-10T22:02:00,mcc,62.86
2022-10-10T22:03:00,mcc,61.46
2022-10-10T22:04:00,mcc,74.72
2022-10-10T22:05:00,mcc,74.69
2022-10-10T22:06:00,mcc,73.04
2022-10-10T22:07:00,mcc,66.54
2022-10-10T22:08:00,mcc,64.69
2022-10-10T22:09:00,mcc,64.48
2022-10-10T22:10:00,mcc,62.45
2022-10-10T22:11:00,mcc,70.66
