#datetime,building,power
2023-04-16T11:07:00,vfh,49.69
2023-04-16T11:08:00,vfh,64.10
2023-04-16T11:09:00,vfh,64.10
2023-04-16T11:10:00,vfh,78.42
2023-04-16T11:11:00,vfh,58.71
2023-04-16T11:12:00,vfh,58.71
2023-04-16T11:13:00,vfh,45.08
2023-04-16T11:14:00,vfh,45.08
2023-04-16T11:15:00,vfh,99.50
2023-04-16T11:16:00,vfh,99.50
2023-04-16T11:17:00,vfh,72.30
2023-04-16T11:18:00,vfh,60.52
2023-04-16T11:19:00,vfh,82.92
2023-04-16T11:20:00,vfh,86.13
2023-04-16T11:21:00,vfh,69.82
2023-04-16T11:22:00,vfh,69.82
2023-04-16T11:23:00,vfh,58.74
2023-04-16T11:24:00,vfh,58.74
2023-04-16T11:25:00,vfh,39.10
2023-04-16T11:26:00,vfh,39.10
2023-04-16T11:27:00,vfh,62.77
2023-04-16T11:28:00,vfh,84.56
2023-04-16T11:29:00,vfh,92.67
2023-04-16T11:30:00,vfh,112.22
2023-04-16T11:31:00,vfh,65.49
2023-04-16T11:32:00,vfh,73.61
2023-04-16T11:33:00,vfh,73.61
2023-04-16T11:34:00,vfh,70.48
2023-04-16T11:35:00,vfh,70.48
2023-04-16T11:36:00,vfh,98.34
2023-04-16T11:37:00,vfh,109.58
2023-04-16T11:38:00,vfh,100.90
2023-04-16T11:39:00,vfh,84.77
2023-04-16T11:40:00,vfh,84.77
2023-04-16T11:41:00,vfh,100.83
2023-04-16T11:42:00,vfh,100.83
2023-04-16T11:43:00,vfh,57.23
2023-04-16T11:44:00,vfh,97.99
2023-04-16T11:45:00,vfh,60.32
2023-04-16T11:46:00,vfh,74.93
2023-04-16T11:47:00,vfh,101.16
2023-04-16T11:48:00,vfh,100.40
2023-04-16T11:49:00,vfh,100.40
2023-04-16T11:50:00,vfh,66.14
2023-04-16T11:51:00,vfh,66.14
2023-04-16T11:52:00,vfh,89.37
2023-04-16T11:53:00,vfh,106.24
2023-04-16T11:54:00,vfh,106.24
2023-04-16T11:55:00,vfh,85.83
2023-04-16T11:56:00,vfh,85.83
2023-04-16T11:57:00,vfh,66.08
2023-04-16T11:58:00,vfh,64.96
2023-04-16T11:59:00,vfh,64.96
2023-04-16T12:00:00,vfh,94.54
2023-04-16T12:01:00,vfh,60.45
2023-04-16T12:02:00,vfh,68.72
2023-04-16T12:03:00,vfh,90.86
2023-04-16T12:04:00,vfh,90.86
2023-04-16T12:05:00,vfh,71.16
2023-04-16T12:06:00,vfh,72.42
2023-04-16T12:07:00,vfh,66.32
2023-04-16T12:08:00,vfh,53.58
2023-04-16T12:09:00,vfh,53.58
2023-04-16T12:10:00,vfh,49.17
2023-04-16T12:11:00,vfh,106.91
2023-04-16T12:12:00,vfh,106.91
2023-04-16T12:13:00,vfh,104.82
2023-04-16T12:14:00,vfh,41.03
2023-04-16T12:15:00,vfh,41.03
2023-04-16T12:16:00,vfh,102.98
2023-04-16T12:17:00,vfh,102.98
2023-04-16T12:18:00,vfh,36.32
2023-04-16T12:19:00,vfh,28.46
2023-04-16T12:20:00,vfh,28.46
2023-04-16T12:21:00,vfh,90.45
2023-04-16T12:22:00,vfh,67.75
2023-04-16T12:23:00,vfh,51.38
2023-04-16T12:24:00,vfh,92.91
2023-04-16T12:25:00,vfh,92.91
2023-04-16T12:26:00,vfh,35.52
2023-04-16T12:27:00,vfh,35.52
2023-04-16T12:28:00,vfh,67.07
2023-04-16T12:29:00,vfh,79.42
2023-04-16T12:30:00,vfh,57.80
2023-04-16T12:31:00,vfh,57.05
2023-04-16T12:32:00,vfh,46.19
2023-04-16T12:33:00,vfh,46.19
2023-04-16T12:34:00,vfh,63.02
2023-04-16T12:35:00,vfh,63.02
2023-04-16T12:36:00,vfh,59.16
2023-04-16T12:37:00,vfh,59.16
2023-04-16T12:38:00,vfh,65.70
2023-04-16T12:39:00,vfh,36.16
2023-04-16T12:40:00,vfh,20.45
2023-04-16T12:41:00,vfh,46.63
2023-04-16T12:42:00,vfh,76.53
2023-04-16T12:43:00,vfh,72.49
2023-04-16T12:44:00,vfh,108.82
2023-04-16T12:45:00,vfh,113.00
2023-04-16T12:46:00,vfh,49.01
2023-04-16T12:47:00,vfh,49.01
2023-04-16T12:48:00,vfh,44.28
2023-04-16T12:49:00,vfh,53.53
2023-04-16T12:50:00,vfh,117.46
2023-04-16T12:51:00,vfh,117.46
2023-04-16T12:52:00,vfh,75.92
2023-04-16T12:53:00,vfh,83.32
2023-04-16T12:54:00,vfh,72.74
2023-04-16T12:55:00,vfh,72.74
2023-04-16T12:56:00,vfh,37.29
2023-04-16T12:57:00,vfh,57.29
2023-04-16T12:58:00,vfh,57.29
2023-04-16T12:59:00,vfh,28.39
2023-04-16T13:00:00,vfh,28.39
2023-04-16T13:01:00,vfh,10.07
2023-04-16T13:02:00,vfh,73.73
2023-04-16T13:03:00,vfh,73.73
2023-04-16T13:04:00,vfh,91.62
2023-04-16T13:05:00,vfh,77.83
2023-04-16T13:06:00,vfh,74.54
2023-04-16T13:07:00,vfh,55.30
2023-04-16T13:08:00,vfh,30.92
2023-04-16T13:09:00,vfh,12.20
2023-04-16T13:10:00,vfh,43.39
2023-04-16T13:11:00,vfh,64.42
2023-04-16T13:12:00,vfh,62.92
2023-04-16T13:13:00,vfh,52.70
2023-04-16T13:14:00,vfh,74.12
2023-04-16T13:15:00,vfh,74.12
2023-04-16T13:16:00,vfh,108.18
2023-04-16T13:17:00,vfh,108.18
2023-04-16T13:18:00,vfh,85.60
2023-04-16T13:19:00,vfh,95.28
2023-04-16T13:20:00,vfh,99.87
2023-04-16T13:21:00,vfh,120.14
2023-04-16T13:22:00,vfh,58.81
2023-04-16T13:23:00,vfh,57.56
2023-04-16T13:24:00,vfh,68.71
2023-04-16T13:25:00,vfh,102.56
2023-04-16T13:26:00,vfh,102.56
2023-04-16T13:27:00,vfh,53.76
2023-04-16T13:28:00,vfh,74.20
2023-04-16T13:29:00,vfh,77.08
2023-04-16T13:30:00,vfh,56.90
2023-04-16T13:31:00,vfh,110.12
2023-04-16T13:32:00,vfh,110.12
2023-04-16T13:33:00,vfh,21.78
2023-04-16T13:34:00,vfh,21.78
2023-04-16T13:35:00,vfh,65.95
2023-04-16T13:36:00,vfh,54.28
2023-04-16T13:37:00,vfh,64.40
2023-04-16T13:38:00,vfh,64.40
2023-04-16T13:39:00,vfh,87.63
2023-04-16T13:40:00,vfh,87.63
2023-04-16T13:41:00,vfh,26.37
2023-04-16T13:42:00,vfh,77.34
2023-04-16T13:43:00,vfh,92.28
2023-04-16T13:44:00,vfh,74.96
2023-04-16T13:45:00,vfh,90.81
2023-04-16T13:46:00,vfh,74.35
2023-04-16T13:47:00,vfh,79.12
2023-04-16T13:48:00,vfh,82.53
2023-04-16T13:49:00,vfh,54.97
2023-04-16T13:50:00,vfh,102.34
2023-04-16T13:51:00,vfh,102.34
2023-04-16T13:52:00,vfh,73.91
2023-04-16T13:53:00,vfh,70.06
2023-04-16T13:54:00,vfh,41.26
2023-04-16T13:55:00,vfh,41.26
2023-04-16T13:56:00,vfh,68.64
2023-04-16T13:57:00,vfh,68.64
2023-04-16T13:58:00,vfh,55.30
2023-04-16T13:59:00,vfh,96.13
2023-04-16T14:00:00,vfh,100.79
2023-04-16T14:01:00,vfh,54.77
2023-04-16T14:02:00,vfh,37.86
2023-04-16T14:03:00,vfh,37.86
2023-04-16T14:04:00,vfh,46.33
2023-04-16T14:05:00,vfh,79.40
2023-04-16T14:06:00,vfh,79.40
2023-04-16T14:07:00,vfh,75.42
2023-04-16T14:08:00,vfh,48.51
2023-04-16T14:09:00,vfh,23.48
2023-04-16T14:10:00,vfh,43.30
2023-04-16T14:11:00,vfh,43.30
2023-04-16T14:12:00,vfh,71.67
2023-04-16T14:13:00,vfh,64.86
2023-04-16T14:14:00,vfh,64.86
2023-04-16T14:15:00,vfh,33.68
2023-04-16T14:16:00,vfh,8.84
2023-04-16T14:17:00,vfh,8.84
2023-04-16T14:18:00,vfh,107.16
2023-04-16T14:19:00,vfh,107.16
2023-04-16T14:20:00,vfh,45.93
2023-04-16T14:21:00,vfh,45.93
2023-04-16T14:22:00,vfh,67.76
2023-04-16T14:23:00,vfh,31.22
2023-04-16T14:24:00,vfh,63.09
2023-04-16T14:25:00,vfh,86.99
2023-04-16T14:26:00,vfh,128.62
2023-04-16T14:27:00,vfh,78.26
2023-04-16T14:28:00,vfh,76.79
2023-04-16T14:29:00,vfh,76.79
2023-04-16T14:30:00,vfh,38.36
2023-04-16T14:31:00,vfh,38.36
2023-04-16T14:32:00,vfh,75.27
2023-04-16T14:33:00,vfh,65.17
2023-04-16T14:34:00,vfh,65.17
2023-04-16T14:35:00,vfh,101.79
2023-04-16T14:36:00,vfh,83.11
2023-04-16T14:37:00,vfh,83.11
2023-04-16T14:38:00,vfh,76.80
2023-04-16T14:39:00,vfh,68.19
2023-04-16T14:40:00,vfh,68.19
2023-04-16T14:41:00,vfh,52.18
2023-04-16T14:42:00,vfh,59.91
2023-04-16T14:43:00,vfh,59.91
2023-04-16T14:44:00,vfh,85.44
2023-04-16T14:45:00,vfh,85.44
2023-04-16T14:46:00,vfh,54.21
2023-04-16T14:47:00,vfh,70.52
2023-04-16T14:48:00,vfh,70.52
2023-04-16T14:49:00,vfh,24.61
2023-04-16T14:50:00,vfh,24.61
2023-04-16T14:51:00,vfh,92.30
2023-04-16T14:52:00,vfh,103.50
2023-04-16T14:53:00,vfh,41.76
2023-04-16T14:54:00,vfh,87.75
2023-04-16T14:55:00,vfh,87.75
2023-04-16T14:56:00,vfh,63.55
2023-04-16T14:57:00,vfh,48.67
2023-04-16T14:58:00,vfh,31.89
2023-04-16T14:59:00,vfh,31.89
2023-04-16T15:00:00,vfh,103.11
2023-04-16T15:01:00,vfh,86.16
2023-04-16T15:02:00,vfh,102.49
2023-04-16T15:03:00,vfh,63.83
2023-04-16T15:04:00,vfh,59.83
2023-04-16T15:05:00,vfh,120.38
2023-04-16T15:06:00,vfh,39.89
2023-04-16T15:07:00,vfh,39.89
2023-04-16T15:08:00,vfh,55.00
2023-04-16T15:09:00,vfh,55.00
2023-04-16T15:10:00,vfh,68.09
2023-04-16T15:11:00,vfh,63.30
2023-04-16T15:12:00,vfh,110.91
2023-04-16T15:13:00,vfh,94.79
2023-04-16T15:14:00,vfh,59.81
2023-04-16T15:15:00,vfh,48.85
2023-04-16T15:16:00,vfh,48.85
2023-04-16T15:17:00,vfh,43.47
2023-04-16T15:18:00,vfh,102.77
2023-04-16T15:19:00,vfh,84.17
2023-04-16T15:20:00,vfh,66.92
2023-04-16T15:21:00,vfh,66.92
2023-04-16T15:22:00,vfh,58.80
2023-04-16T15:23:00,vfh,32.96
2023-04-16T15:24:00,vfh,32.96
2023-04-16T15:25:00,vfh,11.14
2023-04-16T15:26:00,vfh,11.14
2023-04-16T15:27:00,vfh,78.60
2023-04-16T15:28:00,vfh,78.60
2023-04-16T15:29:00,vfh,52.84
2023-04-16T15:30:00,vfh,58.39
2023-04-16T15:31:00,vfh,74.81
2023-04-16T15:32:00,vfh,43.50
2023-04-16T15:33:00,vfh,86.36
2023-04-16T15:34:00,vfh,86.36
2023-04-16T15:35:00,vfh,57.32
2023-04-16T15:36:00,vfh,86.83
2023-04-16T15:37:00,vfh,43.18
2023-04-16T15:38:00,vfh,16.58
2023-04-16T15:39:00,vfh,72.35
2023-04-16T15:40:00,vfh,72.35
2023-04-16T15:41:00,vfh,47.31
2023-04-16T15:42:00,vfh,82.94
2023-04-16T15:43:00,vfh,27.06
2023-04-16T15:44:00,vfh,27.06
2023-04-16T15:45:00,vfh,77.28
2023-04-16T15:46:00,vfh,98.94
2023-04-16T15:47:00,vfh,98.94
2023-04-16T15:48:00,vfh,88.70
2023-04-16T15:49:00,vfh,84.15
2023-04-16T15:50:00,vfh,84.15
2023-04-16T15:51:00,vfh,88.85
2023-04-16T15:52:00,vfh,88.85
2023-04-16T15:53:00,vfh,54.08
2023-04-16T15:54:00,vfh,95.50
2023-04-16T15:55:00,vfh,17.37
2023-04-16T15:56:00,vfh,17.37
2023-04-16T15:57:00,vfh,107.84
2023-04-16T15:58:00,vfh,107.84
2023-04-16T15:59:00,vfh,47.24
2023-04-16T16:00:00,vfh,50.67
2023-04-16T16:01:00,vfh,50.67
2023-04-16T16:02:00,vfh,70.29
2023-04-16T16:03:00,vfh,70.29
2023-04-16T16:04:00,vfh,28.90
2023-04-16T16:05:00,vfh,28.90
2023-04-16T16:06:00,vfh,56.73
2023-04-16T16:07:00,vfh,73.80
2023-04-16T16:08:00,vfh,73.80
2023-04-16T16:09:00,vfh,94.27
2023-04-16T16:10:00,vfh,40.37
2023-04-16T16:11:00,vfh,13.43
2023-04-16T16:12:00,vfh,105.27
2023-04-16T16:13:00,vfh,105.27
2023-04-16T16:14:00,vfh,84.25
2023-04-16T16:15:00,vfh,90.10
2023-04-16T16:16:00,vfh,69.29
2023-04-16T16:17:00,vfh,85.04
2023-04-16T16:18:00,vfh,61.16
2023-04-16T16:19:00,vfh,20.32
2023-04-16T16:20:00,vfh,20.32
2023-04-16T16:21:00,vfh,99.46
2023-04-16T16:22:00,vfh,98.66
2023-04-16T16:23:00,vfh,98.66
2023-04-16T16:24:00,vfh,22.61
2023-04-16T16:25:00,vfh,72.67
2023-04-16T16:26:00,vfh,72.67
2023-04-16T16:27:00,vfh,82.37
2023-04-16T16:28:00,vfh,99.03
2023-04-16T16:29:00,vfh,103.88
2023-04-16T16:30:00,vfh,103.88
2023-04-16T16:31:00,vfh,89.29
2023-04-16T16:32:00,vfh,64.68
2023-04-16T16:33:00,vfh,44.47
2023-04-16T16:34:00,vfh,55.67
2023-04-16T16:35:00,vfh,55.67
2023-04-16T16:36:00,vfh,60.55
2023-04-16T16:37:00,vfh,86.29
2023-04-16T16:38:00,vfh,87.32
2023-04-16T16:39:00,vfh,73.80
2023-04-16T16:40:00,vfh,53.84
2023-04-16T16:41:00,vfh,53.84
2023-04-16T16:42:00,vfh,46.72
2023-04-16T16:43:00,vfh,74.85
2023-04-16T16:44:00,vfh,74.85
2023-04-16T16:45:00,vfh,47.28
2023-04-16T16:46:00,vfh,57.14
2023-04-16T16:47:00,vfh,57.14
2023-04-16T16:48:00,vfh,42.20
2023-04-16T16:49:00,vfh,84.89
2023-04-16T16:50:00,vfh,84.89
2023-04-16T16:51:00,vfh,55.82
2023-04-16T16:52:00,vfh,43.36
2023-04-16T16:53:00,vfh,24.90
2023-04-16T16:54:00,vfh,63.46
2023-04-16T16:55:00,vfh,86.19
2023-04-16T16:56:00,vfh,46.74
2023-04-16T16:57:00,vfh,46.74
2023-04-16T16:58:00,vfh,92.71
2023-04-16T16:59:00,vfh,92.71
2023-04-16T17:00:00,vfh,38.03
2023-04-16T17:01:00,vfh,44.93
2023-04-16T17:02:00,vfh,49.54
2023-04-16T17:03:00,vfh,49.54
2023-04-16T17:04:00,vfh,64.36
2023-04-16T17:05:00,vfh,64.36
2023-04-16T17:06:00,vfh,80.52
2023-04-16T17:07:00,vfh,70.87
2023-04-16T17:08:00,vfh,63.90
2023-04-16T17:09:00,vfh,54.45
2023-04-16T17:10:00,vfh,59.22
2023-04-16T17:11:00,vfh,51.92
2023-04-16T17:12:00,vfh,47.91
2023-04-16T17:13:00,vfh,47.91
2023-04-16T17:14:00,vfh,86.48
2023-04-16T17:15:00,vfh,86.48
2023-04-16T17:16:00,vfh,75.51
2023-04-16T17:17:00,vfh,87.08
2023-04-16T17:18:00,vfh,26.94
2023-04-16T17:19:00,vfh,28.25
2023-04-16T17:20:00,vfh,40.87
2023-04-16T17:21:00,vfh,80.03
2023-04-16T17:22:00,vfh,100.10
2023-04-16T17:23:00,vfh,82.64
2023-04-16T17:24:00,vfh,42.37
2023-04-16T17:25:00,vfh,42.37
2023-04-16T17:26:00,vfh,52.76
2023-04-16T17:27:00,vfh,61.79
2023-04-16T17:28:00,vfh,80.51
2023-04-16T17:29:00,vfh,62.64
2023-04-16T17:30:00,vfh,62.64
2023-04-16T17:31:00,vfh,112.34
2023-04-16T17:32:00,vfh,47.90
2023-04-16T17:33:00,vfh,47.90
2023-04-16T17:34:00,vfh,62.71
2023-04-16T17:35:00,vfh,54.09
2023-04-16T17:36:00,vfh,54.09
2023-04-16T17:37:00,vfh,99.05
2023-04-16T17:38:00,vfh,122.85
2023-04-16T17:39:00,vfh,122.85
2023-04-16T17:40:00,vfh,67.91
2023-04-16T17:41:00,vfh,67.91
2023-04-16T17:42:00,vfh,20.86
2023-04-16T17:43:00,vfh,20.86
2023-04-16T17:44:00,vfh,101.65
2023-04-16T17:45:00,vfh,101.65
2023-04-16T17:46:00,vfh,108.16
2023-04-16T17:47:00,vfh,108.16
2023-04-16T17:48:00,vfh,27.52
2023-04-16T17:49:00,vfh,18.62
2023-04-16T17:50:00,vfh,65.66
2023-04-16T17:51:00,vfh,124.57
2023-04-16T17:52:00,vfh,86.71
2023-04-16T17:53:00,vfh,34.80
2023-04-16T17:54:00,vfh,27.33
2023-04-16T17:55:00,vfh,41.80
2023-04-16T17:56:00,vfh,63.20
2023-04-16T17:57:00,vfh,63.20
2023-04-16T17:58:00,vfh,41.65
2023-04-16T17:59:00,vfh,41.72
2023-04-16T18:00:00,vfh,56.50
2023-04-16T18:01:00,vfh,61.85
2023-04-16T18:02:00,vfh,104.62
2023-04-16T18:03:00,vfh,106.38
2023-04-16T18:04:00,vfh,106.38
2023-04-16T18:05:00,vfh,22.38
2023-04-16T18:06:00,vfh,22.38
2023-04-16T18:07:00,vfh,72.77
2023-04-16T18:08:00,vfh,30.09
2023-04-16T18:09:00,vfh,25.84
2023-04-16T18:10:00,vfh,60.51
2023-04-16T18:11:00,vfh,108.76
2023-04-16T18:12:00,vfh,96.53
2023-04-16T18:13:00,vfh,92.74
2023-04-16T18:14:00,vfh,88.06
2023-04-16T18:15:00,vfh,88.06
2023-04-16T18:16:00,vfh,102.97
2023-04-16T18:17:00,vfh,60.69
2023-04-16T18:18:00,vfh,36.21
2023-04-16T18:19:00,vfh,63.34
2023-04-16T18:20:00,vfh,63.34
2023-04-16T18:21:00,vfh,91.21
2023-04-16T18:22:00,vfh,58.69
2023-04-16T18:23:00,vfh,58.69
2023-04-16T18:24:00,vfh,26.87
2023-04-16T18:25:00,vfh,26.87
2023-04-16T18:26:00,vfh,93.23
2023-04-16T18:27:00,vfh,93.23
2023-04-16T18:28:00,vfh,103.29
2023-04-16T18:29:00,vfh,103.29
2023-04-16T18:30:00,vfh,65.22
2023-04-16T18:31:00,vfh,65.22
2023-04-16T18:32:00,vfh,63.75
2023-04-16T18:33:00,vfh,63.75
2023-04-16T18:34:00,vfh,39.86
2023-04-16T18:35:00,vfh,39.86
2023-04-16T18:36:00,vfh,72.52
2023-04-16T18:37:00,vfh,72.52
2023-04-16T18:38:00,vfh,92.73
2023-04-16T18:39:00,vfh,80.76
2023-04-16T18:40:00,vfh,80.07
2023-04-16T18:41:00,vfh,91.08
2023-04-16T18:42:00,vfh,55.62
2023-04-16T18:43:00,vfh,49.73
2023-04-16T18:44:00,vfh,40.73
2023-04-16T18:45:00,vfh,70.63
2023-04-16T18:46:00,vfh,117.02
2023-04-16T18:47:00,vfh,117.02
2023-04-16T18:48:00,vfh,19.19
2023-04-16T18:49:00,vfh,19.19
2023-04-16T18:50:00,vfh,49.94
2023-04-16T18:51:00,vfh,26.53
2023-04-16T18:52:00,vfh,26.53
2023-04-16T18:53:00,vfh,102.34
2023-04-16T18:54:00,vfh,101.22
2023-04-16T18:55:00,vfh,67.74
2023-04-16T18:56:00,vfh,105.49
2023-04-16T18:57:00,vfh,127.55
2023-04-16T18:58:00,vfh,75.83
2023-04-16T18:59:00,vfh,76.09
2023-04-16T19:00:00,vfh,31.45
2023-04-16T19:01:00,vfh,67.38
2023-04-16T19:02:00,vfh,16.23
2023-04-16T19:03:00,vfh,16.23
2023-04-16T19:04:00,vfh,38.87
2023-04-16T19:05:00,vfh,49.12
2023-04-16T19:06:00,vfh,107.72
2023-04-16T19:07:00,vfh,65.06
2023-04-16T19:08:00,vfh,65.06
2023-04-16T19:09:00,vfh,109.35
2023-04-16T19:10:00,vfh,84.72
2023-04-16T19:11:00,vfh,81.36
2023-04-16T19:12:00,vfh,117.45
2023-04-16T19:13:00,vfh,68.89
2023-04-16T19:14:00,vfh,45.66
2023-04-16T19:15:00,vfh,42.44
2023-04-16T19:16:00,vfh,84.72
2023-04-16T19:17:00,vfh,28.11
2023-04-16T19:18:00,vfh,31.83
2023-04-16T19:19:00,vfh,55.37
2023-04-16T19:20:00,vfh,35.51
2023-04-16T19:21:00,vfh,16.50
2023-04-16T19:22:00,vfh,107.87
2023-04-16T19:23:00,vfh,107.87
2023-04-16T19:24:00,vfh,59.36
2023-04-16T19:25:00,vfh,27.42
2023-04-16T19:26:00,vfh,27.42
2023-04-16T19:27:00,vfh,63.39
2023-04-16T19:28:00,vfh,83.92
2023-04-16T19:29:00,vfh,79.30
2023-04-16T19:30:00,vfh,79.30
2023-04-16T19:31:00,vfh,72.17
2023-04-16T19:32:00,vfh,36.11
2023-04-16T19:33:00,vfh,54.26
2023-04-16T19:34:00,vfh,79.17
2023-04-16T19:35:00,vfh,79.17
2023-04-16T19:36:00,vfh,118.96
2023-04-16T19:37:00,vfh,8.95
2023-04-16T19:38:00,vfh,4.20
2023-04-16T19:39:00,vfh,4.20
2023-04-16T19:40:00,vfh,100.72
2023-04-16T19:41:00,vfh,63.48
2023-04-16T19:42:00,vfh,63.48
2023-04-16T19:43:00,vfh,57.07
2023-04-16T19:44:00,vfh,57.07
2023-04-16T19:45:00,vfh,64.37
2023-04-16T19:46:00,vfh,39.16
2023-04-16T19:47:00,vfh,39.83
2023-04-16T19:48:00,vfh,88.42
2023-04-16T19:49:00,vfh,91.84
2023-04-16T19:50:00,vfh,77.73
2023-04-16T19:51:00,vfh,77.73
2023-04-16T19:52:00,vfh,27.33
2023-04-16T19:53:00,vfh,68.11
2023-04-16T19:54:00,vfh,68.11
2023-04-16T19:55:00,vfh,13.76
2023-04-16T19:56:00,vfh,64.68
2023-04-16T19:57:00,vfh,72.36
2023-04-16T19:58:00,vfh,88.47
2023-04-16T19:59:00,vfh,93.93
2023-04-16T20:00:00,vfh,56.70
2023-04-16T20:01:00,vfh,76.51
2023-04-16T20:02:00,vfh,76.51
2023-04-16T20:03:00,vfh,116.13
2023-04-16T20:04:00,vfh,116.13
2023-04-16T20:05:00,vfh,24.99
2023-04-16T20:06:00,vfh,38.72
2023-04-16T20:07:00,vfh,83.23
2023-04-16T20:08:00,vfh,83.23
2023-04-16T20:09:00,vfh,68.48
2023-04-16T20:10:00,vfh,47.99
2023-04-16T20:11:00,vfh,50.27
2023-04-16T20:12:00,vfh,50.27
2023-04-16T20:13:00,vfh,34.94
2023-04-16T20:14:00,vfh,94.22
2023-04-16T20:15:00,vfh,94.22
2023-04-16T20:16:00,vfh,77.49
2023-04-16T20:17:00,vfh,88.82
2023-04-16T20:18:00,vfh,88.82
2023-04-16T20:19:00,vfh,21.88
2023-04-16T20:20:00,vfh,21.88
2023-04-16T20:21:00,vfh,59.67
2023-04-16T20:22:00,vfh,59.67
2023-04-16T20:23:00,vfh,44.68
2023-04-16T20:24:00,vfh,32.46
2023-04-16T20:25:00,vfh,32.46
2023-04-16T20:26:00,vfh,122.20
2023-04-16T20:27:00,vfh,122.20
2023-04-16T20:28:00,vfh,81.40
2023-04-16T20:29:00,vfh,121.42
2023-04-16T20:30:00,vfh,109.43
2023-04-16T20:31:00,vfh,47.74
2023-04-16T20:32:00,vfh,78.21
2023-04-16T20:33:00,vfh,78.21
2023-04-16T20:34:00,vfh,84.40
2023-04-16T20:35:00,vfh,84.40
2023-04-16T20:36:00,vfh,51.57
2023-04-16T20:37:00,vfh,27.58
2023-04-16T20:38:00,vfh,86.56
2023-04-16T20:39:00,vfh,120.16
2023-04-16T20:40:00,vfh,66.79
2023-04-16T20:41:00,vfh,56.83
2023-04-16T20:42:00,vfh,56.83
2023-04-16T20:43:00,vfh,27.23
2023-04-16T20:44:00,vfh,22.64
2023-04-16T20:45:00,vfh,71.41
2023-04-16T20:46:00,vfh,71.41
2023-04-16T20:47:00,vfh,68.71
2023-04-16T20:48:00,vfh,68.71
2023-04-16T20:49:00,vfh,30.47
2023-04-16T20:50:00,vfh,30.47
2023-04-16T20:51:00,vfh,11.25
2023-04-16T20:52:00,vfh,57.95
2023-04-16T20:53:00,vfh,54.87
2023-04-16T20:54:00,vfh,76.37
2023-04-16T20:55:00,vfh,76.37
2023-04-16T20:56:00,vfh,32.54
2023-04-16T20:57:00,vfh,32.54
2023-04-16T20:58:00,vfh,98.39
2023-04-16T20:59:00,vfh,39.94
2023-04-16T21:00:00,vfh,87.69
2023-04-16T21:01:00,vfh,98.69
2023-04-16T21:02:00,vfh,93.28
2023-04-16T21:03:00,vfh,68.73
2023-04-16T21:04:00,vfh,68.73
2023-04-16T21:05:00,vfh,76.37
2023-04-16T21:06:00,vfh,54.34
2023-04-16T21:07:00,vfh,54.34
2023-04-16T21:08:00,vfh,74.48
2023-04-16T21:09:00,vfh,30.36
2023-04-16T21:10:00,vfh,53.07
2023-04-16T21:11:00,vfh,93.36
2023-04-16T21:12:00,vfh,71.24
2023-04-16T21:13:00,vfh,114.15
2023-04-16T21:14:00,vfh,68.13
2023-04-16T21:15:00,vfh,68.13
2023-04-16T21:16:00,vfh,58.58
2023-04-16T21:17:00,vfh,79.58
2023-04-16T21:18:00,vfh,93.55
2023-04-16T21:19:00,vfh,93.55
2023-04-16T21:20:00,vfh,75.82
2023-04-16T21:21:00,vfh,75.82
2023-04-16T21:22:00,vfh,71.37
2023-04-16T21:23:00,vfh,71.37
2023-04-16T21:24:00,vfh,109.59
2023-04-16T21:25:00,vfh,109.59
2023-04-16T21:26:00,vfh,45.36
2023-04-16T21:27:00,vfh,45.36
2023-04-16T21:28:00,vfh,107.34
2023-04-16T21:29:00,vfh,100.76
2023-04-16T21:30:00,vfh,53.09
2023-04-16T21:31:00,vfh,63.49
2023-04-16T21:32:00,vfh,73.06
2023-04-16T21:33:00,vfh,40.42
2023-04-16T21:34:00,vfh,48.00
2023-04-16T21:35:00,vfh,18.42
2023-04-16T21:36:00,vfh,18.42
2023-04-16T21:37:00,vfh,35.41
2023-04-16T21:38:00,vfh,97.88
2023-04-16T21:39:00,vfh,97.88
2023-04-16T21:40:00,vfh,75.50
2023-04-16T21:41:00,vfh,99.05
2023-04-16T21:42:00,vfh,82.01
2023-04-16T21:43:00,vfh,28.78
2023-04-16T21:44:00,vfh,99.55
2023-04-16T21:45:00,vfh,99.55
2023-04-16T21:46:00,vfh,22.57
2023-04-16T21:47:00,vfh,22.57
2023-04-16T21:48:00,vfh,50.98
2023-04-16T21:49:00,vfh,50.98
2023-04-16T21:50:00,vfh,93.18
2023-04-16T21:51:00,vfh,68.03
2023-04-16T21:52:00,vfh,68.03
2023-04-16T21:53:00,vfh,103.28
2023-04-16T21:54:00,vfh,103.28
2023-04-16T21:55:00,vfh,43.01
2023-04-16T21:56:00,vfh,87.34
2023-04-16T21:57:00,vfh,87.34
2023-04-16T21:58:00,vfh,29.84
2023-04-16T21:59:00,vfh,29.33
2023-04-16T22:00:00,vfh,56.61
2023-04-16T22:01:00,vfh,76.94
2023-04-16T22:02:00,vfh,48.37
2023-04-16T22:03:00,vfh,48.37
2023-04-16T22:04:00,vfh,76.54
2023-04-16T22:05:00,vfh,92.25
2023-04-16T22:06:00,vfh,92.25
2023-04-16T22:07:00,vfh,76.14
2023-04-16T22:08:00,vfh,45.84
2023-04-16T22:09:00,vfh,45.84
2023-04-16T22:10:00,vfh,60.24
2023-04-16T22:11:00,vfh,104.85
2023-04-16T22:12:00,vfh,111.08
