#datetime,building,power
2022-05-08T11:06:00,vfh,75.89
2022-05-08T11:07:00,vfh,66.31
2022-05-08T11:08:00,vfh,92.85
2022-05-08T11:09:00,vfh,40.14
2022-05-08T11:10:00,vfh,61.65
2022-05-08T11:11:00,vfh,61.65
2022-05-08T11:12:00,vfh,39.87
2022-05-08T11:13:00,vfh,39.87
2022-05-08T11:14:00,vfh,43.27
2022-05-08T11:15:00,vfh,43.27
2022-05-08T11:16:00,vfh,72.38
2022-05-08T11:17:00,vfh,72.38
2022-05-08T11:18:00,vfh,58.82
2022-05-08T11:19:00,vfh,58.82
2022-05-08T11:20:00,vfh,14.55
2022-05-08T11:21:00,vfh,14.55
2022-05-08T11:22:00,vfh,115.59
2022-05-08T11:23:00,vfh,74.08
2022-05-08T11:24:00,vfh,26.68
2022-05-08T11:25:00,vfh,65.19
2022-05-08T11:26:00,vfh,107.75
2022-05-08T11:27:00,vfh,113.94
2022-05-08T11:28:00,vfh,57.59
2022-05-08T11:29:00,vfh,57.59
2022-05-08T11:30:00,vfh,31.18
2022-05-08T11:31:00,vfh,56.70
2022-05-08T11:32:00,vfh,77.90
2022-05-08T11:33:00,vfh,76.63
2022-05-08T11:34:00,vfh,50.69
2022-05-08T11:35:00,vfh,50.69
2022-05-08T11:36:00,vfh,49.80
2022-05-08T11:37:00,vfh,49.80
2022-05-08T11:38:00,vfh,76.72
2022-05-08T11:39:00,vfh,90.83
2022-05-08T11:40:00,vfh,100.92
2022-05-08T11:41:00,vfh,61.79
2022-05-08T11:42:00,vfh,23.93
2022-05-08T11:43:00,vfh,23.93
2022-05-08T11:44:00,vfh,81.63
2022-05-08T11:45:00,vfh,81.63
2022-05-08T11:46:00,vfh,114.19
2022-05-08T11:47:00,vfh,114.19
2022-05-08T11:48:00,vfh,51.44
2022-05-08T11:49:00,vfh,51.44
2022-05-08T11:50:00,vfh,35.73
2022-05-08T11:51:00,vfh,37.26
2022-05-08T11:52:00,vfh,48.48
2022-05-08T11:53:00,vfh,48.48
2022-05-08T11:54:00,vfh,55.68
2022-05-08T11:55:00,vfh,63.81
2022-05-08T11:56:00,vfh,29.78
2022-05-08T11:57:00,vfh,100.75
2022-05-08T11:58:00,vfh,73.34
2022-05-08T11:59:00,vfh,47.51
2022-05-08T12:00:00,vfh,101.93
2022-05-08T12:01:00,vfh,101.93
2022-05-08T12:02:00,vfh,101.20
2022-05-08T12:03:00,vfh,101.20
2022-05-08T12:04:00,vfh,104.28
2022-05-08T12:05:00,vfh,80.77
2022-05-08T12:06:00,vfh,92.79
2022-05-08T12:07:00,vfh,107.94
2022-05-08T12:08:00,vfh,61.54
2022-05-08T12:09:00,vfh,61.54
2022-05-08T12:10:00,vfh,17.73
2022-05-08T12:11:00,vfh,6.75
2022-05-08T12:12:00,vfh,61.75
2022-05-08T12:13:00,vfh,112.23
2022-05-08T12:14:00,vfh,100.22
2022-05-08T12:15:00,vfh,44.49
2022-05-08T12:16:00,vfh,44.49
2022-05-08T12:17:00,vfh,74.30
2022-05-08T12:18:00,vfh,65.53
2022-05-08T12:19:00,vfh,73.19
2022-05-08T12:20:00,vfh,64.48
2022-05-08T12:21:00,vfh,57.79
2022-05-08T12:22:00,vfh,74.98
2022-05-08T12:23:00,vfh,74.98
2022-05-08T12:24:00,vfh,76.80
2022-05-08T12:25:00,vfh,87.96
2022-05-08T12:26:00,vfh,87.96
2022-05-08T12:27:00,vfh,40.68
2022-05-08T12:28:00,vfh,40.68
2022-05-08T12:29:00,vfh,63.24
2022-05-08T12:30:00,vfh,20.41
2022-05-08T12:31:00,vfh,50.45
2022-05-08T12:32:00,vfh,99.13
2022-05-08T12:33:00,vfh,106.81
2022-05-08T12:34:00,vfh,119.40
2022-05-08T12:35:00,vfh,113.70
2022-05-08T12:36:00,vfh,68.13
2022-05-08T12:37:00,vfh,48.83
2022-05-08T12:38:00,vfh,88.17
2022-05-08T12:39:00,vfh,97.71
2022-05-08T12:40:00,vfh,62.58
2022-05-08T12:41:00,vfh,27.06
2022-05-08T12:42:00,vfh,50.12
2022-05-08T12:43:00,vfh,109.20
2022-05-08T12:44:00,vfh,17.39
2022-05-08T12:45:00,vfh,17.39
2022-05-08T12:46:00,vfh,64.27
2022-05-08T12:47:00,vfh,64.27
2022-05-08T12:48:00,vfh,61.77
2022-05-08T12:49:00,vfh,116.41
2022-05-08T12:50:00,vfh,114.21
2022-05-08T12:51:00,vfh,97.56
2022-05-08T12:52:00,vfh,63.86
2022-05-08T12:53:00,vfh,44.96
2022-05-08T12:54:00,vfh,30.62
2022-05-08T12:55:00,vfh,65.79
2022-05-08T12:56:00,vfh,110.18
2022-05-08T12:57:00,vfh,118.68
2022-05-08T12:58:00,vfh,17.98
2022-05-08T12:59:00,vfh,63.24
2022-05-08T13:00:00,vfh,86.36
2022-05-08T13:01:00,vfh,47.77
2022-05-08T13:02:00,vfh,71.85
2022-05-08T13:03:00,vfh,85.03
2022-05-08T13:04:00,vfh,82.45
2022-05-08T13:05:00,vfh,106.93
2022-05-08T13:06:00,vfh,67.37
2022-05-08T13:07:00,vfh,67.37
2022-05-08T13:08:00,vfh,83.20
2022-05-08T13:09:00,vfh,57.58
2022-05-08T13:10:00,vfh,37.19
2022-05-08T13:11:00,vfh,24.91
2022-05-08T13:12:00,vfh,9.68
2022-05-08T13:13:00,vfh,13.47
2022-05-08T13:14:00,vfh,30.42
2022-05-08T13:15:00,vfh,30.42
2022-05-08T13:16:00,vfh,63.62
2022-05-08T13:17:00,vfh,63.62
2022-05-08T13:18:00,vfh,44.87
2022-05-08T13:19:00,vfh,44.87
2022-05-08T13:20:00,vfh,98.14
2022-05-08T13:21:00,vfh,67.70
2022-05-08T13:22:00,vfh,55.67
2022-05-08T13:23:00,vfh,30.36
2022-05-08T13:24:00,vfh,77.69
2022-05-08T13:25:00,vfh,123.33
2022-05-08T13:26:00,vfh,64.22
2022-05-08T13:27:00,vfh,63.40
2022-05-08T13:28:00,vfh,105.67
2022-05-08T13:29:00,vfh,115.04
2022-05-08T13:30:00,vfh,99.47
2022-05-08T13:31:00,vfh,78.03
2022-05-08T13:32:00,vfh,78.03
2022-05-08T13:33:00,vfh,101.34
2022-05-08T13:34:00,vfh,88.71
2022-05-08T13:35:00,vfh,79.02
2022-05-08T13:36:00,vfh,95.61
2022-05-08T13:37:00,vfh,82.73
2022-05-08T13:38:00,vfh,82.73
2022-05-08T13:39:00,vfh,72.26
2022-05-08T13:40:00,vfh,72.26
2022-05-08T13:41:00,vfh,20.25
2022-05-08T13:42:00,vfh,20.25
2022-05-08T13:43:00,vfh,20.52
2022-05-08T13:44:00,vfh,69.65
2022-05-08T13:45:00,vfh,69.65
2022-05-08T13:46:00,vfh,69.48
2022-05-08T13:47:00,vfh,69.48
2022-05-08T13:48:00,vfh,61.53
2022-05-08T13:49:00,vfh,25.29
2022-05-08T13:50:00,vfh,12.97
2022-05-08T13:51:00,vfh,106.22
2022-05-08T13:52:00,vfh,40.03
2022-05-08T13:53:00,vfh,40.03
2022-05-08T13:54:00,vfh,35.58
2022-05-08T13:55:00,vfh,35.58
2022-05-08T13:56:00,vfh,69.26
2022-05-08T13:57:00,vfh,91.00
2022-05-08T13:58:00,vfh,38.98
2022-05-08T13:59:00,vfh,87.50
2022-05-08T14:00:00,vfh,87.50
2022-05-08T14:01:00,vfh,89.26
2022-05-08T14:02:00,vfh,89.26
2022-05-08T14:03:00,vfh,32.95
2022-05-08T14:04:00,vfh,42.70
2022-05-08T14:05:00,vfh,42.70
2022-05-08T14:06:00,vfh,83.02
2022-05-08T14:07:00,vfh,83.02
2022-05-08T14:08:00,vfh,44.94
2022-05-08T14:09:00,vfh,44.94
2022-05-08T14:10:00,vfh,99.93
2022-05-08T14:11:00,vfh,99.93
2022-05-08T14:12:00,vfh,94.93
2022-05-08T14:13:00,vfh,111.90
2022-05-08T14:14:00,vfh,111.33
2022-05-08T14:15:00,vfh,105.82
2022-05-08T14:16:00,vfh,82.46
2022-05-08T14:17:00,vfh,92.68
2022-05-08T14:18:00,vfh,84.78
2022-05-08T14:19:00,vfh,39.43
2022-05-08T14:20:00,vfh,69.76
2022-05-08T14:21:00,vfh,70.44
2022-05-08T14:22:00,vfh,18.51
2022-05-08T14:23:00,vfh,6.65
2022-05-08T14:24:00,vfh,86.20
2022-05-08T14:25:00,vfh,86.20
2022-05-08T14:26:00,vfh,104.75
2022-05-08T14:27:00,vfh,105.11
2022-05-08T14:28:00,vfh,82.85
2022-05-08T14:29:00,vfh,82.85
2022-05-08T14:30:00,vfh,23.88
2022-05-08T14:31:00,vfh,31.89
2022-05-08T14:32:00,vfh,47.86
2022-05-08T14:33:00,vfh,93.07
2022-05-08T14:34:00,vfh,78.97
2022-05-08T14:35:00,vfh,25.82
2022-05-08T14:36:00,vfh,48.28
2022-05-08T14:37:00,vfh,94.42
2022-05-08T14:38:00,vfh,61.73
2022-05-08T14:39:00,vfh,61.73
2022-05-08T14:40:00,vfh,22.89
2022-05-08T14:41:00,vfh,22.89
2022-05-08T14:42:00,vfh,88.62
2022-05-08T14:43:00,vfh,58.41
2022-05-08T14:44:00,vfh,70.75
2022-05-08T14:45:00,vfh,70.75
2022-05-08T14:46:00,vfh,68.55
2022-05-08T14:47:00,vfh,68.55
2022-05-08T14:48:00,vfh,29.13
2022-05-08T14:49:00,vfh,29.13
2022-05-08T14:50:00,vfh,84.42
2022-05-08T14:51:00,vfh,64.11
2022-05-08T14:52:00,vfh,55.76
2022-05-08T14:53:00,vfh,86.07
2022-05-08T14:54:00,vfh,84.51
2022-05-08T14:55:00,vfh,58.80
2022-05-08T14:56:00,vfh,58.80
2022-05-08T14:57:00,vfh,20.73
2022-05-08T14:58:00,vfh,20.73
2022-05-08T14:59:00,vfh,66.94
2022-05-08T15:00:00,vfh,52.42
2022-05-08T15:01:00,vfh,70.48
2022-05-08T15:02:00,vfh,90.72
2022-05-08T15:03:00,vfh,53.24
2022-05-08T15:04:00,vfh,53.24
2022-05-08T15:05:00,vfh,91.08
2022-05-08T15:06:00,vfh,91.08
2022-05-08T15:07:00,vfh,40.75
2022-05-08T15:08:00,vfh,40.75
2022-05-08T15:09:00,vfh,46.76
2022-05-08T15:10:00,vfh,43.40
2022-05-08T15:11:00,vfh,33.77
2022-05-08T15:12:00,vfh,105.71
2022-05-08T15:13:00,vfh,112.21
2022-05-08T15:14:00,vfh,104.93
2022-05-08T15:15:00,vfh,24.16
2022-05-08T15:16:00,vfh,24.16
2022-05-08T15:17:00,vfh,99.36
2022-05-08T15:18:00,vfh,99.36
2022-05-08T15:19:00,vfh,72.38
2022-05-08T15:20:00,vfh,72.38
2022-05-08T15:21:00,vfh,4.04
2022-05-08T15:22:00,vfh,8.87
2022-05-08T15:23:00,vfh,17.26
2022-05-08T15:24:00,vfh,41.47
2022-05-08T15:25:00,vfh,58.99
2022-05-08T15:26:00,vfh,35.89
2022-05-08T15:27:00,vfh,68.16
2022-05-08T15:28:00,vfh,99.13
2022-05-08T15:29:00,vfh,78.75
2022-05-08T15:30:00,vfh,50.99
2022-05-08T15:31:00,vfh,50.99
2022-05-08T15:32:00,vfh,50.09
2022-05-08T15:33:00,vfh,50.09
2022-05-08T15:34:00,vfh,64.21
2022-05-08T15:35:00,vfh,64.21
2022-05-08T15:36:00,vfh,71.21
2022-05-08T15:37:00,vfh,68.45
2022-05-08T15:38:00,vfh,105.57
2022-05-08T15:39:00,vfh,71.87
2022-05-08T15:40:00,vfh,55.10
2022-05-08T15:41:00,vfh,55.10
2022-05-08T15:42:00,vfh,59.69
2022-05-08T15:43:00,vfh,59.69
2022-05-08T15:44:00,vfh,31.70
2022-05-08T15:45:00,vfh,85.36
2022-05-08T15:46:00,vfh,87.16
2022-05-08T15:47:00,vfh,84.89
2022-05-08T15:48:00,vfh,79.81
2022-05-08T15:49:00,vfh,27.39
2022-05-08T15:50:00,vfh,27.87
2022-05-08T15:51:00,vfh,50.96
2022-05-08T15:52:00,vfh,50.18
2022-05-08T15:53:00,vfh,50.18
2022-05-08T15:54:00,vfh,63.13
2022-05-08T15:55:00,vfh,76.72
2022-05-08T15:56:00,vfh,76.72
2022-05-08T15:57:00,vfh,54.87
2022-05-08T15:58:00,vfh,54.87
2022-05-08T15:59:00,vfh,84.92
2022-05-08T16:00:00,vfh,84.92
2022-05-08T16:01:00,vfh,68.53
2022-05-08T16:02:00,vfh,68.53
2022-05-08T16:03:00,vfh,73.77
2022-05-08T16:04:00,vfh,73.77
2022-05-08T16:05:00,vfh,17.83
2022-05-08T16:06:00,vfh,45.26
2022-05-08T16:07:00,vfh,53.11
2022-05-08T16:08:00,vfh,76.93
2022-05-08T16:09:00,vfh,76.93
2022-05-08T16:10:00,vfh,97.51
2022-05-08T16:11:00,vfh,97.51
2022-05-08T16:12:00,vfh,125.76
2022-05-08T16:13:00,vfh,125.76
2022-05-08T16:14:00,vfh,85.05
2022-05-08T16:15:00,vfh,110.28
2022-05-08T16:16:00,vfh,79.12
2022-05-08T16:17:00,vfh,73.12
2022-05-08T16:18:00,vfh,96.03
2022-05-08T16:19:00,vfh,56.97
2022-05-08T16:20:00,vfh,19.17
2022-05-08T16:21:00,vfh,79.89
2022-05-08T16:22:00,vfh,62.48
2022-05-08T16:23:00,vfh,65.30
2022-05-08T16:24:00,vfh,38.79
2022-05-08T16:25:00,vfh,38.79
2022-05-08T16:26:00,vfh,44.01
2022-05-08T16:27:00,vfh,45.28
2022-05-08T16:28:00,vfh,68.61
2022-05-08T16:29:00,vfh,55.45
2022-05-08T16:30:00,vfh,66.25
2022-05-08T16:31:00,vfh,51.31
2022-05-08T16:32:00,vfh,70.90
2022-05-08T16:33:00,vfh,60.32
2022-05-08T16:34:00,vfh,44.59
2022-05-08T16:35:00,vfh,101.97
2022-05-08T16:36:00,vfh,84.72
2022-05-08T16:37:00,vfh,63.55
2022-05-08T16:38:00,vfh,67.17
2022-05-08T16:39:00,vfh,91.23
2022-05-08T16:40:00,vfh,89.26
2022-05-08T16:41:00,vfh,89.26
2022-05-08T16:42:00,vfh,8.85
2022-05-08T16:43:00,vfh,8.85
2022-05-08T16:44:00,vfh,78.18
2022-05-08T16:45:00,vfh,69.75
2022-05-08T16:46:00,vfh,56.70
2022-05-08T16:47:00,vfh,97.35
2022-05-08T16:48:00,vfh,105.13
2022-05-08T16:49:00,vfh,44.57
2022-05-08T16:50:00,vfh,64.92
2022-05-08T16:51:00,vfh,84.10
2022-05-08T16:52:00,vfh,78.44
2022-05-08T16:53:00,vfh,79.96
2022-05-08T16:54:00,vfh,58.21
2022-05-08T16:55:00,vfh,82.97
2022-05-08T16:56:00,vfh,82.97
2022-05-08T16:57:00,vfh,63.13
2022-05-08T16:58:00,vfh,63.13
2022-05-08T16:59:00,vfh,48.41
2022-05-08T17:00:00,vfh,48.41
2022-05-08T17:01:00,vfh,12.26
2022-05-08T17:02:00,vfh,12.26
2022-05-08T17:03:00,vfh,85.66
2022-05-08T17:04:00,vfh,85.66
2022-05-08T17:05:00,vfh,51.46
2022-05-08T17:06:00,vfh,42.46
2022-05-08T17:07:00,vfh,71.27
2022-05-08T17:08:00,vfh,67.68
2022-05-08T17:09:00,vfh,71.99
2022-05-08T17:10:00,vfh,70.25
2022-05-08T17:11:00,vfh,70.37
2022-05-08T17:12:00,vfh,78.53
2022-05-08T17:13:00,vfh,81.64
2022-05-08T17:14:00,vfh,53.54
2022-05-08T17:15:00,vfh,32.59
2022-05-08T17:16:00,vfh,45.27
2022-05-08T17:17:00,vfh,93.75
2022-05-08T17:18:00,vfh,93.75
2022-05-08T17:19:00,vfh,92.19
2022-05-08T17:20:00,vfh,89.64
2022-05-08T17:21:00,vfh,99.45
2022-05-08T17:22:00,vfh,63.79
2022-05-08T17:23:00,vfh,63.79
2022-05-08T17:24:00,vfh,67.96
2022-05-08T17:25:00,vfh,67.96
2022-05-08T17:26:00,vfh,28.09
2022-05-08T17:27:00,vfh,70.12
2022-05-08T17:28:00,vfh,86.92
2022-05-08T17:29:00,vfh,36.20
2022-05-08T17:30:00,vfh,33.93
2022-05-08T17:31:00,vfh,41.38
2022-05-08T17:32:00,vfh,73.31
2022-05-08T17:33:00,vfh,73.31
2022-05-08T17:34:00,vfh,92.82
2022-05-08T17:35:00,vfh,92.82
2022-05-08T17:36:00,vfh,36.75
2022-05-08T17:37:00,vfh,32.70
2022-05-08T17:38:00,vfh,93.39
2022-05-08T17:39:00,vfh,118.06
2022-05-08T17:40:00,vfh,55.96
2022-05-08T17:41:00,vfh,48.87
2022-05-08T17:42:00,vfh,79.73
2022-05-08T17:43:00,vfh,79.73
2022-05-08T17:44:00,vfh,92.89
2022-05-08T17:45:00,vfh,59.54
2022-05-08T17:46:00,vfh,59.54
2022-05-08T17:47:00,vfh,70.70
2022-05-08T17:48:00,vfh,68.54
2022-05-08T17:49:00,vfh,123.28
2022-05-08T17:50:00,vfh,114.49
2022-05-08T17:51:00,vfh,100.60
2022-05-08T17:52:00,vfh,103.27
2022-05-08T17:53:00,vfh,81.22
2022-05-08T17:54:00,vfh,18.69
2022-05-08T17:55:00,vfh,18.69
2022-05-08T17:56:00,vfh,59.40
2022-05-08T17:57:00,vfh,59.40
2022-05-08T17:58:00,vfh,69.61
2022-05-08T17:59:00,vfh,119.20
2022-05-08T18:00:00,vfh,89.75
2022-05-08T18:01:00,vfh,62.69
2022-05-08T18:02:00,vfh,49.37
2022-05-08T18:03:00,vfh,64.89
2022-05-08T18:04:00,vfh,68.58
2022-05-08T18:05:00,vfh,68.58
2022-05-08T18:06:00,vfh,94.80
2022-05-08T18:07:00,vfh,110.84
2022-05-08T18:08:00,vfh,99.67
2022-05-08T18:09:00,vfh,88.76
2022-05-08T18:10:00,vfh,81.15
2022-05-08T18:11:00,vfh,71.65
2022-05-08T18:12:00,vfh,98.70
2022-05-08T18:13:00,vfh,105.69
2022-05-08T18:14:00,vfh,101.00
2022-05-08T18:15:00,vfh,118.26
2022-05-08T18:16:00,vfh,92.15
2022-05-08T18:17:00,vfh,92.15
2022-05-08T18:18:00,vfh,22.17
2022-05-08T18:19:00,vfh,52.80
2022-05-08T18:20:00,vfh,34.04
2022-05-08T18:21:00,vfh,40.00
2022-05-08T18:22:00,vfh,79.90
2022-05-08T18:23:00,vfh,60.01
2022-05-08T18:24:00,vfh,17.88
2022-05-08T18:25:00,vfh,60.51
2022-05-08T18:26:00,vfh,44.95
2022-05-08T18:27:00,vfh,44.95
2022-05-08T18:28:00,vfh,74.04
2022-05-08T18:29:00,vfh,74.04
2022-05-08T18:30:00,vfh,44.48
2022-05-08T18:31:00,vfh,35.54
2022-05-08T18:32:00,vfh,49.16
2022-05-08T18:33:00,vfh,64.70
2022-05-08T18:34:00,vfh,91.45
2022-05-08T18:35:00,vfh,95.18
2022-05-08T18:36:00,vfh,95.18
2022-05-08T18:37:00,vfh,23.56
2022-05-08T18:38:00,vfh,34.11
2022-05-08T18:39:00,vfh,45.76
2022-05-08T18:40:00,vfh,30.64
2022-05-08T18:41:00,vfh,46.20
2022-05-08T18:42:00,vfh,72.71
2022-05-08T18:43:00,vfh,72.71
2022-05-08T18:44:00,vfh,89.30
2022-05-08T18:45:00,vfh,88.97
2022-05-08T18:46:00,vfh,13.37
2022-05-08T18:47:00,vfh,13.37
2022-05-08T18:48:00,vfh,64.24
2022-05-08T18:49:00,vfh,32.86
2022-05-08T18:50:00,vfh,63.20
2022-05-08T18:51:00,vfh,82.99
2022-05-08T18:52:00,vfh,76.32
2022-05-08T18:53:00,vfh,76.32
2022-05-08T18:54:00,vfh,77.08
2022-05-08T18:55:00,vfh,77.08
2022-05-08T18:56:00,vfh,34.73
2022-05-08T18:57:00,vfh,34.73
2022-05-08T18:58:00,vfh,104.27
2022-05-08T18:59:00,vfh,58.19
2022-05-08T19:00:00,vfh,56.97
2022-05-08T19:01:00,vfh,79.75
2022-05-08T19:02:00,vfh,76.86
2022-05-08T19:03:00,vfh,89.21
2022-05-08T19:04:00,vfh,80.32
2022-05-08T19:05:00,vfh,93.76
2022-05-08T19:06:00,vfh,94.59
2022-05-08T19:07:00,vfh,15.04
2022-05-08T19:08:00,vfh,15.04
2022-05-08T19:09:00,vfh,48.21
2022-05-08T19:10:00,vfh,48.21
2022-05-08T19:11:00,vfh,48.33
2022-05-08T19:12:00,vfh,48.33
2022-05-08T19:13:00,vfh,69.64
2022-05-08T19:14:00,vfh,104.39
2022-05-08T19:15:00,vfh,39.20
2022-05-08T19:16:00,vfh,39.20
2022-05-08T19:17:00,vfh,105.64
2022-05-08T19:18:00,vfh,68.76
2022-05-08T19:19:00,vfh,59.87
2022-05-08T19:20:00,vfh,59.87
2022-05-08T19:21:00,vfh,53.26
2022-05-08T19:22:00,vfh,41.91
2022-05-08T19:23:00,vfh,54.86
2022-05-08T19:24:00,vfh,67.16
2022-05-08T19:25:00,vfh,32.64
2022-05-08T19:26:00,vfh,62.20
2022-05-08T19:27:00,vfh,93.57
2022-05-08T19:28:00,vfh,68.46
2022-05-08T19:29:00,vfh,95.41
2022-05-08T19:30:00,vfh,66.93
2022-05-08T19:31:00,vfh,100.32
2022-05-08T19:32:00,vfh,100.32
2022-05-08T19:33:00,vfh,29.64
2022-05-08T19:34:00,vfh,29.64
2022-05-08T19:35:00,vfh,75.56
2022-05-08T19:36:00,vfh,75.56
2022-05-08T19:37:00,vfh,48.27
2022-05-08T19:38:00,vfh,48.27
2022-05-08T19:39:00,vfh,106.04
2022-05-08T19:40:00,vfh,106.04
2022-05-08T19:41:00,vfh,32.05
2022-05-08T19:42:00,vfh,32.05
2022-05-08T19:43:00,vfh,44.72
2022-05-08T19:44:00,vfh,22.88
2022-05-08T19:45:00,vfh,49.77
2022-05-08T19:46:00,vfh,25.59
2022-05-08T19:47:00,vfh,19.47
2022-05-08T19:48:00,vfh,34.74
2022-05-08T19:49:00,vfh,66.03
2022-05-08T19:50:00,vfh,66.03
2022-05-08T19:51:00,vfh,73.35
2022-05-08T19:52:00,vfh,73.35
2022-05-08T19:53:00,vfh,58.63
2022-05-08T19:54:00,vfh,100.35
2022-05-08T19:55:00,vfh,96.65
2022-05-08T19:56:00,vfh,80.88
2022-05-08T19:57:00,vfh,72.54
2022-05-08T19:58:00,vfh,50.64
2022-05-08T19:59:00,vfh,117.77
2022-05-08T20:00:00,vfh,117.77
2022-05-08T20:01:00,vfh,68.29
2022-05-08T20:02:00,vfh,54.48
2022-05-08T20:03:00,vfh,54.48
2022-05-08T20:04:00,vfh,97.92
2022-05-08T20:05:00,vfh,97.92
2022-05-08T20:06:00,vfh,93.69
2022-05-08T20:07:00,vfh,63.42
2022-05-08T20:08:00,vfh,55.35
2022-05-08T20:09:00,vfh,73.10
2022-05-08T20:10:00,vfh,61.12
2022-05-08T20:11:00,vfh,61.12
2022-05-08T20:12:00,vfh,86.59
2022-05-08T20:13:00,vfh,78.53
2022-05-08T20:14:00,vfh,78.53
2022-05-08T20:15:00,vfh,12.67
2022-05-08T20:16:00,vfh,12.67
2022-05-08T20:17:00,vfh,71.80
2022-05-08T20:18:00,vfh,71.80
2022-05-08T20:19:00,vfh,87.50
2022-05-08T20:20:00,vfh,92.23
2022-05-08T20:21:00,vfh,37.33
2022-05-08T20:22:00,vfh,37.33
2022-05-08T20:23:00,vfh,61.51
2022-05-08T20:24:00,vfh,34.76
2022-05-08T20:25:00,vfh,14.34
2022-05-08T20:26:00,vfh,44.15
2022-05-08T20:27:00,vfh,98.53
2022-05-08T20:28:00,vfh,30.75
2022-05-08T20:29:00,vfh,15.39
2022-05-08T20:30:00,vfh,67.56
2022-05-08T20:31:00,vfh,95.93
2022-05-08T20:32:00,vfh,23.94
2022-05-08T20:33:00,vfh,23.94
2022-05-08T20:34:00,vfh,79.95
2022-05-08T20:35:00,vfh,97.35
2022-05-08T20:36:00,vfh,56.78
2022-05-08T20:37:00,vfh,52.73
2022-05-08T20:38:00,vfh,89.84
2022-05-08T20:39:00,vfh,89.84
2022-05-08T20:40:00,vfh,24.32
2022-05-08T20:41:00,vfh,24.32
2022-05-08T20:42:00,vfh,35.83
2022-05-08T20:43:00,vfh,43.17
2022-05-08T20:44:00,vfh,50.43
2022-05-08T20:45:00,vfh,67.28
2022-05-08T20:46:00,vfh,106.20
2022-05-08T20:47:00,vfh,88.03
2022-05-08T20:48:00,vfh,101.45
2022-05-08T20:49:00,vfh,31.33
2022-05-08T20:50:00,vfh,26.67
2022-05-08T20:51:00,vfh,48.52
2022-05-08T20:52:00,vfh,67.53
2022-05-08T20:53:00,vfh,104.41
2022-05-08T20:54:00,vfh,94.24
2022-05-08T20:55:00,vfh,87.19
2022-05-08T20:56:00,vfh,87.19
2022-05-08T20:57:00,vfh,83.68
2022-05-08T20:58:00,vfh,83.68
2022-05-08T20:59:00,vfh,46.93
2022-05-08T21:00:00,vfh,68.54
2022-05-08T21:01:00,vfh,36.30
2022-05-08T21:02:00,vfh,87.78
2022-05-08T21:03:00,vfh,32.05
2022-05-08T21:04:00,vfh,32.05
2022-05-08T21:05:00,vfh,88.48
2022-05-08T21:06:00,vfh,88.48
2022-05-08T21:07:00,vfh,105.92
2022-05-08T21:08:00,vfh,100.34
2022-05-08T21:09:00,vfh,57.62
2022-05-08T21:10:00,vfh,45.13
2022-05-08T21:11:00,vfh,37.04
2022-05-08T21:12:00,vfh,52.18
2022-05-08T21:13:00,vfh,55.68
2022-05-08T21:14:00,vfh,98.40
2022-05-08T21:15:00,vfh,71.62
2022-05-08T21:16:00,vfh,16.64
2022-05-08T21:17:00,vfh,103.12
2022-05-08T21:18:00,vfh,103.12
2022-05-08T21:19:00,vfh,46.00
2022-05-08T21:20:00,vfh,44.92
2022-05-08T21:21:00,vfh,76.81
2022-05-08T21:22:00,vfh,68.63
2022-05-08T21:23:00,vfh,61.27
2022-05-08T21:24:00,vfh,28.79
2022-05-08T21:25:00,vfh,39.95
2022-05-08T21:26:00,vfh,36.98
2022-05-08T21:27:00,vfh,26.47
2022-05-08T21:28:00,vfh,63.19
2022-05-08T21:29:00,vfh,63.19
2022-05-08T21:30:00,vfh,52.43
2022-05-08T21:31:00,vfh,52.43
2022-05-08T21:32:00,vfh,43.90
2022-05-08T21:33:00,vfh,43.90
2022-05-08T21:34:00,vfh,38.01
2022-05-08T21:35:00,vfh,42.90
2022-05-08T21:36:00,vfh,48.40
2022-05-08T21:37:00,vfh,114.59
2022-05-08T21:38:00,vfh,65.37
2022-05-08T21:39:00,vfh,61.08
2022-05-08T21:40:00,vfh,55.03
2022-05-08T21:41:00,vfh,30.38
2022-05-08T21:42:00,vfh,51.54
2022-05-08T21:43:00,vfh,51.54
2022-05-08T21:44:00,vfh,56.47
2022-05-08T21:45:00,vfh,56.47
2022-05-08T21:46:00,vfh,33.66
2022-05-08T21:47:00,vfh,33.66
2022-05-08T21:48:00,vfh,82.91
2022-05-08T21:49:00,vfh,72.45
2022-05-08T21:50:00,vfh,74.77
2022-05-08T21:51:00,vfh,67.57
2022-05-08T21:52:00,vfh,45.03
2022-05-08T21:53:00,vfh,93.99
2022-05-08T21:54:00,vfh,96.56
2022-05-08T21:55:00,vfh,116.11
2022-05-08T21:56:00,vfh,74.85
2022-05-08T21:57:00,vfh,47.08
2022-05-08T21:58:00,vfh,57.93
2022-05-08T21:59:00,vfh,92.11
2022-05-08T22:00:00,vfh,12.87
2022-05-08T22:01:00,vfh,12.87
2022-05-08T22:02:00,vfh,40.12
2022-05-08T22:03:00,vfh,40.12
2022-05-08T22:04:00,vfh,58.55
2022-05-08T22:05:00,vfh,58.55
2022-05-08T22:06:00,vfh,61.62
2022-05-08T22:07:00,vfh,61.62
2022-05-08T22:08:00,vfh,21.84
2022-05-08T22:09:00,vfh,18.20
2022-05-08T22:10:00,vfh,17.93
2022-05-08T22:11:00,vfh,13.55
