#datetime,building,power
2023-04-26T22:29:00,pkn,1.20
2023-04-26T22:30:00,pkn,1.20
2023-04-26T22:32:00,pkn,2.40
2023-04-26T22:33:00,pkn,1.20
2023-04-26T22:35:00,pkn,1.20
2023-04-26T22:36:00,pkn,1.20
2023-04-26T22:38:00,pkn,2.40
2023-04-26T22:40:00,pkn,2.40
2023-04-26T22:42:00,pkn,1.20
2023-04-26T22:43:00,pkn,4.80
2023-04-26T22:44:00,pkn,6.00
2023-04-26T22:46:00,pkn,10.80
2023-04-26T22:48:00,pkn,9.60
2023-04-26T22:49:00,pkn,6.00
2023-04-26T22:51:00,pkn,10.80
2023-04-26T22:53:00,pkn,3.60
2023-04-26T22:55:00,pkn,2.40
2023-04-26T22:56:00,pkn,1.20
2023-04-26T22:58:00,pkn,2.40
2023-04-26T23:00:00,pkn,6.00
2023-04-26T23:01:00,pkn,4.80
2023-04-26T23:02:00,pkn,2.40
2023-04-26T23:03:00,pkn,7.20
2023-04-26T23:04:00,pkn,2.40
2023-04-26T23:05:00,pkn,8.40
2023-04-26T23:07:00,pkn,10.80
2023-04-26T23:09:00,pkn,9.60
2023-04-26T23:11:00,pkn,9.60
2023-04-26T23:12:00,pkn,4.80
2023-04-26T23:14:00,pkn,9.60
2023-04-26T23:16:00,pkn,9.60
2023-04-26T23:17:00,pkn,6.00
2023-04-26T23:19:00,pkn,8.40
2023-04-26T23:21:00,pkn,10.80
2023-04-26T23:22:00,pkn,4.80
2023-04-26T23:23:00,pkn,1.20
2023-04-26T23:24:00,pkn,7.20
2023-04-26T23:25:00,pkn,2.40
2023-04-26T23:26:00,pkn,8.40
2023-04-26T23:28:00,pkn,10.80
2023-04-26T23:30:00,pkn,8.40
2023-04-26T23:31:00,pkn,2.40
2023-04-26T23:32:00,pkn,8.40
2023-04-26T23:34:00,pkn,9.60
2023-04-26T23:36:00,pkn,10.80
2023-04-26T23:38:00,pkn,9.60
2023-04-26T23:39:00,pkn,4.80
2023-04-26T23:40:00,pkn,4.80
2023-04-26T23:42:00,pkn,10.80
2023-04-26T23:43:00,pkn,3.60
2023-04-26T23:45:00,pkn,9.60
2023-04-26T23:47:00,pkn,9.60
2023-04-26T23:49:00,pkn,9.60
2023-04-26T23:50:00,pkn,2.40
2023-04-26T23:52:00,pkn,1.20
2023-04-26T23:54:00,pkn,1.20
2023-04-26T23:56:00,pkn,1.20
2023-04-26T23:57:00,pkn,1.20
2023-04-26T23:59:00,pkn,1.20
