#datetime,building,power
2023-01-02T21:38:00,pth,7.20
2023-01-02T21:40:00,pth,6.00
2023-01-02T21:41:00,pth,7.20
2023-01-02T21:44:00,pth,6.00
2023-01-02T21:45:00,pth,4.80
2023-01-02T21:47:00,pth,1.20
2023-01-02T21:49:00,pth,2.40
2023-01-02T21:51:00,pth,6.00
2023-01-02T21:52:00,pth,2.40
2023-01-02T21:55:00,pth,6.00
2023-01-02T21:58:00,pth,4.80
2023-01-02T21:59:00,pth,2.40
2023-01-02T22:01:00,pth,6.00
2023-01-02T22:04:00,pth,2.40
2023-01-02T22:05:00,pth,1.20
2023-01-02T22:08:00,pth,2.40
2023-01-02T22:10:00,pth,1.20
2023-01-02T22:11:00,pth,1.20
2023-01-02T22:14:00,pth,2.40
2023-01-02T22:16:00,pth,2.40
2023-01-02T22:17:00,pth,1.20
2023-01-02T22:19:00,pth,1.20
2023-01-02T22:20:00,pth,1.20
2023-01-02T22:22:00,pth,6.00
2023-01-02T22:25:00,pth,3.60
2023-01-02T22:26:00,pth,3.60
2023-01-02T22:29:00,pth,3.60
2023-01-02T22:31:00,pth,2.40
2023-01-02T22:32:00,pth,1.20
2023-01-02T22:34:00,pth,2.40
2023-01-02T22:36:00,pth,2.40
2023-01-02T22:39:00,pth,1.20
2023-01-02T22:41:00,pth,1.20
2023-01-02T22:42:00,pth,2.40
2023-01-02T22:44:00,pth,1.20
2023-01-02T22:46:00,pth,1.20
2023-01-02T22:47:00,pth,3.60
2023-01-02T22:49:00,pth,3.60
2023-01-02T22:51:00,pth,3.60
2023-01-02T22:52:00,pth,2.40
2023-01-02T22:55:00,pth,3.60
2023-01-02T22:56:00,pth,1.20
2023-01-02T22:58:00,pth,2.40
2023-01-02T23:00:00,pth,1.20
2023-01-02T23:01:00,pth,1.20
2023-01-02T23:04:00,pth,2.40
2023-01-02T23:06:00,pth,1.20
2023-01-02T23:09:00,pth,2.40
2023-01-02T23:11:00,pth,1.20
2023-01-02T23:12:00,pth,1.20
2023-01-02T23:15:00,pth,3.60
2023-01-02T23:17:00,pth,3.60
2023-01-02T23:19:00,pth,3.60
2023-01-02T23:20:00,pth,3.60
2023-01-02T23:23:00,pth,3.60
2023-01-02T23:24:00,pth,1.20
2023-01-02T23:26:00,pth,1.20
2023-01-02T23:28:00,pth,1.20
2023-01-02T23:30:00,pth,1.20
2023-01-02T23:31:00,pth,1.20
2023-01-02T23:32:00,pth,1.20
2023-01-02T23:34:00,pth,1.20
2023-01-02T23:36:00,pth,1.20
2023-01-02T23:38:00,pth,2.40
