#datetime,building,power
2023-02-05T11:06:00,rvs,49.96
2023-02-05T11:07:00,rvs,56.54
2023-02-05T11:08:00,rvs,50.03
2023-02-05T11:09:00,rvs,52.69
2023-02-05T11:10:00,rvs,43.04
2023-02-05T11:11:00,rvs,47.74
2023-02-05T11:12:00,rvs,49.18
2023-02-05T11:13:00,rvs,45.47
2023-02-05T11:14:00,rvs,50.90
2023-02-05T11:15:00,rvs,46.22
2023-02-05T11:16:00,rvs,42.22
2023-02-05T11:17:00,rvs,35.66
2023-02-05T11:18:00,rvs,40.98
2023-02-05T11:19:00,rvs,39.74
2023-02-05T11:20:00,rvs,41.39
2023-02-05T11:21:00,rvs,35.59
2023-02-05T11:22:00,rvs,39.05
2023-02-05T11:23:00,rvs,46.14
2023-02-05T11:24:00,rvs,40.08
2023-02-05T11:25:00,rvs,54.33
2023-02-05T11:26:00,rvs,44.27
2023-02-05T11:27:00,rvs,56.08
2023-02-05T11:28:00,rvs,47.97
2023-02-05T11:29:00,rvs,68.12
2023-02-05T11:30:00,rvs,43.56
2023-02-05T11:31:00,rvs,40.69
2023-02-05T11:32:00,rvs,45.38
2023-02-05T11:33:00,rvs,35.57
2023-02-05T11:34:00,rvs,39.64
2023-02-05T11:35:00,rvs,56.44
2023-02-05T11:36:00,rvs,55.08
2023-02-05T11:37:00,rvs,48.12
2023-02-05T11:38:00,rvs,56.83
2023-02-05T11:39:00,rvs,56.33
2023-02-05T11:40:00,rvs,69.92
2023-02-05T11:41:00,rvs,86.56
2023-02-05T11:42:00,rvs,79.56
2023-02-05T11:43:00,rvs,79.48
2023-02-05T11:44:00,rvs,68.30
2023-02-05T11:45:00,rvs,87.89
2023-02-05T11:46:00,rvs,74.68
2023-02-05T11:47:00,rvs,93.40
2023-02-05T11:48:00,rvs,92.87
2023-02-05T11:49:00,rvs,99.57
2023-02-05T11:50:00,rvs,94.39
2023-02-05T11:51:00,rvs,75.78
2023-02-05T11:52:00,rvs,94.39
2023-02-05T11:53:00,rvs,83.13
2023-02-05T11:54:00,rvs,78.65
2023-02-05T11:55:00,rvs,62.57
2023-02-05T11:56:00,rvs,72.04
2023-02-05T11:57:00,rvs,64.36
2023-02-05T11:58:00,rvs,79.20
2023-02-05T11:59:00,rvs,63.67
2023-02-05T12:00:00,rvs,51.50
2023-02-05T12:01:00,rvs,47.40
2023-02-05T12:02:00,rvs,36.33
2023-02-05T12:03:00,rvs,60.51
2023-02-05T12:04:00,rvs,61.91
2023-02-05T12:05:00,rvs,51.83
2023-02-05T12:06:00,rvs,46.16
2023-02-05T12:07:00,rvs,55.30
2023-02-05T12:08:00,rvs,41.44
2023-02-05T12:09:00,rvs,31.23
2023-02-05T12:10:00,rvs,41.50
2023-02-05T12:11:00,rvs,28.00
2023-02-05T12:12:00,rvs,45.63
2023-02-05T12:13:00,rvs,27.81
2023-02-05T12:14:00,rvs,35.42
2023-02-05T12:15:00,rvs,36.58
2023-02-05T12:16:00,rvs,59.64
2023-02-05T12:17:00,rvs,58.72
2023-02-05T12:18:00,rvs,67.20
2023-02-05T12:19:00,rvs,74.11
2023-02-05T12:20:00,rvs,46.94
2023-02-05T12:21:00,rvs,60.56
2023-02-05T12:22:00,rvs,49.56
2023-02-05T12:23:00,rvs,58.13
2023-02-05T12:24:00,rvs,70.13
2023-02-05T12:25:00,rvs,64.65
2023-02-05T12:26:00,rvs,71.91
2023-02-05T12:27:00,rvs,81.95
2023-02-05T12:28:00,rvs,94.99
2023-02-05T12:29:00,rvs,96.34
2023-02-05T12:30:00,rvs,101.64
2023-02-05T12:31:00,rvs,77.03
2023-02-05T12:32:00,rvs,103.90
2023-02-05T12:33:00,rvs,99.89
2023-02-05T12:34:00,rvs,88.53
2023-02-05T12:35:00,rvs,112.48
2023-02-05T12:36:00,rvs,118.13
2023-02-05T12:37:00,rvs,98.98
2023-02-05T12:38:00,rvs,105.07
2023-02-05T12:39:00,rvs,82.77
2023-02-05T12:40:00,rvs,86.84
2023-02-05T12:41:00,rvs,84.87
2023-02-05T12:42:00,rvs,72.98
2023-02-05T12:43:00,rvs,74.98
2023-02-05T12:44:00,rvs,82.77
2023-02-05T12:45:00,rvs,58.05
2023-02-05T12:46:00,rvs,64.52
2023-02-05T12:47:00,rvs,59.99
2023-02-05T12:48:00,rvs,45.96
2023-02-05T12:49:00,rvs,62.72
2023-02-05T12:50:00,rvs,63.13
2023-02-05T12:51:00,rvs,53.34
2023-02-05T12:52:00,rvs,57.59
2023-02-05T12:53:00,rvs,74.91
2023-02-05T12:54:00,rvs,65.42
2023-02-05T12:55:00,rvs,81.98
2023-02-05T12:56:00,rvs,83.47
2023-02-05T12:57:00,rvs,73.18
2023-02-05T12:58:00,rvs,91.80
2023-02-05T12:59:00,rvs,83.88
2023-02-05T13:00:00,rvs,45.16
2023-02-05T13:01:00,rvs,48.77
2023-02-05T13:02:00,rvs,49.16
2023-02-05T13:03:00,rvs,46.91
2023-02-05T13:04:00,rvs,53.35
2023-02-05T13:05:00,rvs,46.77
2023-02-05T13:06:00,rvs,44.07
2023-02-05T13:07:00,rvs,52.07
2023-02-05T13:08:00,rvs,44.52
2023-02-05T13:09:00,rvs,57.08
2023-02-05T13:10:00,rvs,57.70
2023-02-05T13:11:00,rvs,47.61
2023-02-05T13:12:00,rvs,57.66
2023-02-05T13:13:00,rvs,67.98
2023-02-05T13:14:00,rvs,59.11
2023-02-05T13:15:00,rvs,55.91
2023-02-05T13:16:00,rvs,73.72
2023-02-05T13:17:00,rvs,49.94
2023-02-05T13:18:00,rvs,54.32
2023-02-05T13:19:00,rvs,66.02
2023-02-05T13:20:00,rvs,50.25
2023-02-05T13:21:00,rvs,71.40
2023-02-05T13:22:00,rvs,61.97
2023-02-05T13:23:00,rvs,58.97
2023-02-05T13:24:00,rvs,69.50
2023-02-05T13:25:00,rvs,63.72
2023-02-05T13:26:00,rvs,63.61
2023-02-05T13:27:00,rvs,49.57
2023-02-05T13:28:00,rvs,44.20
2023-02-05T13:29:00,rvs,39.57
2023-02-05T13:30:00,rvs,45.95
2023-02-05T13:31:00,rvs,38.63
2023-02-05T13:32:00,rvs,47.77
2023-02-05T13:33:00,rvs,64.50
2023-02-05T13:34:00,rvs,46.43
2023-02-05T13:35:00,rvs,66.81
2023-02-05T13:36:00,rvs,37.80
2023-02-05T13:37:00,rvs,45.62
2023-02-05T13:38:00,rvs,48.42
2023-02-05T13:39:00,rvs,46.83
2023-02-05T13:40:00,rvs,47.95
2023-02-05T13:41:00,rvs,56.84
2023-02-05T13:42:00,rvs,46.92
2023-02-05T13:43:00,rvs,50.01
2023-02-05T13:44:00,rvs,70.51
2023-02-05T13:45:00,rvs,65.02
2023-02-05T13:46:00,rvs,68.53
2023-02-05T13:47:00,rvs,82.02
2023-02-05T13:48:00,rvs,74.15
2023-02-05T13:49:00,rvs,72.07
2023-02-05T13:50:00,rvs,68.07
2023-02-05T13:51:00,rvs,54.12
2023-02-05T13:52:00,rvs,48.97
2023-02-05T13:53:00,rvs,55.30
2023-02-05T13:54:00,rvs,61.38
2023-02-05T13:55:00,rvs,60.26
2023-02-05T13:56:00,rvs,54.08
2023-02-05T13:57:00,rvs,52.66
2023-02-05T13:58:00,rvs,52.04
2023-02-05T13:59:00,rvs,37.64
2023-02-05T14:00:00,rvs,43.76
2023-02-05T14:01:00,rvs,44.03
2023-02-05T14:02:00,rvs,55.24
2023-02-05T14:03:00,rvs,76.60
2023-02-05T14:04:00,rvs,52.00
2023-02-05T14:05:00,rvs,59.49
2023-02-05T14:06:00,rvs,54.38
2023-02-05T14:07:00,rvs,52.29
2023-02-05T14:08:00,rvs,56.34
2023-02-05T14:09:00,rvs,49.52
2023-02-05T14:10:00,rvs,48.90
2023-02-05T14:11:00,rvs,42.22
2023-02-05T14:12:00,rvs,44.94
2023-02-05T14:13:00,rvs,42.78
2023-02-05T14:14:00,rvs,61.51
2023-02-05T14:15:00,rvs,46.20
2023-02-05T14:16:00,rvs,58.43
2023-02-05T14:17:00,rvs,64.76
2023-02-05T14:18:00,rvs,57.79
2023-02-05T14:19:00,rvs,59.16
2023-02-05T14:20:00,rvs,53.85
2023-02-05T14:21:00,rvs,50.90
2023-02-05T14:22:00,rvs,53.77
2023-02-05T14:23:00,rvs,45.16
2023-02-05T14:24:00,rvs,35.45
2023-02-05T14:25:00,rvs,32.06
2023-02-05T14:26:00,rvs,42.43
2023-02-05T14:27:00,rvs,30.62
2023-02-05T14:28:00,rvs,38.97
2023-02-05T14:29:00,rvs,53.04
2023-02-05T14:30:00,rvs,46.39
2023-02-05T14:31:00,rvs,49.38
2023-02-05T14:32:00,rvs,46.51
2023-02-05T14:33:00,rvs,57.77
2023-02-05T14:34:00,rvs,19.04
2023-02-05T14:35:00,rvs,47.39
2023-02-05T14:36:00,rvs,35.55
2023-02-05T14:37:00,rvs,30.83
2023-02-05T14:38:00,rvs,45.20
2023-02-05T14:39:00,rvs,27.52
2023-02-05T14:40:00,rvs,43.66
2023-02-05T14:41:00,rvs,52.54
2023-02-05T14:42:00,rvs,42.60
2023-02-05T14:43:00,rvs,73.51
2023-02-05T14:44:00,rvs,52.17
2023-02-05T14:45:00,rvs,63.42
2023-02-05T14:46:00,rvs,73.09
2023-02-05T14:47:00,rvs,74.28
2023-02-05T14:48:00,rvs,58.51
2023-02-05T14:49:00,rvs,68.28
2023-02-05T14:50:00,rvs,70.84
2023-02-05T14:51:00,rvs,52.79
2023-02-05T14:52:00,rvs,62.31
2023-02-05T14:53:00,rvs,69.11
2023-02-05T14:54:00,rvs,62.65
2023-02-05T14:55:00,rvs,61.77
2023-02-05T14:56:00,rvs,52.99
2023-02-05T14:57:00,rvs,33.05
2023-02-05T14:58:00,rvs,44.25
2023-02-05T14:59:00,rvs,47.75
2023-02-05T15:00:00,rvs,52.50
2023-02-05T15:01:00,rvs,72.98
2023-02-05T15:02:00,rvs,59.62
2023-02-05T15:03:00,rvs,56.93
2023-02-05T15:04:00,rvs,50.03
2023-02-05T15:05:00,rvs,51.59
2023-02-05T15:06:00,rvs,50.88
2023-02-05T15:07:00,rvs,50.51
2023-02-05T15:08:00,rvs,56.99
2023-02-05T15:09:00,rvs,59.42
2023-02-05T15:10:00,rvs,61.62
2023-02-05T15:11:00,rvs,57.86
2023-02-05T15:12:00,rvs,60.29
2023-02-05T15:13:00,rvs,56.21
2023-02-05T15:14:00,rvs,61.21
2023-02-05T15:15:00,rvs,58.76
2023-02-05T15:16:00,rvs,66.24
2023-02-05T15:17:00,rvs,64.09
2023-02-05T15:18:00,rvs,63.71
2023-02-05T15:19:00,rvs,64.78
2023-02-05T15:20:00,rvs,54.07
2023-02-05T15:21:00,rvs,67.43
2023-02-05T15:22:00,rvs,45.48
2023-02-05T15:23:00,rvs,67.40
2023-02-05T15:24:00,rvs,62.54
2023-02-05T15:25:00,rvs,60.15
2023-02-05T15:26:00,rvs,57.92
2023-02-05T15:27:00,rvs,61.29
2023-02-05T15:28:00,rvs,68.06
2023-02-05T15:29:00,rvs,66.68
2023-02-05T15:30:00,rvs,70.80
2023-02-05T15:31:00,rvs,50.47
2023-02-05T15:32:00,rvs,71.17
2023-02-05T15:33:00,rvs,65.55
2023-02-05T15:34:00,rvs,73.10
2023-02-05T15:35:00,rvs,80.78
2023-02-05T15:36:00,rvs,38.18
2023-02-05T15:37:00,rvs,53.77
2023-02-05T15:38:00,rvs,46.61
2023-02-05T15:39:00,rvs,57.74
2023-02-05T15:40:00,rvs,76.56
2023-02-05T15:41:00,rvs,64.70
2023-02-05T15:42:00,rvs,76.91
2023-02-05T15:43:00,rvs,74.45
2023-02-05T15:44:00,rvs,84.63
2023-02-05T15:45:00,rvs,77.07
2023-02-05T15:46:00,rvs,62.83
2023-02-05T15:47:00,rvs,56.79
2023-02-05T15:48:00,rvs,64.30
2023-02-05T15:49:00,rvs,69.41
2023-02-05T15:50:00,rvs,53.98
2023-02-05T15:51:00,rvs,72.01
2023-02-05T15:52:00,rvs,44.04
2023-02-05T15:53:00,rvs,65.47
2023-02-05T15:54:00,rvs,48.01
2023-02-05T15:55:00,rvs,49.77
2023-02-05T15:56:00,rvs,53.75
2023-02-05T15:57:00,rvs,44.70
2023-02-05T15:58:00,rvs,40.73
2023-02-05T15:59:00,rvs,39.19
2023-02-05T16:00:00,rvs,63.65
2023-02-05T16:01:00,rvs,40.70
2023-02-05T16:02:00,rvs,63.45
2023-02-05T16:03:00,rvs,49.59
2023-02-05T16:04:00,rvs,30.02
2023-02-05T16:05:00,rvs,40.38
2023-02-05T16:06:00,rvs,27.91
2023-02-05T16:07:00,rvs,55.40
2023-02-05T16:08:00,rvs,40.66
2023-02-05T16:09:00,rvs,46.64
2023-02-05T16:10:00,rvs,45.10
2023-02-05T16:11:00,rvs,55.22
2023-02-05T16:12:00,rvs,42.46
2023-02-05T16:13:00,rvs,40.18
2023-02-05T16:14:00,rvs,41.03
2023-02-05T16:15:00,rvs,45.44
2023-02-05T16:16:00,rvs,48.19
2023-02-05T16:17:00,rvs,45.42
2023-02-05T16:18:00,rvs,36.38
2023-02-05T16:19:00,rvs,42.50
2023-02-05T16:20:00,rvs,45.63
2023-02-05T16:21:00,rvs,38.87
2023-02-05T16:22:00,rvs,44.63
2023-02-05T16:23:00,rvs,33.05
2023-02-05T16:24:00,rvs,41.15
2023-02-05T16:25:00,rvs,57.41
2023-02-05T16:26:00,rvs,44.57
2023-02-05T16:27:00,rvs,53.21
2023-02-05T16:28:00,rvs,58.85
2023-02-05T16:29:00,rvs,43.62
2023-02-05T16:30:00,rvs,43.72
2023-02-05T16:31:00,rvs,43.06
2023-02-05T16:32:00,rvs,44.06
2023-02-05T16:33:00,rvs,43.87
2023-02-05T16:34:00,rvs,51.74
2023-02-05T16:35:00,rvs,39.34
2023-02-05T16:36:00,rvs,57.35
2023-02-05T16:37:00,rvs,31.70
2023-02-05T16:38:00,rvs,37.89
2023-02-05T16:39:00,rvs,27.06
2023-02-05T16:40:00,rvs,48.63
2023-02-05T16:41:00,rvs,30.23
2023-02-05T16:42:00,rvs,40.73
2023-02-05T16:43:00,rvs,22.71
2023-02-05T16:44:00,rvs,28.09
2023-02-05T16:45:00,rvs,41.22
2023-02-05T16:46:00,rvs,35.96
2023-02-05T16:47:00,rvs,32.70
2023-02-05T16:48:00,rvs,32.26
2023-02-05T16:49:00,rvs,39.14
2023-02-05T16:50:00,rvs,19.84
2023-02-05T16:51:00,rvs,29.65
2023-02-05T16:52:00,rvs,30.40
2023-02-05T16:53:00,rvs,44.19
2023-02-05T16:54:00,rvs,39.84
2023-02-05T16:55:00,rvs,37.34
2023-02-05T16:56:00,rvs,28.97
2023-02-05T16:57:00,rvs,27.86
2023-02-05T16:58:00,rvs,29.81
2023-02-05T16:59:00,rvs,30.14
2023-02-05T17:00:00,rvs,59.04
2023-02-05T17:01:00,rvs,62.70
2023-02-05T17:02:00,rvs,75.10
2023-02-05T17:03:00,rvs,74.51
2023-02-05T17:04:00,rvs,35.23
2023-02-05T17:05:00,rvs,33.54
2023-02-05T17:06:00,rvs,40.39
2023-02-05T17:07:00,rvs,40.86
2023-02-05T17:08:00,rvs,20.81
2023-02-05T17:09:00,rvs,20.64
2023-02-05T17:10:00,rvs,18.77
2023-02-05T17:11:00,rvs,35.03
2023-02-05T17:12:00,rvs,23.46
2023-02-05T17:13:00,rvs,37.47
2023-02-05T17:14:00,rvs,33.07
2023-02-05T17:15:00,rvs,40.80
2023-02-05T17:16:00,rvs,22.89
2023-02-05T17:17:00,rvs,31.48
2023-02-05T17:18:00,rvs,32.58
2023-02-05T17:19:00,rvs,30.80
2023-02-05T17:20:00,rvs,48.49
2023-02-05T17:21:00,rvs,37.45
2023-02-05T17:22:00,rvs,39.98
2023-02-05T17:23:00,rvs,46.37
2023-02-05T17:24:00,rvs,65.93
2023-02-05T17:25:00,rvs,62.12
2023-02-05T17:26:00,rvs,72.38
2023-02-05T17:27:00,rvs,70.04
2023-02-05T17:28:00,rvs,58.04
2023-02-05T17:29:00,rvs,55.71
2023-02-05T17:30:00,rvs,62.48
2023-02-05T17:31:00,rvs,52.25
2023-02-05T17:32:00,rvs,60.50
2023-02-05T17:33:00,rvs,64.70
2023-02-05T17:34:00,rvs,53.87
2023-02-05T17:35:00,rvs,63.44
2023-02-05T17:36:00,rvs,72.91
2023-02-05T17:37:00,rvs,67.57
2023-02-05T17:38:00,rvs,63.41
2023-02-05T17:39:00,rvs,65.91
2023-02-05T17:40:00,rvs,69.05
2023-02-05T17:41:00,rvs,68.75
2023-02-05T17:42:00,rvs,54.93
2023-02-05T17:43:00,rvs,59.26
2023-02-05T17:44:00,rvs,48.25
2023-02-05T17:45:00,rvs,38.38
2023-02-05T17:46:00,rvs,38.45
2023-02-05T17:47:00,rvs,41.59
2023-02-05T17:48:00,rvs,37.86
2023-02-05T17:49:00,rvs,31.71
2023-02-05T17:50:00,rvs,27.61
2023-02-05T17:51:00,rvs,29.82
2023-02-05T17:52:00,rvs,27.48
2023-02-05T17:53:00,rvs,30.86
2023-02-05T17:54:00,rvs,28.53
2023-02-05T17:55:00,rvs,32.48
2023-02-05T17:56:00,rvs,55.91
2023-02-05T17:57:00,rvs,59.78
2023-02-05T17:58:00,rvs,61.03
2023-02-05T17:59:00,rvs,63.04
2023-02-05T18:00:00,rvs,41.82
2023-02-05T18:01:00,rvs,34.02
2023-02-05T18:02:00,rvs,36.49
2023-02-05T18:03:00,rvs,30.91
2023-02-05T18:04:00,rvs,39.21
2023-02-05T18:05:00,rvs,40.05
2023-02-05T18:06:00,rvs,58.65
2023-02-05T18:07:00,rvs,42.31
2023-02-05T18:08:00,rvs,37.01
2023-02-05T18:09:00,rvs,33.46
2023-02-05T18:10:00,rvs,38.72
2023-02-05T18:11:00,rvs,40.89
2023-02-05T18:12:00,rvs,51.84
2023-02-05T18:13:00,rvs,64.71
2023-02-05T18:14:00,rvs,60.13
2023-02-05T18:15:00,rvs,80.57
2023-02-05T18:16:00,rvs,58.33
2023-02-05T18:17:00,rvs,60.68
2023-02-05T18:18:00,rvs,37.49
2023-02-05T18:19:00,rvs,66.32
2023-02-05T18:20:00,rvs,39.54
2023-02-05T18:21:00,rvs,48.39
2023-02-05T18:22:00,rvs,33.19
2023-02-05T18:23:00,rvs,44.11
2023-02-05T18:24:00,rvs,64.18
2023-02-05T18:25:00,rvs,51.92
2023-02-05T18:26:00,rvs,54.62
2023-02-05T18:27:00,rvs,40.07
2023-02-05T18:28:00,rvs,45.37
2023-02-05T18:29:00,rvs,40.94
2023-02-05T18:30:00,rvs,29.49
2023-02-05T18:31:00,rvs,26.03
2023-02-05T18:32:00,rvs,37.14
2023-02-05T18:33:00,rvs,33.16
2023-02-05T18:34:00,rvs,31.77
2023-02-05T18:35:00,rvs,34.09
2023-02-05T18:36:00,rvs,30.60
2023-02-05T18:37:00,rvs,28.49
2023-02-05T18:38:00,rvs,21.27
2023-02-05T18:39:00,rvs,30.75
2023-02-05T18:40:00,rvs,36.26
2023-02-05T18:41:00,rvs,29.75
2023-02-05T18:42:00,rvs,28.48
2023-02-05T18:43:00,rvs,29.24
2023-02-05T18:44:00,rvs,30.04
2023-02-05T18:45:00,rvs,28.75
2023-02-05T18:46:00,rvs,31.60
2023-02-05T18:47:00,rvs,30.44
2023-02-05T18:48:00,rvs,36.99
2023-02-05T18:49:00,rvs,26.99
2023-02-05T18:50:00,rvs,40.56
2023-02-05T18:51:00,rvs,34.45
2023-02-05T18:52:00,rvs,34.77
2023-02-05T18:53:00,rvs,44.40
2023-02-05T18:54:00,rvs,45.05
2023-02-05T18:55:00,rvs,54.55
2023-02-05T18:56:00,rvs,62.88
2023-02-05T18:57:00,rvs,33.07
2023-02-05T18:58:00,rvs,36.44
2023-02-05T18:59:00,rvs,37.78
2023-02-05T19:00:00,rvs,50.94
2023-02-05T19:01:00,rvs,46.41
2023-02-05T19:02:00,rvs,61.31
2023-02-05T19:03:00,rvs,64.18
2023-02-05T19:04:00,rvs,62.43
2023-02-05T19:05:00,rvs,74.48
2023-02-05T19:06:00,rvs,73.39
2023-02-05T19:07:00,rvs,59.07
2023-02-05T19:08:00,rvs,64.31
2023-02-05T19:09:00,rvs,47.56
2023-02-05T19:10:00,rvs,60.73
2023-02-05T19:11:00,rvs,58.67
2023-02-05T19:12:00,rvs,63.32
2023-02-05T19:13:00,rvs,54.21
2023-02-05T19:14:00,rvs,43.63
2023-02-05T19:15:00,rvs,44.08
2023-02-05T19:16:00,rvs,28.44
2023-02-05T19:17:00,rvs,42.68
2023-02-05T19:18:00,rvs,46.23
2023-02-05T19:19:00,rvs,47.61
2023-02-05T19:20:00,rvs,46.70
2023-02-05T19:21:00,rvs,46.82
2023-02-05T19:22:00,rvs,42.70
2023-02-05T19:23:00,rvs,53.70
2023-02-05T19:24:00,rvs,48.58
2023-02-05T19:25:00,rvs,58.31
2023-02-05T19:26:00,rvs,53.81
2023-02-05T19:27:00,rvs,62.74
2023-02-05T19:28:00,rvs,37.26
2023-02-05T19:29:00,rvs,24.08
2023-02-05T19:30:00,rvs,30.75
2023-02-05T19:31:00,rvs,42.41
2023-02-05T19:32:00,rvs,50.37
2023-02-05T19:33:00,rvs,36.87
2023-02-05T19:34:00,rvs,40.84
2023-02-05T19:35:00,rvs,17.31
2023-02-05T19:36:00,rvs,16.38
2023-02-05T19:37:00,rvs,17.89
2023-02-05T19:38:00,rvs,21.37
2023-02-05T19:39:00,rvs,22.08
2023-02-05T19:40:00,rvs,24.92
2023-02-05T19:41:00,rvs,25.29
2023-02-05T19:42:00,rvs,32.48
2023-02-05T19:43:00,rvs,43.72
2023-02-05T19:44:00,rvs,42.93
2023-02-05T19:45:00,rvs,44.85
2023-02-05T19:46:00,rvs,48.90
2023-02-05T19:47:00,rvs,55.00
2023-02-05T19:48:00,rvs,60.23
2023-02-05T19:49:00,rvs,57.99
2023-02-05T19:50:00,rvs,53.13
2023-02-05T19:51:00,rvs,52.91
2023-02-05T19:52:00,rvs,51.57
2023-02-05T19:53:00,rvs,45.80
2023-02-05T19:54:00,rvs,42.72
2023-02-05T19:55:00,rvs,33.99
2023-02-05T19:56:00,rvs,32.78
2023-02-05T19:57:00,rvs,33.53
2023-02-05T19:58:00,rvs,32.97
2023-02-05T19:59:00,rvs,37.48
2023-02-05T20:00:00,rvs,44.97
2023-02-05T20:01:00,rvs,43.49
2023-02-05T20:02:00,rvs,41.30
2023-02-05T20:03:00,rvs,40.40
2023-02-05T20:04:00,rvs,37.35
2023-02-05T20:05:00,rvs,34.68
2023-02-05T20:06:00,rvs,35.61
2023-02-05T20:07:00,rvs,46.05
2023-02-05T20:08:00,rvs,50.88
2023-02-05T20:09:00,rvs,47.78
2023-02-05T20:10:00,rvs,48.95
2023-02-05T20:11:00,rvs,53.16
2023-02-05T20:12:00,rvs,48.75
2023-02-05T20:13:00,rvs,47.08
2023-02-05T20:14:00,rvs,43.48
2023-02-05T20:15:00,rvs,45.57
2023-02-05T20:16:00,rvs,43.76
2023-02-05T20:17:00,rvs,44.12
2023-02-05T20:18:00,rvs,48.55
2023-02-05T20:19:00,rvs,49.54
2023-02-05T20:20:00,rvs,61.34
2023-02-05T20:21:00,rvs,65.63
2023-02-05T20:22:00,rvs,61.27
2023-02-05T20:23:00,rvs,68.92
2023-02-05T20:24:00,rvs,62.79
2023-02-05T20:25:00,rvs,53.09
2023-02-05T20:26:00,rvs,64.88
2023-02-05T20:27:00,rvs,65.48
2023-02-05T20:28:00,rvs,43.30
2023-02-05T20:29:00,rvs,30.87
2023-02-05T20:30:00,rvs,19.39
2023-02-05T20:31:00,rvs,25.24
2023-02-05T20:32:00,rvs,18.28
2023-02-05T20:33:00,rvs,11.28
2023-02-05T20:34:00,rvs,29.19
2023-02-05T20:35:00,rvs,22.19
2023-02-05T20:36:00,rvs,32.54
2023-02-05T20:37:00,rvs,42.47
2023-02-05T20:38:00,rvs,29.21
2023-02-05T20:39:00,rvs,38.42
2023-02-05T20:40:00,rvs,45.51
2023-02-05T20:41:00,rvs,28.57
2023-02-05T20:42:00,rvs,41.84
2023-02-05T20:43:00,rvs,28.73
2023-02-05T20:44:00,rvs,41.81
2023-02-05T20:45:00,rvs,49.91
2023-02-05T20:46:00,rvs,49.20
2023-02-05T20:47:00,rvs,50.00
2023-02-05T20:48:00,rvs,50.89
2023-02-05T20:49:00,rvs,44.95
2023-02-05T20:50:00,rvs,44.56
2023-02-05T20:51:00,rvs,52.34
2023-02-05T20:52:00,rvs,52.36
2023-02-05T20:53:00,rvs,47.55
2023-02-05T20:54:00,rvs,47.20
2023-02-05T20:55:00,rvs,45.93
2023-02-05T20:56:00,rvs,39.46
2023-02-05T20:57:00,rvs,31.70
2023-02-05T20:58:00,rvs,29.89
2023-02-05T20:59:00,rvs,29.22
2023-02-05T21:00:00,rvs,27.37
2023-02-05T21:01:00,rvs,44.12
2023-02-05T21:02:00,rvs,52.22
2023-02-05T21:03:00,rvs,52.93
2023-02-05T21:04:00,rvs,54.09
2023-02-05T21:05:00,rvs,26.71
2023-02-05T21:06:00,rvs,28.85
2023-02-05T21:07:00,rvs,29.35
2023-02-05T21:08:00,rvs,33.68
2023-02-05T21:09:00,rvs,34.97
2023-02-05T21:10:00,rvs,44.43
2023-02-05T21:11:00,rvs,45.30
2023-02-05T21:12:00,rvs,49.16
2023-02-05T21:13:00,rvs,40.43
2023-02-05T21:14:00,rvs,38.07
2023-02-05T21:15:00,rvs,47.55
2023-02-05T21:16:00,rvs,48.86
2023-02-05T21:17:00,rvs,49.36
2023-02-05T21:18:00,rvs,47.98
2023-02-05T21:19:00,rvs,34.30
2023-02-05T21:20:00,rvs,35.63
2023-02-05T21:21:00,rvs,44.32
2023-02-05T21:22:00,rvs,42.44
2023-02-05T21:23:00,rvs,45.22
2023-02-05T21:24:00,rvs,39.17
2023-02-05T21:25:00,rvs,49.87
2023-02-05T21:26:00,rvs,54.60
2023-02-05T21:27:00,rvs,52.84
2023-02-05T21:28:00,rvs,65.33
2023-02-05T21:29:00,rvs,60.54
2023-02-05T21:30:00,rvs,55.05
2023-02-05T21:31:00,rvs,51.10
2023-02-05T21:32:00,rvs,45.45
2023-02-05T21:33:00,rvs,49.37
2023-02-05T21:34:00,rvs,31.59
2023-02-05T21:35:00,rvs,29.32
2023-02-05T21:36:00,rvs,47.90
2023-02-05T21:37:00,rvs,49.64
2023-02-05T21:38:00,rvs,43.35
2023-02-05T21:39:00,rvs,42.67
2023-02-05T21:40:00,rvs,26.47
2023-02-05T21:41:00,rvs,38.45
2023-02-05T21:42:00,rvs,27.58
2023-02-05T21:43:00,rvs,31.16
2023-02-05T21:44:00,rvs,23.59
2023-02-05T21:45:00,rvs,35.60
2023-02-05T21:46:00,rvs,36.18
2023-02-05T21:47:00,rvs,28.77
2023-02-05T21:48:00,rvs,37.09
2023-02-05T21:49:00,rvs,33.30
2023-02-05T21:50:00,rvs,42.13
2023-02-05T21:51:00,rvs,44.66
2023-02-05T21:52:00,rvs,38.31
2023-02-05T21:53:00,rvs,41.36
2023-02-05T21:54:00,rvs,34.99
2023-02-05T21:55:00,rvs,42.25
2023-02-05T21:56:00,rvs,35.93
2023-02-05T21:57:00,rvs,41.81
2023-02-05T21:58:00,rvs,40.71
2023-02-05T21:59:00,rvs,22.91
2023-02-05T22:00:00,rvs,30.11
2023-02-05T22:01:00,rvs,30.30
2023-02-05T22:02:00,rvs,23.43
2023-02-05T22:03:00,rvs,38.07
2023-02-05T22:04:00,rvs,23.36
2023-02-05T22:05:00,rvs,31.03
2023-02-05T22:06:00,rvs,29.60
2023-02-05T22:07:00,rvs,29.68
2023-02-05T22:08:00,rvs,36.28
2023-02-05T22:09:00,rvs,36.82
2023-02-05T22:10:00,rvs,18.17
2023-02-05T22:11:00,rvs,17.62
