#datetime,building,power
2021-12-15T19:45:00,atb,41.25
2021-12-15T19:46:00,atb,18.75
2021-12-15T19:48:00,atb,39.38
2021-12-15T19:50:00,atb,37.50
2021-12-15T19:52:00,atb,39.38
2021-12-15T19:54:00,atb,39.38
2021-12-15T19:56:00,atb,39.38
2021-12-15T19:58:00,atb,37.50
2021-12-15T20:00:00,atb,39.38
2021-12-15T20:02:00,atb,41.25
2021-12-15T20:04:00,atb,37.50
2021-12-15T20:06:00,atb,37.50
2021-12-15T20:08:00,atb,45.00
2021-12-15T20:09:00,atb,18.75
2021-12-15T20:11:00,atb,37.50
2021-12-15T20:12:00,atb,22.50
2021-12-15T20:14:00,atb,37.50
2021-12-15T20:16:00,atb,41.25
2021-12-15T20:18:00,atb,37.50
2021-12-15T20:20:00,atb,41.25
2021-12-15T20:22:00,atb,39.38
2021-12-15T20:24:00,atb,39.38
2021-12-15T20:26:00,atb,39.38
2021-12-15T20:28:00,atb,37.50
2021-12-15T20:29:00,atb,22.50
2021-12-15T20:31:00,atb,37.50
2021-12-15T20:32:00,atb,20.62
2021-12-15T20:34:00,atb,39.38
2021-12-15T20:36:00,atb,39.38
2021-12-15T20:38:00,atb,37.50
2021-12-15T20:40:00,atb,39.38
2021-12-15T20:41:00,atb,20.62
2021-12-15T20:43:00,atb,39.38
2021-12-15T20:45:00,atb,37.50
2021-12-15T20:46:00,atb,20.62
2021-12-15T20:47:00,atb,30.00
2021-12-15T20:49:00,atb,63.75
2021-12-15T20:51:00,atb,45.00
2021-12-15T20:52:00,atb,20.62
2021-12-15T20:54:00,atb,43.12
2021-12-15T20:55:00,atb,20.62
2021-12-15T20:57:00,atb,39.38
2021-12-15T20:59:00,atb,39.38
2021-12-15T21:01:00,atb,37.50
2021-12-15T21:03:00,atb,41.25
2021-12-15T21:05:00,atb,39.38
2021-12-15T21:06:00,atb,20.62
2021-12-15T21:08:00,atb,39.38
2021-12-15T21:10:00,atb,39.38
2021-12-15T21:12:00,atb,41.25
2021-12-15T21:14:00,atb,41.25
2021-12-15T21:16:00,atb,41.25
2021-12-15T21:18:00,atb,39.38
2021-12-15T21:19:00,atb,20.62
2021-12-15T21:21:00,atb,37.50
2021-12-15T21:23:00,atb,39.38
2021-12-15T21:24:00,atb,18.75
2021-12-15T21:26:00,atb,37.50
2021-12-15T21:27:00,atb,20.62
2021-12-15T21:29:00,atb,39.38
2021-12-15T21:31:00,atb,39.38
2021-12-15T21:33:00,atb,41.25
2021-12-15T21:34:00,atb,18.75
2021-12-15T21:36:00,atb,41.25
2021-12-15T21:37:00,atb,18.75
2021-12-15T21:39:00,atb,41.25
2021-12-15T21:40:00,atb,18.75
2021-12-15T21:42:00,atb,37.50
2021-12-15T21:44:00,atb,39.38
2021-12-15T21:45:00,atb,20.62
2021-12-15T21:47:00,atb,39.38
2021-12-15T21:48:00,atb,18.75
2021-12-15T21:50:00,atb,37.50
2021-12-15T21:51:00,atb,33.75
2021-12-15T21:53:00,atb,67.50
2021-12-15T21:55:00,atb,63.75
2021-12-15T21:56:00,atb,20.62
2021-12-15T21:58:00,atb,39.38
2021-12-15T22:00:00,atb,60.00
2021-12-15T22:01:00,atb,31.88
2021-12-15T22:03:00,atb,65.62
2021-12-15T22:04:00,atb,33.75
2021-12-15T22:06:00,atb,50.62
2021-12-15T22:08:00,atb,37.50
2021-12-15T22:10:00,atb,39.38
2021-12-15T22:11:00,atb,18.75
2021-12-15T22:13:00,atb,37.50
2021-12-15T22:15:00,atb,41.25
2021-12-15T22:16:00,atb,18.75
2021-12-15T22:17:00,atb,20.62
2021-12-15T22:19:00,atb,37.50
2021-12-15T22:21:00,atb,35.62
2021-12-15T22:23:00,atb,39.38
2021-12-15T22:25:00,atb,35.62
2021-12-15T22:27:00,atb,39.38
2021-12-15T22:29:00,atb,35.62
2021-12-15T22:31:00,atb,37.50
2021-12-15T22:33:00,atb,35.62
2021-12-15T22:35:00,atb,39.38
2021-12-15T22:37:00,atb,37.50
2021-12-15T22:39:00,atb,37.50
2021-12-15T22:41:00,atb,35.62
2021-12-15T22:43:00,atb,35.62
2021-12-15T22:45:00,atb,37.50
2021-12-15T22:46:00,atb,16.88
2021-12-15T22:48:00,atb,39.38
2021-12-15T22:49:00,atb,16.88
2021-12-15T22:51:00,atb,37.50
2021-12-15T22:53:00,atb,37.50
2021-12-15T22:55:00,atb,35.62
2021-12-15T22:56:00,atb,18.75
2021-12-15T22:58:00,atb,35.62
2021-12-15T22:59:00,atb,18.75
2021-12-15T23:00:00,atb,16.88
2021-12-15T23:01:00,atb,20.62
2021-12-15T23:03:00,atb,35.62
2021-12-15T23:04:00,atb,16.88
2021-12-15T23:06:00,atb,35.62
2021-12-15T23:08:00,atb,35.62
2021-12-15T23:10:00,atb,46.88
2021-12-15T23:12:00,atb,39.38
