#datetime,building,power
2024-02-18T11:06:00,mcc,44.87
2024-02-18T11:07:00,mcc,45.34
2024-02-18T11:08:00,mcc,46.73
2024-02-18T11:09:00,mcc,46.16
2024-02-18T11:10:00,mcc,48.20
2024-02-18T11:11:00,mcc,48.42
2024-02-18T11:12:00,mcc,47.61
2024-02-18T11:13:00,mcc,46.95
2024-02-18T11:14:00,mcc,46.18
2024-02-18T11:15:00,mcc,47.47
2024-02-18T11:16:00,mcc,46.54
2024-02-18T11:17:00,mcc,44.57
2024-02-18T11:18:00,mcc,48.50
2024-02-18T11:19:00,mcc,46.83
2024-02-18T11:20:00,mcc,49.01
2024-02-18T11:21:00,mcc,49.96
2024-02-18T11:22:00,mcc,52.03
2024-02-18T11:23:00,mcc,56.52
2024-02-18T11:24:00,mcc,54.29
2024-02-18T11:25:00,mcc,55.67
2024-02-18T11:26:00,mcc,51.62
2024-02-18T11:27:00,mcc,51.66
2024-02-18T11:28:00,mcc,51.56
2024-02-18T11:29:00,mcc,53.64
2024-02-18T11:30:00,mcc,55.33
2024-02-18T11:31:00,mcc,56.17
2024-02-18T11:32:00,mcc,57.10
2024-02-18T11:33:00,mcc,54.76
2024-02-18T11:34:00,mcc,53.35
2024-02-18T11:35:00,mcc,56.05
2024-02-18T11:36:00,mcc,54.62
2024-02-18T11:37:00,mcc,55.42
2024-02-18T11:38:00,mcc,56.58
2024-02-18T11:39:00,mcc,56.28
2024-02-18T11:40:00,mcc,54.67
2024-02-18T11:41:00,mcc,52.65
2024-02-18T11:42:00,mcc,65.04
2024-02-18T11:43:00,mcc,53.85
2024-02-18T11:44:00,mcc,53.63
2024-02-18T11:45:00,mcc,56.10
2024-02-18T11:46:00,mcc,49.53
2024-02-18T11:47:00,mcc,49.72
2024-02-18T11:48:00,mcc,50.27
2024-02-18T11:49:00,mcc,50.49
2024-02-18T11:50:00,mcc,52.09
2024-02-18T11:51:00,mcc,51.80
2024-02-18T11:52:00,mcc,51.04
2024-02-18T11:53:00,mcc,58.99
2024-02-18T11:54:00,mcc,55.45
2024-02-18T11:55:00,mcc,50.37
2024-02-18T11:56:00,mcc,50.37
2024-02-18T11:57:00,mcc,45.43
2024-02-18T11:58:00,mcc,44.22
2024-02-18T11:59:00,mcc,42.41
2024-02-18T12:00:00,mcc,48.27
2024-02-18T12:01:00,mcc,44.69
2024-02-18T12:02:00,mcc,56.23
2024-02-18T12:03:00,mcc,51.34
2024-02-18T12:04:00,mcc,48.84
2024-02-18T12:05:00,mcc,46.92
2024-02-18T12:06:00,mcc,43.80
2024-02-18T12:07:00,mcc,44.43
2024-02-18T12:08:00,mcc,42.62
2024-02-18T12:09:00,mcc,45.82
2024-02-18T12:10:00,mcc,55.98
2024-02-18T12:11:00,mcc,43.89
2024-02-18T12:12:00,mcc,43.69
2024-02-18T12:13:00,mcc,42.30
2024-02-18T12:14:00,mcc,45.99
2024-02-18T12:15:00,mcc,44.62
2024-02-18T12:16:00,mcc,45.84
2024-02-18T12:17:00,mcc,47.19
2024-02-18T12:18:00,mcc,44.59
2024-02-18T12:19:00,mcc,53.21
2024-02-18T12:20:00,mcc,44.31
2024-02-18T12:21:00,mcc,39.68
2024-02-18T12:22:00,mcc,39.22
2024-02-18T12:23:00,mcc,41.96
2024-02-18T12:24:00,mcc,41.18
2024-02-18T12:25:00,mcc,41.89
2024-02-18T12:26:00,mcc,42.85
2024-02-18T12:27:00,mcc,40.70
2024-02-18T12:28:00,mcc,40.83
2024-02-18T12:29:00,mcc,39.12
2024-02-18T12:30:00,mcc,39.61
2024-02-18T12:31:00,mcc,43.91
2024-02-18T12:32:00,mcc,39.99
2024-02-18T12:33:00,mcc,40.65
2024-02-18T12:34:00,mcc,39.52
2024-02-18T12:35:00,mcc,38.47
2024-02-18T12:36:00,mcc,38.67
2024-02-18T12:37:00,mcc,45.72
2024-02-18T12:38:00,mcc,43.09
2024-02-18T12:39:00,mcc,41.04
2024-02-18T12:40:00,mcc,40.41
2024-02-18T12:41:00,mcc,40.48
2024-02-18T12:42:00,mcc,45.37
2024-02-18T12:43:00,mcc,51.77
2024-02-18T12:44:00,mcc,52.62
2024-02-18T12:45:00,mcc,56.31
2024-02-18T12:46:00,mcc,43.08
2024-02-18T12:47:00,mcc,44.21
2024-02-18T12:48:00,mcc,42.96
2024-02-18T12:49:00,mcc,43.37
2024-02-18T12:50:00,mcc,40.95
2024-02-18T12:51:00,mcc,41.23
2024-02-18T12:52:00,mcc,44.47
2024-02-18T12:53:00,mcc,43.51
2024-02-18T12:54:00,mcc,42.08
2024-02-18T12:55:00,mcc,42.07
2024-02-18T12:56:00,mcc,42.70
2024-02-18T12:57:00,mcc,43.06
2024-02-18T12:58:00,mcc,42.60
2024-02-18T12:59:00,mcc,44.62
2024-02-18T13:00:00,mcc,41.12
2024-02-18T13:01:00,mcc,40.18
2024-02-18T13:02:00,mcc,40.02
2024-02-18T13:03:00,mcc,41.25
2024-02-18T13:04:00,mcc,40.18
2024-02-18T13:05:00,mcc,37.49
2024-02-18T13:06:00,mcc,38.25
2024-02-18T13:07:00,mcc,38.88
2024-02-18T13:08:00,mcc,38.89
2024-02-18T13:09:00,mcc,43.71
2024-02-18T13:10:00,mcc,50.08
2024-02-18T13:11:00,mcc,48.41
2024-02-18T13:12:00,mcc,49.01
2024-02-18T13:13:00,mcc,51.61
2024-02-18T13:14:00,mcc,41.11
2024-02-18T13:15:00,mcc,41.23
2024-02-18T13:16:00,mcc,43.34
2024-02-18T13:17:00,mcc,40.84
2024-02-18T13:18:00,mcc,40.26
2024-02-18T13:19:00,mcc,41.23
2024-02-18T13:20:00,mcc,43.12
2024-02-18T13:21:00,mcc,39.41
2024-02-18T13:22:00,mcc,40.04
2024-02-18T13:23:00,mcc,43.89
2024-02-18T13:24:00,mcc,45.88
2024-02-18T13:25:00,mcc,42.59
2024-02-18T13:26:00,mcc,43.48
2024-02-18T13:27:00,mcc,43.62
2024-02-18T13:28:00,mcc,40.59
2024-02-18T13:29:00,mcc,40.15
2024-02-18T13:30:00,mcc,40.01
2024-02-18T13:31:00,mcc,44.22
2024-02-18T13:32:00,mcc,42.64
2024-02-18T13:33:00,mcc,41.57
2024-02-18T13:34:00,mcc,53.66
2024-02-18T13:35:00,mcc,42.43
2024-02-18T13:36:00,mcc,42.64
2024-02-18T13:37:00,mcc,39.95
2024-02-18T13:38:00,mcc,41.22
2024-02-18T13:39:00,mcc,41.37
2024-02-18T13:40:00,mcc,41.67
2024-02-18T13:41:00,mcc,43.04
2024-02-18T13:42:00,mcc,41.84
2024-02-18T13:43:00,mcc,41.77
2024-02-18T13:44:00,mcc,41.62
2024-02-18T13:45:00,mcc,45.00
2024-02-18T13:46:00,mcc,42.00
2024-02-18T13:47:00,mcc,42.97
2024-02-18T13:48:00,mcc,44.75
2024-02-18T13:49:00,mcc,42.12
2024-02-18T13:50:00,mcc,41.09
2024-02-18T13:51:00,mcc,42.36
2024-02-18T13:52:00,mcc,53.60
2024-02-18T13:53:00,mcc,44.25
2024-02-18T13:54:00,mcc,43.26
2024-02-18T13:55:00,mcc,45.47
2024-02-18T13:56:00,mcc,41.79
2024-02-18T13:57:00,mcc,43.06
2024-02-18T13:58:00,mcc,42.43
2024-02-18T13:59:00,mcc,44.27
2024-02-18T14:00:00,mcc,44.05
2024-02-18T14:01:00,mcc,44.55
2024-02-18T14:02:00,mcc,44.56
2024-02-18T14:03:00,mcc,41.61
2024-02-18T14:04:00,mcc,44.02
2024-02-18T14:05:00,mcc,45.18
2024-02-18T14:06:00,mcc,47.57
2024-02-18T14:07:00,mcc,44.71
2024-02-18T14:08:00,mcc,45.04
2024-02-18T14:09:00,mcc,45.30
2024-02-18T14:10:00,mcc,42.75
2024-02-18T14:11:00,mcc,43.07
2024-02-18T14:12:00,mcc,43.57
2024-02-18T14:13:00,mcc,47.31
2024-02-18T14:14:00,mcc,43.25
2024-02-18T14:15:00,mcc,43.62
2024-02-18T14:16:00,mcc,47.04
2024-02-18T14:17:00,mcc,45.02
2024-02-18T14:18:00,mcc,43.53
2024-02-18T14:19:00,mcc,43.75
2024-02-18T14:20:00,mcc,41.68
2024-02-18T14:21:00,mcc,40.24
2024-02-18T14:22:00,mcc,39.96
2024-02-18T14:23:00,mcc,41.46
2024-02-18T14:24:00,mcc,39.47
2024-02-18T14:25:00,mcc,39.53
2024-02-18T14:26:00,mcc,43.43
2024-02-18T14:27:00,mcc,52.85
2024-02-18T14:28:00,mcc,43.54
2024-02-18T14:29:00,mcc,42.68
2024-02-18T14:30:00,mcc,52.07
2024-02-18T14:31:00,mcc,42.22
2024-02-18T14:32:00,mcc,42.00
2024-02-18T14:33:00,mcc,40.83
2024-02-18T14:34:00,mcc,41.99
2024-02-18T14:35:00,mcc,41.62
2024-02-18T14:36:00,mcc,42.55
2024-02-18T14:37:00,mcc,44.34
2024-02-18T14:38:00,mcc,41.97
2024-02-18T14:39:00,mcc,43.96
2024-02-18T14:40:00,mcc,46.79
2024-02-18T14:41:00,mcc,47.77
2024-02-18T14:42:00,mcc,41.87
2024-02-18T14:43:00,mcc,42.21
2024-02-18T14:44:00,mcc,40.98
2024-02-18T14:45:00,mcc,41.42
2024-02-18T14:46:00,mcc,43.54
2024-02-18T14:47:00,mcc,43.82
2024-02-18T14:48:00,mcc,45.52
2024-02-18T14:49:00,mcc,42.33
2024-02-18T14:50:00,mcc,41.45
2024-02-18T14:51:00,mcc,43.89
2024-02-18T14:52:00,mcc,40.41
2024-02-18T14:53:00,mcc,40.83
2024-02-18T14:54:00,mcc,41.85
2024-02-18T14:55:00,mcc,41.62
2024-02-18T14:56:00,mcc,42.48
2024-02-18T14:57:00,mcc,41.07
2024-02-18T14:58:00,mcc,41.42
2024-02-18T14:59:00,mcc,40.37
2024-02-18T15:00:00,mcc,39.03
2024-02-18T15:01:00,mcc,41.89
2024-02-18T15:02:00,mcc,42.66
2024-02-18T15:03:00,mcc,43.28
2024-02-18T15:04:00,mcc,43.31
2024-02-18T15:05:00,mcc,46.29
2024-02-18T15:06:00,mcc,44.20
2024-02-18T15:07:00,mcc,52.98
2024-02-18T15:08:00,mcc,44.05
2024-02-18T15:09:00,mcc,44.02
2024-02-18T15:10:00,mcc,42.79
2024-02-18T15:11:00,mcc,42.66
2024-02-18T15:12:00,mcc,43.95
2024-02-18T15:13:00,mcc,39.79
2024-02-18T15:14:00,mcc,37.94
2024-02-18T15:15:00,mcc,39.46
2024-02-18T15:16:00,mcc,40.64
2024-02-18T15:17:00,mcc,41.66
2024-02-18T15:18:00,mcc,43.06
2024-02-18T15:19:00,mcc,44.71
2024-02-18T15:20:00,mcc,42.68
2024-02-18T15:21:00,mcc,43.41
2024-02-18T15:22:00,mcc,43.75
2024-02-18T15:23:00,mcc,43.59
2024-02-18T15:24:00,mcc,42.07
2024-02-18T15:25:00,mcc,43.17
2024-02-18T15:26:00,mcc,46.02
2024-02-18T15:27:00,mcc,49.55
2024-02-18T15:28:00,mcc,42.20
2024-02-18T15:29:00,mcc,42.66
2024-02-18T15:30:00,mcc,41.75
2024-02-18T15:31:00,mcc,43.51
2024-02-18T15:32:00,mcc,43.14
2024-02-18T15:33:00,mcc,46.81
2024-02-18T15:34:00,mcc,45.92
2024-02-18T15:35:00,mcc,45.15
2024-02-18T15:36:00,mcc,43.94
2024-02-18T15:37:00,mcc,42.46
2024-02-18T15:38:00,mcc,42.39
2024-02-18T15:39:00,mcc,40.05
2024-02-18T15:40:00,mcc,39.07
2024-02-18T15:41:00,mcc,38.93
2024-02-18T15:42:00,mcc,39.23
2024-02-18T15:43:00,mcc,45.36
2024-02-18T15:44:00,mcc,39.86
2024-02-18T15:45:00,mcc,39.29
2024-02-18T15:46:00,mcc,41.18
2024-02-18T15:47:00,mcc,48.61
2024-02-18T15:48:00,mcc,46.19
2024-02-18T15:49:00,mcc,47.59
2024-02-18T15:50:00,mcc,50.61
2024-02-18T15:51:00,mcc,48.61
2024-02-18T15:52:00,mcc,42.04
2024-02-18T15:53:00,mcc,41.03
2024-02-18T15:54:00,mcc,44.57
2024-02-18T15:55:00,mcc,43.67
2024-02-18T15:56:00,mcc,44.09
2024-02-18T15:57:00,mcc,45.77
2024-02-18T15:58:00,mcc,43.71
2024-02-18T15:59:00,mcc,43.87
2024-02-18T16:00:00,mcc,44.43
2024-02-18T16:01:00,mcc,44.02
2024-02-18T16:02:00,mcc,47.75
2024-02-18T16:03:00,mcc,44.93
2024-02-18T16:04:00,mcc,46.16
2024-02-18T16:05:00,mcc,46.88
2024-02-18T16:06:00,mcc,45.28
2024-02-18T16:07:00,mcc,53.04
2024-02-18T16:08:00,mcc,50.65
2024-02-18T16:09:00,mcc,52.64
2024-02-18T16:10:00,mcc,51.72
2024-02-18T16:11:00,mcc,55.56
2024-02-18T16:12:00,mcc,51.44
2024-02-18T16:13:00,mcc,54.53
2024-02-18T16:14:00,mcc,54.70
2024-02-18T16:15:00,mcc,55.10
2024-02-18T16:16:00,mcc,55.22
2024-02-18T16:17:00,mcc,56.03
2024-02-18T16:18:00,mcc,55.29
2024-02-18T16:19:00,mcc,53.20
2024-02-18T16:20:00,mcc,67.33
2024-02-18T16:21:00,mcc,66.59
2024-02-18T16:22:00,mcc,65.61
2024-02-18T16:23:00,mcc,73.17
2024-02-18T16:24:00,mcc,47.71
2024-02-18T16:25:00,mcc,48.72
2024-02-18T16:26:00,mcc,46.81
2024-02-18T16:27:00,mcc,47.14
2024-02-18T16:28:00,mcc,49.98
2024-02-18T16:29:00,mcc,51.82
2024-02-18T16:30:00,mcc,46.02
2024-02-18T16:31:00,mcc,48.57
2024-02-18T16:32:00,mcc,46.09
2024-02-18T16:33:00,mcc,53.67
2024-02-18T16:34:00,mcc,52.83
2024-02-18T16:35:00,mcc,47.87
2024-02-18T16:36:00,mcc,43.38
2024-02-18T16:37:00,mcc,42.84
2024-02-18T16:38:00,mcc,52.19
2024-02-18T16:39:00,mcc,51.72
2024-02-18T16:40:00,mcc,53.64
2024-02-18T16:41:00,mcc,54.20
2024-02-18T16:42:00,mcc,47.09
2024-02-18T16:43:00,mcc,46.95
2024-02-18T16:44:00,mcc,47.44
2024-02-18T16:45:00,mcc,56.63
2024-02-18T16:46:00,mcc,48.19
2024-02-18T16:47:00,mcc,45.87
2024-02-18T16:48:00,mcc,53.02
2024-02-18T16:49:00,mcc,54.62
2024-02-18T16:50:00,mcc,43.16
2024-02-18T16:51:00,mcc,45.77
2024-02-18T16:52:00,mcc,53.05
2024-02-18T16:53:00,mcc,45.12
2024-02-18T16:54:00,mcc,46.13
2024-02-18T16:55:00,mcc,46.22
2024-02-18T16:56:00,mcc,58.54
2024-02-18T16:57:00,mcc,46.53
2024-02-18T16:58:00,mcc,47.67
2024-02-18T16:59:00,mcc,49.05
2024-02-18T17:00:00,mcc,58.70
2024-02-18T17:01:00,mcc,56.55
2024-02-18T17:02:00,mcc,57.38
2024-02-18T17:03:00,mcc,50.23
2024-02-18T17:04:00,mcc,50.24
2024-02-18T17:05:00,mcc,49.30
2024-02-18T17:06:00,mcc,49.27
2024-02-18T17:07:00,mcc,47.56
2024-02-18T17:08:00,mcc,46.95
2024-02-18T17:09:00,mcc,49.50
2024-02-18T17:10:00,mcc,51.69
2024-02-18T17:11:00,mcc,50.15
2024-02-18T17:12:00,mcc,48.71
2024-02-18T17:13:00,mcc,50.02
2024-02-18T17:14:00,mcc,55.79
2024-02-18T17:15:00,mcc,47.43
2024-02-18T17:16:00,mcc,45.12
2024-02-18T17:17:00,mcc,47.24
2024-02-18T17:18:00,mcc,52.66
2024-02-18T17:19:00,mcc,53.95
2024-02-18T17:20:00,mcc,58.04
2024-02-18T17:21:00,mcc,53.68
2024-02-18T17:22:00,mcc,57.03
2024-02-18T17:23:00,mcc,56.87
2024-02-18T17:24:00,mcc,56.71
2024-02-18T17:25:00,mcc,72.72
2024-02-18T17:26:00,mcc,55.50
2024-02-18T17:27:00,mcc,56.64
2024-02-18T17:28:00,mcc,54.51
2024-02-18T17:29:00,mcc,71.32
2024-02-18T17:30:00,mcc,57.41
2024-02-18T17:31:00,mcc,59.27
2024-02-18T17:32:00,mcc,47.97
2024-02-18T17:33:00,mcc,46.37
2024-02-18T17:34:00,mcc,50.32
2024-02-18T17:35:00,mcc,49.61
2024-02-18T17:36:00,mcc,67.35
2024-02-18T17:37:00,mcc,50.33
2024-02-18T17:38:00,mcc,52.37
2024-02-18T17:39:00,mcc,50.73
2024-02-18T17:40:00,mcc,49.02
2024-02-18T17:41:00,mcc,50.49
2024-02-18T17:42:00,mcc,49.50
2024-02-18T17:43:00,mcc,49.41
2024-02-18T17:44:00,mcc,60.57
2024-02-18T17:45:00,mcc,53.41
2024-02-18T17:46:00,mcc,47.14
2024-02-18T17:47:00,mcc,52.24
2024-02-18T17:48:00,mcc,51.01
2024-02-18T17:49:00,mcc,50.03
2024-02-18T17:50:00,mcc,49.65
2024-02-18T17:51:00,mcc,48.92
2024-02-18T17:52:00,mcc,48.78
2024-02-18T17:53:00,mcc,48.25
2024-02-18T17:54:00,mcc,67.32
2024-02-18T17:55:00,mcc,66.87
2024-02-18T17:56:00,mcc,49.53
2024-02-18T17:57:00,mcc,48.17
2024-02-18T17:58:00,mcc,50.46
2024-02-18T17:59:00,mcc,49.44
2024-02-18T18:00:00,mcc,58.64
2024-02-18T18:01:00,mcc,55.40
2024-02-18T18:02:00,mcc,50.98
2024-02-18T18:03:00,mcc,52.09
2024-02-18T18:04:00,mcc,51.82
2024-02-18T18:05:00,mcc,54.95
2024-02-18T18:06:00,mcc,59.59
2024-02-18T18:07:00,mcc,50.66
2024-02-18T18:08:00,mcc,48.00
2024-02-18T18:09:00,mcc,50.53
2024-02-18T18:10:00,mcc,59.13
2024-02-18T18:11:00,mcc,56.53
2024-02-18T18:12:00,mcc,60.16
2024-02-18T18:13:00,mcc,60.68
2024-02-18T18:14:00,mcc,51.29
2024-02-18T18:15:00,mcc,52.96
2024-02-18T18:16:00,mcc,52.46
2024-02-18T18:17:00,mcc,57.87
2024-02-18T18:18:00,mcc,47.86
2024-02-18T18:19:00,mcc,49.91
2024-02-18T18:20:00,mcc,50.50
2024-02-18T18:21:00,mcc,58.05
2024-02-18T18:22:00,mcc,53.25
2024-02-18T18:23:00,mcc,47.25
2024-02-18T18:24:00,mcc,46.30
2024-02-18T18:25:00,mcc,56.56
2024-02-18T18:26:00,mcc,50.25
2024-02-18T18:27:00,mcc,51.79
2024-02-18T18:28:00,mcc,52.10
2024-02-18T18:29:00,mcc,62.81
2024-02-18T18:30:00,mcc,52.17
2024-02-18T18:31:00,mcc,56.20
2024-02-18T18:32:00,mcc,58.19
2024-02-18T18:33:00,mcc,48.99
2024-02-18T18:34:00,mcc,46.62
2024-02-18T18:35:00,mcc,47.83
2024-02-18T18:36:00,mcc,50.52
2024-02-18T18:37:00,mcc,49.41
2024-02-18T18:38:00,mcc,48.35
2024-02-18T18:39:00,mcc,50.02
2024-02-18T18:40:00,mcc,50.53
2024-02-18T18:41:00,mcc,52.04
2024-02-18T18:42:00,mcc,52.66
2024-02-18T18:43:00,mcc,54.86
2024-02-18T18:44:00,mcc,52.72
2024-02-18T18:45:00,mcc,59.46
2024-02-18T18:46:00,mcc,53.67
2024-02-18T18:47:00,mcc,52.51
2024-02-18T18:48:00,mcc,53.25
2024-02-18T18:49:00,mcc,59.52
2024-02-18T18:50:00,mcc,60.95
2024-02-18T18:51:00,mcc,50.29
2024-02-18T18:52:00,mcc,52.65
2024-02-18T18:53:00,mcc,51.65
2024-02-18T18:54:00,mcc,53.61
2024-02-18T18:55:00,mcc,60.22
2024-02-18T18:56:00,mcc,51.22
2024-02-18T18:57:00,mcc,53.28
2024-02-18T18:58:00,mcc,48.38
2024-02-18T18:59:00,mcc,50.11
2024-02-18T19:00:00,mcc,48.75
2024-02-18T19:01:00,mcc,48.09
2024-02-18T19:02:00,mcc,48.88
2024-02-18T19:03:00,mcc,66.45
2024-02-18T19:04:00,mcc,49.08
2024-02-18T19:05:00,mcc,47.48
2024-02-18T19:06:00,mcc,57.22
2024-02-18T19:07:00,mcc,61.51
2024-02-18T19:08:00,mcc,52.97
2024-02-18T19:09:00,mcc,52.79
2024-02-18T19:10:00,mcc,53.53
2024-02-18T19:11:00,mcc,60.56
2024-02-18T19:12:00,mcc,54.25
2024-02-18T19:13:00,mcc,55.37
2024-02-18T19:14:00,mcc,54.03
2024-02-18T19:15:00,mcc,52.00
2024-02-18T19:16:00,mcc,59.18
2024-02-18T19:17:00,mcc,50.14
2024-02-18T19:18:00,mcc,53.15
2024-02-18T19:19:00,mcc,48.43
2024-02-18T19:20:00,mcc,49.04
2024-02-18T19:21:00,mcc,51.22
2024-02-18T19:22:00,mcc,47.76
2024-02-18T19:23:00,mcc,49.14
2024-02-18T19:24:00,mcc,50.94
2024-02-18T19:25:00,mcc,59.76
2024-02-18T19:26:00,mcc,59.06
2024-02-18T19:27:00,mcc,58.81
2024-02-18T19:28:00,mcc,52.12
2024-02-18T19:29:00,mcc,50.39
2024-02-18T19:30:00,mcc,50.06
2024-02-18T19:31:00,mcc,53.46
2024-02-18T19:32:00,mcc,59.77
2024-02-18T19:33:00,mcc,53.73
2024-02-18T19:34:00,mcc,53.31
2024-02-18T19:35:00,mcc,53.34
2024-02-18T19:36:00,mcc,50.59
2024-02-18T19:37:00,mcc,55.92
2024-02-18T19:38:00,mcc,67.80
2024-02-18T19:39:00,mcc,51.23
2024-02-18T19:40:00,mcc,65.81
2024-02-18T19:41:00,mcc,49.95
2024-02-18T19:42:00,mcc,56.22
2024-02-18T19:43:00,mcc,50.29
2024-02-18T19:44:00,mcc,59.71
2024-02-18T19:45:00,mcc,54.00
2024-02-18T19:46:00,mcc,51.14
2024-02-18T19:47:00,mcc,56.62
2024-02-18T19:48:00,mcc,51.54
2024-02-18T19:49:00,mcc,53.32
2024-02-18T19:50:00,mcc,52.94
2024-02-18T19:51:00,mcc,52.49
2024-02-18T19:52:00,mcc,52.87
2024-02-18T19:53:00,mcc,53.17
2024-02-18T19:54:00,mcc,53.01
2024-02-18T19:55:00,mcc,56.47
2024-02-18T19:56:00,mcc,53.70
2024-02-18T19:57:00,mcc,54.22
2024-02-18T19:58:00,mcc,63.44
2024-02-18T19:59:00,mcc,62.03
2024-02-18T20:00:00,mcc,61.25
2024-02-18T20:01:00,mcc,66.20
2024-02-18T20:02:00,mcc,77.10
2024-02-18T20:03:00,mcc,63.56
2024-02-18T20:04:00,mcc,54.00
2024-02-18T20:05:00,mcc,52.96
2024-02-18T20:06:00,mcc,49.67
2024-02-18T20:07:00,mcc,46.52
2024-02-18T20:08:00,mcc,48.68
2024-02-18T20:09:00,mcc,47.71
2024-02-18T20:10:00,mcc,46.52
2024-02-18T20:11:00,mcc,46.76
2024-02-18T20:12:00,mcc,46.22
2024-02-18T20:13:00,mcc,45.90
2024-02-18T20:14:00,mcc,51.81
2024-02-18T20:15:00,mcc,49.04
2024-02-18T20:16:00,mcc,45.52
2024-02-18T20:17:00,mcc,45.49
2024-02-18T20:18:00,mcc,44.26
2024-02-18T20:19:00,mcc,53.12
2024-02-18T20:20:00,mcc,48.99
2024-02-18T20:21:00,mcc,55.47
2024-02-18T20:22:00,mcc,48.87
2024-02-18T20:23:00,mcc,45.20
2024-02-18T20:24:00,mcc,53.47
2024-02-18T20:25:00,mcc,47.76
2024-02-18T20:26:00,mcc,45.72
2024-02-18T20:27:00,mcc,44.81
2024-02-18T20:28:00,mcc,46.54
2024-02-18T20:29:00,mcc,48.42
2024-02-18T20:30:00,mcc,45.21
2024-02-18T20:31:00,mcc,47.26
2024-02-18T20:32:00,mcc,47.71
2024-02-18T20:33:00,mcc,46.11
2024-02-18T20:34:00,mcc,44.21
2024-02-18T20:35:00,mcc,51.73
2024-02-18T20:36:00,mcc,45.56
2024-02-18T20:37:00,mcc,46.75
2024-02-18T20:38:00,mcc,44.88
2024-02-18T20:39:00,mcc,48.62
2024-02-18T20:40:00,mcc,55.26
2024-02-18T20:41:00,mcc,49.94
2024-02-18T20:42:00,mcc,48.11
2024-02-18T20:43:00,mcc,46.05
2024-02-18T20:44:00,mcc,47.23
2024-02-18T20:45:00,mcc,55.92
2024-02-18T20:46:00,mcc,49.36
2024-02-18T20:47:00,mcc,48.99
2024-02-18T20:48:00,mcc,47.41
2024-02-18T20:49:00,mcc,47.33
2024-02-18T20:50:00,mcc,46.17
2024-02-18T20:51:00,mcc,43.97
2024-02-18T20:52:00,mcc,42.78
2024-02-18T20:53:00,mcc,45.17
2024-02-18T20:54:00,mcc,42.02
2024-02-18T20:55:00,mcc,41.49
2024-02-18T20:56:00,mcc,54.16
2024-02-18T20:57:00,mcc,47.29
2024-02-18T20:58:00,mcc,54.39
2024-02-18T20:59:00,mcc,46.20
2024-02-18T21:00:00,mcc,45.57
2024-02-18T21:01:00,mcc,53.75
2024-02-18T21:02:00,mcc,42.13
2024-02-18T21:03:00,mcc,45.03
2024-02-18T21:04:00,mcc,44.24
2024-02-18T21:05:00,mcc,46.22
2024-02-18T21:06:00,mcc,49.78
2024-02-18T21:07:00,mcc,48.58
2024-02-18T21:08:00,mcc,47.03
2024-02-18T21:09:00,mcc,48.08
2024-02-18T21:10:00,mcc,45.40
2024-02-18T21:11:00,mcc,43.04
2024-02-18T21:12:00,mcc,43.49
2024-02-18T21:13:00,mcc,45.48
2024-02-18T21:14:00,mcc,47.01
2024-02-18T21:15:00,mcc,43.23
2024-02-18T21:16:00,mcc,52.35
2024-02-18T21:17:00,mcc,45.45
2024-02-18T21:18:00,mcc,43.01
2024-02-18T21:19:00,mcc,43.67
2024-02-18T21:20:00,mcc,48.40
2024-02-18T21:21:00,mcc,46.37
2024-02-18T21:22:00,mcc,46.26
2024-02-18T21:23:00,mcc,47.59
2024-02-18T21:24:00,mcc,44.64
2024-02-18T21:25:00,mcc,45.69
2024-02-18T21:26:00,mcc,47.70
2024-02-18T21:27:00,mcc,48.58
2024-02-18T21:28:00,mcc,43.16
2024-02-18T21:29:00,mcc,44.08
2024-02-18T21:30:00,mcc,61.99
2024-02-18T21:31:00,mcc,42.91
2024-02-18T21:32:00,mcc,42.86
2024-02-18T21:33:00,mcc,41.51
2024-02-18T21:34:00,mcc,46.00
2024-02-18T21:35:00,mcc,44.93
2024-02-18T21:36:00,mcc,43.72
2024-02-18T21:37:00,mcc,46.91
2024-02-18T21:38:00,mcc,47.34
2024-02-18T21:39:00,mcc,46.70
2024-02-18T21:40:00,mcc,46.35
2024-02-18T21:41:00,mcc,48.53
2024-02-18T21:42:00,mcc,46.25
2024-02-18T21:43:00,mcc,47.53
2024-02-18T21:44:00,mcc,51.94
2024-02-18T21:45:00,mcc,46.63
2024-02-18T21:46:00,mcc,45.63
2024-02-18T21:47:00,mcc,56.12
2024-02-18T21:48:00,mcc,44.28
2024-02-18T21:49:00,mcc,43.62
2024-02-18T21:50:00,mcc,44.44
2024-02-18T21:51:00,mcc,46.75
2024-02-18T21:52:00,mcc,55.78
2024-02-18T21:53:00,mcc,43.63
2024-02-18T21:54:00,mcc,44.83
2024-02-18T21:55:00,mcc,45.09
2024-02-18T21:56:00,mcc,41.83
2024-02-18T21:57:00,mcc,44.06
2024-02-18T21:58:00,mcc,44.34
2024-02-18T21:59:00,mcc,43.53
2024-02-18T22:00:00,mcc,44.32
2024-02-18T22:01:00,mcc,44.34
2024-02-18T22:02:00,mcc,44.54
2024-02-18T22:03:00,mcc,44.05
2024-02-18T22:04:00,mcc,44.54
2024-02-18T22:05:00,mcc,46.01
2024-02-18T22:06:00,mcc,45.30
2024-02-18T22:07:00,mcc,43.67
2024-02-18T22:08:00,mcc,47.44
2024-02-18T22:09:00,mcc,46.76
2024-02-18T22:10:00,mcc,45.94
2024-02-18T22:11:00,mcc,45.39
