#datetime,building,power
2022-04-30T11:06:00,rvs,30.49
2022-04-30T11:07:00,rvs,15.03
2022-04-30T11:08:00,rvs,17.87
2022-04-30T11:09:00,rvs,19.28
2022-04-30T11:10:00,rvs,22.30
2022-04-30T11:11:00,rvs,21.61
2022-04-30T11:12:00,rvs,20.00
2022-04-30T11:13:00,rvs,19.28
2022-04-30T11:14:00,rvs,21.50
2022-04-30T11:15:00,rvs,23.16
2022-04-30T11:16:00,rvs,22.12
2022-04-30T11:17:00,rvs,24.18
2022-04-30T11:18:00,rvs,22.96
2022-04-30T11:19:00,rvs,16.59
2022-04-30T11:20:00,rvs,15.81
2022-04-30T11:21:00,rvs,16.48
2022-04-30T11:22:00,rvs,18.32
2022-04-30T11:23:00,rvs,17.79
2022-04-30T11:24:00,rvs,16.89
2022-04-30T11:25:00,rvs,19.30
2022-04-30T11:26:00,rvs,22.34
2022-04-30T11:27:00,rvs,21.44
2022-04-30T11:28:00,rvs,21.31
2022-04-30T11:29:00,rvs,22.81
2022-04-30T11:30:00,rvs,22.46
2022-04-30T11:31:00,rvs,21.76
2022-04-30T11:32:00,rvs,24.43
2022-04-30T11:33:00,rvs,25.44
2022-04-30T11:34:00,rvs,27.39
2022-04-30T11:35:00,rvs,29.71
2022-04-30T11:36:00,rvs,28.43
2022-04-30T11:37:00,rvs,22.00
2022-04-30T11:38:00,rvs,22.94
2022-04-30T11:39:00,rvs,21.91
2022-04-30T11:40:00,rvs,21.31
2022-04-30T11:41:00,rvs,21.95
2022-04-30T11:42:00,rvs,22.55
2022-04-30T11:43:00,rvs,21.61
2022-04-30T11:44:00,rvs,21.92
2022-04-30T11:45:00,rvs,22.12
2022-04-30T11:46:00,rvs,22.29
2022-04-30T11:47:00,rvs,21.13
2022-04-30T11:48:00,rvs,20.26
2022-04-30T11:49:00,rvs,20.96
2022-04-30T11:50:00,rvs,21.37
2022-04-30T11:51:00,rvs,20.69
2022-04-30T11:52:00,rvs,16.83
2022-04-30T11:53:00,rvs,11.84
2022-04-30T11:54:00,rvs,11.45
2022-04-30T11:55:00,rvs,11.72
2022-04-30T11:56:00,rvs,11.15
2022-04-30T11:57:00,rvs,11.24
2022-04-30T11:58:00,rvs,12.22
2022-04-30T11:59:00,rvs,16.53
2022-04-30T12:00:00,rvs,21.06
2022-04-30T12:01:00,rvs,23.73
2022-04-30T12:02:00,rvs,23.81
2022-04-30T12:03:00,rvs,20.96
2022-04-30T12:04:00,rvs,22.69
2022-04-30T12:05:00,rvs,22.31
2022-04-30T12:06:00,rvs,21.59
2022-04-30T12:07:00,rvs,16.35
2022-04-30T12:08:00,rvs,16.86
2022-04-30T12:09:00,rvs,22.57
2022-04-30T12:10:00,rvs,21.79
2022-04-30T12:11:00,rvs,16.33
2022-04-30T12:12:00,rvs,16.64
2022-04-30T12:13:00,rvs,16.67
2022-04-30T12:14:00,rvs,14.18
2022-04-30T12:15:00,rvs,16.64
2022-04-30T12:16:00,rvs,16.62
2022-04-30T12:17:00,rvs,19.95
2022-04-30T12:18:00,rvs,18.62
2022-04-30T12:19:00,rvs,21.26
2022-04-30T12:20:00,rvs,26.73
2022-04-30T12:21:00,rvs,26.96
2022-04-30T12:22:00,rvs,28.38
2022-04-30T12:23:00,rvs,33.12
2022-04-30T12:24:00,rvs,18.24
2022-04-30T12:25:00,rvs,22.19
2022-04-30T12:26:00,rvs,23.99
2022-04-30T12:27:00,rvs,22.75
2022-04-30T12:28:00,rvs,22.05
2022-04-30T12:29:00,rvs,25.68
2022-04-30T12:30:00,rvs,26.52
2022-04-30T12:31:00,rvs,25.09
2022-04-30T12:32:00,rvs,22.71
2022-04-30T12:33:00,rvs,20.68
2022-04-30T12:34:00,rvs,19.62
2022-04-30T12:35:00,rvs,19.27
2022-04-30T12:36:00,rvs,19.26
2022-04-30T12:37:00,rvs,13.83
2022-04-30T12:38:00,rvs,13.91
2022-04-30T12:39:00,rvs,13.51
2022-04-30T12:40:00,rvs,31.62
2022-04-30T12:41:00,rvs,27.51
2022-04-30T12:42:00,rvs,27.23
2022-04-30T12:43:00,rvs,37.17
2022-04-30T12:44:00,rvs,39.50
2022-04-30T12:45:00,rvs,41.50
2022-04-30T12:46:00,rvs,30.02
2022-04-30T12:47:00,rvs,31.83
2022-04-30T12:48:00,rvs,32.84
2022-04-30T12:49:00,rvs,33.10
2022-04-30T12:50:00,rvs,10.19
2022-04-30T12:51:00,rvs,10.12
2022-04-30T12:52:00,rvs,9.82
2022-04-30T12:53:00,rvs,9.53
2022-04-30T12:54:00,rvs,9.26
2022-04-30T12:55:00,rvs,9.35
2022-04-30T12:56:00,rvs,9.24
2022-04-30T12:57:00,rvs,9.30
2022-04-30T12:58:00,rvs,9.41
2022-04-30T12:59:00,rvs,12.85
2022-04-30T13:00:00,rvs,13.70
2022-04-30T13:01:00,rvs,14.57
2022-04-30T13:02:00,rvs,16.26
2022-04-30T13:03:00,rvs,17.78
2022-04-30T13:04:00,rvs,18.77
2022-04-30T13:05:00,rvs,19.63
2022-04-30T13:06:00,rvs,20.69
2022-04-30T13:07:00,rvs,19.44
2022-04-30T13:08:00,rvs,18.33
2022-04-30T13:09:00,rvs,13.97
2022-04-30T13:10:00,rvs,14.03
2022-04-30T13:11:00,rvs,14.14
2022-04-30T13:12:00,rvs,14.22
2022-04-30T13:13:00,rvs,14.46
2022-04-30T13:14:00,rvs,9.57
2022-04-30T13:15:00,rvs,10.14
2022-04-30T13:16:00,rvs,10.10
2022-04-30T13:17:00,rvs,10.28
2022-04-30T13:18:00,rvs,10.19
2022-04-30T13:19:00,rvs,10.50
2022-04-30T13:20:00,rvs,14.98
2022-04-30T13:21:00,rvs,15.60
2022-04-30T13:22:00,rvs,20.28
2022-04-30T13:23:00,rvs,19.39
2022-04-30T13:24:00,rvs,19.13
2022-04-30T13:25:00,rvs,18.48
2022-04-30T13:26:00,rvs,14.66
2022-04-30T13:27:00,rvs,15.91
2022-04-30T13:28:00,rvs,16.01
2022-04-30T13:29:00,rvs,16.32
2022-04-30T13:30:00,rvs,15.35
2022-04-30T13:31:00,rvs,14.57
2022-04-30T13:32:00,rvs,15.64
2022-04-30T13:33:00,rvs,16.42
2022-04-30T13:34:00,rvs,9.91
2022-04-30T13:35:00,rvs,9.68
2022-04-30T13:36:00,rvs,9.81
2022-04-30T13:37:00,rvs,9.43
2022-04-30T13:38:00,rvs,9.71
2022-04-30T13:39:00,rvs,9.86
2022-04-30T13:40:00,rvs,9.32
2022-04-30T13:41:00,rvs,13.86
2022-04-30T13:42:00,rvs,15.47
2022-04-30T13:43:00,rvs,16.09
2022-04-30T13:44:00,rvs,15.42
2022-04-30T13:45:00,rvs,15.63
2022-04-30T13:46:00,rvs,15.05
2022-04-30T13:47:00,rvs,14.33
2022-04-30T13:48:00,rvs,15.92
2022-04-30T13:49:00,rvs,15.27
2022-04-30T13:50:00,rvs,14.43
2022-04-30T13:51:00,rvs,15.10
2022-04-30T13:52:00,rvs,15.08
2022-04-30T13:53:00,rvs,15.38
2022-04-30T13:54:00,rvs,15.01
2022-04-30T13:55:00,rvs,15.00
2022-04-30T13:56:00,rvs,15.19
2022-04-30T13:57:00,rvs,10.30
2022-04-30T13:58:00,rvs,10.20
2022-04-30T13:59:00,rvs,10.48
2022-04-30T14:00:00,rvs,10.55
2022-04-30T14:01:00,rvs,10.46
2022-04-30T14:02:00,rvs,10.48
2022-04-30T14:03:00,rvs,10.41
2022-04-30T14:04:00,rvs,14.72
2022-04-30T14:05:00,rvs,16.17
2022-04-30T14:06:00,rvs,16.20
2022-04-30T14:07:00,rvs,17.77
2022-04-30T14:08:00,rvs,18.76
2022-04-30T14:09:00,rvs,20.73
2022-04-30T14:10:00,rvs,19.69
2022-04-30T14:11:00,rvs,18.88
2022-04-30T14:12:00,rvs,17.92
2022-04-30T14:13:00,rvs,19.33
2022-04-30T14:14:00,rvs,19.92
2022-04-30T14:15:00,rvs,19.54
2022-04-30T14:16:00,rvs,19.06
2022-04-30T14:17:00,rvs,19.03
2022-04-30T14:18:00,rvs,19.17
2022-04-30T14:19:00,rvs,19.33
2022-04-30T14:20:00,rvs,19.02
2022-04-30T14:21:00,rvs,19.05
2022-04-30T14:22:00,rvs,18.54
2022-04-30T14:23:00,rvs,25.38
2022-04-30T14:24:00,rvs,25.98
2022-04-30T14:25:00,rvs,26.94
2022-04-30T14:26:00,rvs,27.87
2022-04-30T14:27:00,rvs,17.65
2022-04-30T14:28:00,rvs,19.68
2022-04-30T14:29:00,rvs,20.85
2022-04-30T14:30:00,rvs,21.95
2022-04-30T14:31:00,rvs,21.61
2022-04-30T14:32:00,rvs,21.34
2022-04-30T14:33:00,rvs,20.48
2022-04-30T14:34:00,rvs,24.32
2022-04-30T14:35:00,rvs,18.51
2022-04-30T14:36:00,rvs,18.43
2022-04-30T14:37:00,rvs,18.65
2022-04-30T14:38:00,rvs,14.02
2022-04-30T14:39:00,rvs,14.07
2022-04-30T14:40:00,rvs,14.24
2022-04-30T14:41:00,rvs,13.99
2022-04-30T14:42:00,rvs,14.25
2022-04-30T14:43:00,rvs,14.24
2022-04-30T14:44:00,rvs,14.19
2022-04-30T14:45:00,rvs,14.20
2022-04-30T14:46:00,rvs,14.37
2022-04-30T14:47:00,rvs,14.32
2022-04-30T14:48:00,rvs,17.88
2022-04-30T14:49:00,rvs,19.31
2022-04-30T14:50:00,rvs,20.83
2022-04-30T14:51:00,rvs,21.13
2022-04-30T14:52:00,rvs,20.57
2022-04-30T14:53:00,rvs,20.13
2022-04-30T14:54:00,rvs,20.25
2022-04-30T14:55:00,rvs,20.25
2022-04-30T14:56:00,rvs,20.31
2022-04-30T14:57:00,rvs,19.48
2022-04-30T14:58:00,rvs,20.44
2022-04-30T14:59:00,rvs,14.66
2022-04-30T15:00:00,rvs,16.02
2022-04-30T15:01:00,rvs,14.47
2022-04-30T15:02:00,rvs,14.55
2022-04-30T15:03:00,rvs,10.55
2022-04-30T15:04:00,rvs,10.66
2022-04-30T15:05:00,rvs,10.46
2022-04-30T15:06:00,rvs,10.51
2022-04-30T15:07:00,rvs,10.45
2022-04-30T15:08:00,rvs,10.53
2022-04-30T15:09:00,rvs,10.49
2022-04-30T15:10:00,rvs,10.24
2022-04-30T15:11:00,rvs,10.18
2022-04-30T15:12:00,rvs,10.31
2022-04-30T15:13:00,rvs,10.42
2022-04-30T15:14:00,rvs,10.58
2022-04-30T15:15:00,rvs,10.49
2022-04-30T15:16:00,rvs,10.79
2022-04-30T15:17:00,rvs,10.46
2022-04-30T15:18:00,rvs,10.99
2022-04-30T15:19:00,rvs,11.21
2022-04-30T15:20:00,rvs,15.02
2022-04-30T15:21:00,rvs,15.58
2022-04-30T15:22:00,rvs,16.54
2022-04-30T15:23:00,rvs,28.73
2022-04-30T15:24:00,rvs,27.57
2022-04-30T15:25:00,rvs,27.09
2022-04-30T15:26:00,rvs,28.03
2022-04-30T15:27:00,rvs,15.91
2022-04-30T15:28:00,rvs,16.81
2022-04-30T15:29:00,rvs,16.03
2022-04-30T15:30:00,rvs,16.08
2022-04-30T15:31:00,rvs,11.44
2022-04-30T15:32:00,rvs,11.39
2022-04-30T15:33:00,rvs,11.26
2022-04-30T15:34:00,rvs,10.71
2022-04-30T15:35:00,rvs,10.55
2022-04-30T15:36:00,rvs,10.61
2022-04-30T15:37:00,rvs,10.66
2022-04-30T15:38:00,rvs,11.16
2022-04-30T15:39:00,rvs,11.05
2022-04-30T15:40:00,rvs,12.28
2022-04-30T15:41:00,rvs,10.94
2022-04-30T15:42:00,rvs,11.05
2022-04-30T15:43:00,rvs,14.82
2022-04-30T15:44:00,rvs,18.56
2022-04-30T15:45:00,rvs,18.71
2022-04-30T15:46:00,rvs,19.77
2022-04-30T15:47:00,rvs,14.64
2022-04-30T15:48:00,rvs,14.13
2022-04-30T15:49:00,rvs,14.05
2022-04-30T15:50:00,rvs,31.43
2022-04-30T15:51:00,rvs,15.68
2022-04-30T15:52:00,rvs,15.40
2022-04-30T15:53:00,rvs,10.14
2022-04-30T15:54:00,rvs,10.36
2022-04-30T15:55:00,rvs,28.55
2022-04-30T15:56:00,rvs,10.42
2022-04-30T15:57:00,rvs,11.16
2022-04-30T15:58:00,rvs,29.59
2022-04-30T15:59:00,rvs,11.62
2022-04-30T16:00:00,rvs,11.40
2022-04-30T16:01:00,rvs,11.40
2022-04-30T16:02:00,rvs,10.64
2022-04-30T16:03:00,rvs,10.62
2022-04-30T16:04:00,rvs,10.56
2022-04-30T16:05:00,rvs,10.68
2022-04-30T16:06:00,rvs,15.21
2022-04-30T16:07:00,rvs,15.38
2022-04-30T16:08:00,rvs,15.22
2022-04-30T16:09:00,rvs,15.28
2022-04-30T16:10:00,rvs,13.72
2022-04-30T16:11:00,rvs,14.43
2022-04-30T16:12:00,rvs,15.03
2022-04-30T16:13:00,rvs,10.26
2022-04-30T16:14:00,rvs,10.29
2022-04-30T16:15:00,rvs,10.35
2022-04-30T16:16:00,rvs,10.43
2022-04-30T16:17:00,rvs,11.03
2022-04-30T16:18:00,rvs,10.99
2022-04-30T16:19:00,rvs,15.71
2022-04-30T16:20:00,rvs,15.18
2022-04-30T16:21:00,rvs,15.33
2022-04-30T16:22:00,rvs,15.23
2022-04-30T16:23:00,rvs,14.69
2022-04-30T16:24:00,rvs,14.19
2022-04-30T16:25:00,rvs,14.99
2022-04-30T16:26:00,rvs,14.14
2022-04-30T16:27:00,rvs,15.19
2022-04-30T16:28:00,rvs,15.70
2022-04-30T16:29:00,rvs,14.20
2022-04-30T16:30:00,rvs,14.12
2022-04-30T16:31:00,rvs,14.86
2022-04-30T16:32:00,rvs,14.70
2022-04-30T16:33:00,rvs,14.77
2022-04-30T16:34:00,rvs,14.73
2022-04-30T16:35:00,rvs,14.47
2022-04-30T16:36:00,rvs,14.32
2022-04-30T16:37:00,rvs,14.57
2022-04-30T16:38:00,rvs,14.72
2022-04-30T16:39:00,rvs,14.55
2022-04-30T16:40:00,rvs,14.91
2022-04-30T16:41:00,rvs,14.67
2022-04-30T16:42:00,rvs,14.79
2022-04-30T16:43:00,rvs,14.57
2022-04-30T16:44:00,rvs,14.90
2022-04-30T16:45:00,rvs,14.72
2022-04-30T16:46:00,rvs,19.29
2022-04-30T16:47:00,rvs,20.54
2022-04-30T16:48:00,rvs,21.85
2022-04-30T16:49:00,rvs,21.91
2022-04-30T16:50:00,rvs,21.67
2022-04-30T16:51:00,rvs,20.02
2022-04-30T16:52:00,rvs,20.39
2022-04-30T16:53:00,rvs,20.76
2022-04-30T16:54:00,rvs,20.30
2022-04-30T16:55:00,rvs,25.32
2022-04-30T16:56:00,rvs,25.78
2022-04-30T16:57:00,rvs,25.67
2022-04-30T16:58:00,rvs,24.12
2022-04-30T16:59:00,rvs,20.18
2022-04-30T17:00:00,rvs,14.72
2022-04-30T17:01:00,rvs,14.97
2022-04-30T17:02:00,rvs,14.88
2022-04-30T17:03:00,rvs,15.39
2022-04-30T17:04:00,rvs,14.94
2022-04-30T17:05:00,rvs,14.74
2022-04-30T17:06:00,rvs,19.26
2022-04-30T17:07:00,rvs,20.37
2022-04-30T17:08:00,rvs,19.19
2022-04-30T17:09:00,rvs,19.44
2022-04-30T17:10:00,rvs,20.18
2022-04-30T17:11:00,rvs,19.51
2022-04-30T17:12:00,rvs,18.89
2022-04-30T17:13:00,rvs,14.95
2022-04-30T17:14:00,rvs,14.81
2022-04-30T17:15:00,rvs,14.70
2022-04-30T17:16:00,rvs,14.49
2022-04-30T17:17:00,rvs,14.85
2022-04-30T17:18:00,rvs,14.85
2022-04-30T17:19:00,rvs,14.34
2022-04-30T17:20:00,rvs,14.60
2022-04-30T17:21:00,rvs,14.93
2022-04-30T17:22:00,rvs,14.84
2022-04-30T17:23:00,rvs,14.59
2022-04-30T17:24:00,rvs,14.20
2022-04-30T17:25:00,rvs,14.05
2022-04-30T17:26:00,rvs,14.06
2022-04-30T17:27:00,rvs,13.93
2022-04-30T17:28:00,rvs,14.14
2022-04-30T17:29:00,rvs,14.05
2022-04-30T17:30:00,rvs,13.94
2022-04-30T17:31:00,rvs,14.06
2022-04-30T17:32:00,rvs,15.76
2022-04-30T17:33:00,rvs,14.51
2022-04-30T17:34:00,rvs,14.28
2022-04-30T17:35:00,rvs,14.06
2022-04-30T17:36:00,rvs,14.21
2022-04-30T17:37:00,rvs,18.61
2022-04-30T17:38:00,rvs,18.20
2022-04-30T17:39:00,rvs,18.96
2022-04-30T17:40:00,rvs,19.23
2022-04-30T17:41:00,rvs,17.80
2022-04-30T17:42:00,rvs,18.31
2022-04-30T17:43:00,rvs,18.66
2022-04-30T17:44:00,rvs,19.80
2022-04-30T17:45:00,rvs,19.50
2022-04-30T17:46:00,rvs,19.56
2022-04-30T17:47:00,rvs,19.91
2022-04-30T17:48:00,rvs,19.59
2022-04-30T17:49:00,rvs,19.27
2022-04-30T17:50:00,rvs,19.34
2022-04-30T17:51:00,rvs,34.11
2022-04-30T17:52:00,rvs,27.37
2022-04-30T17:53:00,rvs,14.77
2022-04-30T17:54:00,rvs,27.53
2022-04-30T17:55:00,rvs,27.14
2022-04-30T17:56:00,rvs,31.41
2022-04-30T17:57:00,rvs,14.44
2022-04-30T17:58:00,rvs,14.30
2022-04-30T17:59:00,rvs,14.40
2022-04-30T18:00:00,rvs,14.54
2022-04-30T18:01:00,rvs,14.27
2022-04-30T18:02:00,rvs,14.24
2022-04-30T18:03:00,rvs,10.51
2022-04-30T18:04:00,rvs,10.62
2022-04-30T18:05:00,rvs,10.43
2022-04-30T18:06:00,rvs,14.88
2022-04-30T18:07:00,rvs,14.93
2022-04-30T18:08:00,rvs,15.01
2022-04-30T18:09:00,rvs,15.08
2022-04-30T18:10:00,rvs,10.88
2022-04-30T18:11:00,rvs,10.99
2022-04-30T18:12:00,rvs,11.09
2022-04-30T18:13:00,rvs,10.98
2022-04-30T18:14:00,rvs,10.96
2022-04-30T18:15:00,rvs,10.99
2022-04-30T18:16:00,rvs,10.82
2022-04-30T18:17:00,rvs,11.09
2022-04-30T18:18:00,rvs,10.86
2022-04-30T18:19:00,rvs,10.73
2022-04-30T18:20:00,rvs,10.71
2022-04-30T18:21:00,rvs,11.20
2022-04-30T18:22:00,rvs,11.16
2022-04-30T18:23:00,rvs,11.01
2022-04-30T18:24:00,rvs,10.31
2022-04-30T18:25:00,rvs,10.40
2022-04-30T18:26:00,rvs,10.55
2022-04-30T18:27:00,rvs,10.78
2022-04-30T18:28:00,rvs,10.40
2022-04-30T18:29:00,rvs,9.97
2022-04-30T18:30:00,rvs,10.11
2022-04-30T18:31:00,rvs,10.21
2022-04-30T18:32:00,rvs,10.21
2022-04-30T18:33:00,rvs,10.13
2022-04-30T18:34:00,rvs,10.94
2022-04-30T18:35:00,rvs,10.43
2022-04-30T18:36:00,rvs,10.36
2022-04-30T18:37:00,rvs,10.48
2022-04-30T18:38:00,rvs,10.50
2022-04-30T18:39:00,rvs,9.93
2022-04-30T18:40:00,rvs,9.93
2022-04-30T18:41:00,rvs,9.49
2022-04-30T18:42:00,rvs,9.52
2022-04-30T18:43:00,rvs,9.35
2022-04-30T18:44:00,rvs,12.61
2022-04-30T18:45:00,rvs,18.00
2022-04-30T18:46:00,rvs,18.77
2022-04-30T18:47:00,rvs,24.06
2022-04-30T18:48:00,rvs,27.25
2022-04-30T18:49:00,rvs,28.03
2022-04-30T18:50:00,rvs,28.85
2022-04-30T18:51:00,rvs,19.07
2022-04-30T18:52:00,rvs,18.85
2022-04-30T18:53:00,rvs,20.53
2022-04-30T18:54:00,rvs,21.55
2022-04-30T18:55:00,rvs,22.14
2022-04-30T18:56:00,rvs,21.46
2022-04-30T18:57:00,rvs,19.89
2022-04-30T18:58:00,rvs,19.74
2022-04-30T18:59:00,rvs,19.35
2022-04-30T19:00:00,rvs,18.71
2022-04-30T19:01:00,rvs,18.18
2022-04-30T19:02:00,rvs,18.15
2022-04-30T19:03:00,rvs,18.05
2022-04-30T19:04:00,rvs,18.08
2022-04-30T19:05:00,rvs,18.11
2022-04-30T19:06:00,rvs,18.07
2022-04-30T19:07:00,rvs,17.84
2022-04-30T19:08:00,rvs,17.52
2022-04-30T19:09:00,rvs,17.95
2022-04-30T19:10:00,rvs,18.42
2022-04-30T19:11:00,rvs,18.41
2022-04-30T19:12:00,rvs,14.31
2022-04-30T19:13:00,rvs,15.61
2022-04-30T19:14:00,rvs,15.65
2022-04-30T19:15:00,rvs,15.50
2022-04-30T19:16:00,rvs,15.50
2022-04-30T19:17:00,rvs,15.49
2022-04-30T19:18:00,rvs,14.46
2022-04-30T19:19:00,rvs,14.42
2022-04-30T19:20:00,rvs,18.77
2022-04-30T19:21:00,rvs,18.82
2022-04-30T19:22:00,rvs,22.87
2022-04-30T19:23:00,rvs,18.58
2022-04-30T19:24:00,rvs,19.42
2022-04-30T19:25:00,rvs,18.70
2022-04-30T19:26:00,rvs,17.71
2022-04-30T19:27:00,rvs,18.27
2022-04-30T19:28:00,rvs,18.73
2022-04-30T19:29:00,rvs,14.12
2022-04-30T19:30:00,rvs,13.98
2022-04-30T19:31:00,rvs,14.04
2022-04-30T19:32:00,rvs,14.54
2022-04-30T19:33:00,rvs,14.51
2022-04-30T19:34:00,rvs,15.02
2022-04-30T19:35:00,rvs,14.20
2022-04-30T19:36:00,rvs,13.99
2022-04-30T19:37:00,rvs,14.59
2022-04-30T19:38:00,rvs,10.54
2022-04-30T19:39:00,rvs,10.31
2022-04-30T19:40:00,rvs,10.34
2022-04-30T19:41:00,rvs,14.25
2022-04-30T19:42:00,rvs,10.16
2022-04-30T19:43:00,rvs,10.16
2022-04-30T19:44:00,rvs,10.55
2022-04-30T19:45:00,rvs,24.08
2022-04-30T19:46:00,rvs,23.23
2022-04-30T19:47:00,rvs,22.89
2022-04-30T19:48:00,rvs,22.52
2022-04-30T19:49:00,rvs,9.89
2022-04-30T19:50:00,rvs,10.18
2022-04-30T19:51:00,rvs,9.71
2022-04-30T19:52:00,rvs,9.64
2022-04-30T19:53:00,rvs,9.66
2022-04-30T19:54:00,rvs,10.10
2022-04-30T19:55:00,rvs,10.53
2022-04-30T19:56:00,rvs,9.45
2022-04-30T19:57:00,rvs,9.55
2022-04-30T19:58:00,rvs,9.64
2022-04-30T19:59:00,rvs,9.60
2022-04-30T20:00:00,rvs,9.87
2022-04-30T20:01:00,rvs,9.52
2022-04-30T20:02:00,rvs,9.85
2022-04-30T20:03:00,rvs,9.83
2022-04-30T20:04:00,rvs,10.08
2022-04-30T20:05:00,rvs,9.65
2022-04-30T20:06:00,rvs,10.62
2022-04-30T20:07:00,rvs,10.62
2022-04-30T20:08:00,rvs,11.08
2022-04-30T20:09:00,rvs,10.43
2022-04-30T20:10:00,rvs,10.60
2022-04-30T20:11:00,rvs,10.57
2022-04-30T20:12:00,rvs,10.78
2022-04-30T20:13:00,rvs,10.61
2022-04-30T20:14:00,rvs,10.56
2022-04-30T20:15:00,rvs,10.61
2022-04-30T20:16:00,rvs,10.78
2022-04-30T20:17:00,rvs,10.93
2022-04-30T20:18:00,rvs,11.02
2022-04-30T20:19:00,rvs,10.71
2022-04-30T20:20:00,rvs,10.60
2022-04-30T20:21:00,rvs,10.62
2022-04-30T20:22:00,rvs,10.23
2022-04-30T20:23:00,rvs,10.21
2022-04-30T20:24:00,rvs,10.09
2022-04-30T20:25:00,rvs,13.50
2022-04-30T20:26:00,rvs,14.78
2022-04-30T20:27:00,rvs,16.60
2022-04-30T20:28:00,rvs,17.22
2022-04-30T20:29:00,rvs,16.89
2022-04-30T20:30:00,rvs,15.64
2022-04-30T20:31:00,rvs,19.67
2022-04-30T20:32:00,rvs,19.79
2022-04-30T20:33:00,rvs,19.89
2022-04-30T20:34:00,rvs,13.68
2022-04-30T20:35:00,rvs,14.73
2022-04-30T20:36:00,rvs,16.36
2022-04-30T20:37:00,rvs,18.52
2022-04-30T20:38:00,rvs,17.72
2022-04-30T20:39:00,rvs,16.85
2022-04-30T20:40:00,rvs,16.86
2022-04-30T20:41:00,rvs,17.11
2022-04-30T20:42:00,rvs,10.72
2022-04-30T20:43:00,rvs,10.49
2022-04-30T20:44:00,rvs,10.70
2022-04-30T20:45:00,rvs,10.66
2022-04-30T20:46:00,rvs,10.37
2022-04-30T20:47:00,rvs,10.50
2022-04-30T20:48:00,rvs,10.50
2022-04-30T20:49:00,rvs,10.39
2022-04-30T20:50:00,rvs,10.51
2022-04-30T20:51:00,rvs,10.52
2022-04-30T20:52:00,rvs,10.63
2022-04-30T20:53:00,rvs,10.64
2022-04-30T20:54:00,rvs,12.54
2022-04-30T20:55:00,rvs,32.70
2022-04-30T20:56:00,rvs,13.89
2022-04-30T20:57:00,rvs,12.24
2022-04-30T20:58:00,rvs,26.73
2022-04-30T20:59:00,rvs,12.34
2022-04-30T21:00:00,rvs,13.01
2022-04-30T21:01:00,rvs,11.41
2022-04-30T21:02:00,rvs,11.30
2022-04-30T21:03:00,rvs,11.23
2022-04-30T21:04:00,rvs,11.19
2022-04-30T21:05:00,rvs,11.31
2022-04-30T21:06:00,rvs,11.25
2022-04-30T21:07:00,rvs,11.23
2022-04-30T21:08:00,rvs,11.20
2022-04-30T21:09:00,rvs,11.12
2022-04-30T21:10:00,rvs,11.50
2022-04-30T21:11:00,rvs,11.45
2022-04-30T21:12:00,rvs,11.47
2022-04-30T21:13:00,rvs,11.36
2022-04-30T21:14:00,rvs,10.94
2022-04-30T21:15:00,rvs,10.87
2022-04-30T21:16:00,rvs,11.16
2022-04-30T21:17:00,rvs,10.66
2022-04-30T21:18:00,rvs,10.71
2022-04-30T21:19:00,rvs,10.57
2022-04-30T21:20:00,rvs,10.83
2022-04-30T21:21:00,rvs,10.54
2022-04-30T21:22:00,rvs,10.64
2022-04-30T21:23:00,rvs,11.78
2022-04-30T21:24:00,rvs,11.56
2022-04-30T21:25:00,rvs,10.62
2022-04-30T21:26:00,rvs,10.82
2022-04-30T21:27:00,rvs,10.55
2022-04-30T21:28:00,rvs,10.53
2022-04-30T21:29:00,rvs,10.84
2022-04-30T21:30:00,rvs,10.88
2022-04-30T21:31:00,rvs,10.99
2022-04-30T21:32:00,rvs,10.37
2022-04-30T21:33:00,rvs,10.93
2022-04-30T21:34:00,rvs,10.42
2022-04-30T21:35:00,rvs,10.79
2022-04-30T21:36:00,rvs,10.46
2022-04-30T21:37:00,rvs,10.46
2022-04-30T21:38:00,rvs,10.67
2022-04-30T21:39:00,rvs,10.37
2022-04-30T21:40:00,rvs,10.39
2022-04-30T21:41:00,rvs,10.29
2022-04-30T21:42:00,rvs,10.36
2022-04-30T21:43:00,rvs,14.92
2022-04-30T21:44:00,rvs,14.77
2022-04-30T21:45:00,rvs,14.98
2022-04-30T21:46:00,rvs,15.04
2022-04-30T21:47:00,rvs,10.92
2022-04-30T21:48:00,rvs,13.80
2022-04-30T21:49:00,rvs,14.37
2022-04-30T21:50:00,rvs,15.14
2022-04-30T21:51:00,rvs,16.95
2022-04-30T21:52:00,rvs,14.45
2022-04-30T21:53:00,rvs,19.46
2022-04-30T21:54:00,rvs,19.50
2022-04-30T21:55:00,rvs,19.89
2022-04-30T21:56:00,rvs,23.02
2022-04-30T21:57:00,rvs,21.20
2022-04-30T21:58:00,rvs,15.31
2022-04-30T21:59:00,rvs,15.62
2022-04-30T22:00:00,rvs,15.34
2022-04-30T22:01:00,rvs,15.82
2022-04-30T22:02:00,rvs,16.57
2022-04-30T22:03:00,rvs,17.37
2022-04-30T22:04:00,rvs,17.38
2022-04-30T22:05:00,rvs,17.15
2022-04-30T22:06:00,rvs,16.72
2022-04-30T22:07:00,rvs,10.78
2022-04-30T22:08:00,rvs,10.71
2022-04-30T22:09:00,rvs,10.68
2022-04-30T22:10:00,rvs,11.43
2022-04-30T22:11:00,rvs,13.91
