#datetime,building,power
2022-11-19T21:07:00,och,6.01
2022-11-19T21:09:00,och,10.20
2022-11-19T21:11:00,och,11.43
2022-11-19T21:12:00,och,5.98
2022-11-19T21:14:00,och,12.60
2022-11-19T21:15:00,och,6.01
2022-11-19T21:17:00,och,19.80
2022-11-19T21:19:00,och,21.59
2022-11-19T21:20:00,och,6.01
2022-11-19T21:22:00,och,11.40
2022-11-19T21:24:00,och,11.40
2022-11-19T21:26:00,och,12.01
2022-11-19T21:27:00,och,5.39
2022-11-19T21:29:00,och,10.20
2022-11-19T21:30:00,och,6.01
2022-11-19T21:32:00,och,11.40
2022-11-19T21:33:00,och,11.40
2022-11-19T21:34:00,och,11.43
2022-11-19T21:35:00,och,5.98
2022-11-19T21:37:00,och,11.40
2022-11-19T21:39:00,och,11.43
2022-11-19T21:41:00,och,11.40
2022-11-19T21:43:00,och,13.18
2022-11-19T21:45:00,och,11.40
2022-11-19T21:47:00,och,11.40
2022-11-19T21:49:00,och,10.22
2022-11-19T21:52:00,och,17.40
2022-11-19T21:54:00,och,11.40
2022-11-19T21:56:00,och,10.20
2022-11-19T21:58:00,och,12.60
2022-11-19T22:00:00,och,12.01
2022-11-19T22:02:00,och,11.40
2022-11-19T22:04:00,och,11.40
2022-11-19T22:05:00,och,14.38
2022-11-19T22:07:00,och,18.60
2022-11-19T22:09:00,och,11.40
2022-11-19T22:11:00,och,12.01
2022-11-19T22:12:00,och,7.21
2022-11-19T22:14:00,och,12.60
2022-11-19T22:16:00,och,11.40
2022-11-19T22:17:00,och,6.01
2022-11-19T22:19:00,och,13.18
2022-11-19T22:21:00,och,12.60
2022-11-19T22:23:00,och,11.40
2022-11-19T22:25:00,och,12.01
2022-11-19T22:27:00,och,11.40
2022-11-19T22:29:00,och,11.40
2022-11-19T22:31:00,och,11.40
2022-11-19T22:32:00,och,6.01
2022-11-19T22:34:00,och,12.60
2022-11-19T22:36:00,och,12.01
2022-11-19T22:38:00,och,12.60
2022-11-19T22:40:00,och,11.40
2022-11-19T22:42:00,och,10.20
2022-11-19T22:43:00,och,6.01
2022-11-19T22:45:00,och,11.40
2022-11-19T22:47:00,och,11.40
2022-11-19T22:49:00,och,13.21
2022-11-19T22:51:00,och,28.80
2022-11-19T22:53:00,och,12.60
2022-11-19T22:55:00,och,12.01
2022-11-19T22:57:00,och,11.40
2022-11-19T22:58:00,och,5.39
2022-11-19T23:00:00,och,10.20
2022-11-19T23:01:00,och,6.01
2022-11-19T23:03:00,och,12.60
2022-11-19T23:05:00,och,12.01
2022-11-19T23:06:00,och,5.39
2022-11-19T23:08:00,och,11.40
2022-11-19T23:10:00,och,12.01
2022-11-19T23:12:00,och,11.40
2022-11-19T23:14:00,och,11.40
2022-11-19T23:16:00,och,11.40
2022-11-19T23:17:00,och,6.01
2022-11-19T23:19:00,och,11.40
2022-11-19T23:21:00,och,13.18
2022-11-19T23:23:00,och,9.61
2022-11-19T23:24:00,och,6.01
2022-11-19T23:26:00,och,11.40
2022-11-19T23:28:00,och,14.41
2022-11-19T23:30:00,och,13.18
2022-11-19T23:32:00,och,11.40
2022-11-19T23:34:00,och,13.21
2022-11-19T23:36:00,och,14.38
2022-11-19T23:37:00,och,14.41
2022-11-19T23:39:00,och,19.80
2022-11-19T23:41:00,och,11.40
2022-11-19T23:43:00,och,13.18
2022-11-19T23:44:00,och,6.01
2022-11-19T23:46:00,och,11.40
