#datetime,building,power
2022-11-08T18:41:00,gfd,60.62
2022-11-08T18:43:00,gfd,55.78
2022-11-08T18:44:00,gfd,26.40
2022-11-08T18:46:00,gfd,60.00
2022-11-08T18:48:00,gfd,56.40
2022-11-08T18:50:00,gfd,56.43
2022-11-08T18:51:00,gfd,25.78
2022-11-08T18:53:00,gfd,55.81
2022-11-08T18:55:00,gfd,52.21
2022-11-08T18:57:00,gfd,64.78
2022-11-08T18:58:00,gfd,25.81
2022-11-08T19:00:00,gfd,56.40
2022-11-08T19:01:00,gfd,25.81
2022-11-08T19:03:00,gfd,51.59
2022-11-08T19:05:00,gfd,52.21
2022-11-08T19:07:00,gfd,55.78
2022-11-08T19:09:00,gfd,47.40
2022-11-08T19:11:00,gfd,52.21
2022-11-08T19:13:00,gfd,60.62
2022-11-08T19:15:00,gfd,60.00
2022-11-08T19:16:00,gfd,26.40
2022-11-08T19:18:00,gfd,64.80
2022-11-08T19:19:00,gfd,30.00
2022-11-08T19:21:00,gfd,64.78
2022-11-08T19:23:00,gfd,56.43
2022-11-08T19:25:00,gfd,64.78
2022-11-08T19:26:00,gfd,30.00
2022-11-08T19:27:00,gfd,25.81
2022-11-08T19:29:00,gfd,60.62
2022-11-08T19:31:00,gfd,51.59
2022-11-08T19:32:00,gfd,26.40
2022-11-08T19:33:00,gfd,25.81
2022-11-08T19:35:00,gfd,51.59
2022-11-08T19:36:00,gfd,25.78
2022-11-08T19:38:00,gfd,52.21
2022-11-08T19:39:00,gfd,30.00
2022-11-08T19:40:00,gfd,30.62
2022-11-08T19:42:00,gfd,47.40
2022-11-08T19:43:00,gfd,21.59
2022-11-08T19:45:00,gfd,64.80
2022-11-08T19:47:00,gfd,55.78
2022-11-08T19:49:00,gfd,56.43
2022-11-08T19:50:00,gfd,25.78
2022-11-08T19:51:00,gfd,30.62
2022-11-08T19:53:00,gfd,64.78
2022-11-08T19:54:00,gfd,30.00
2022-11-08T19:55:00,gfd,34.80
2022-11-08T19:57:00,gfd,60.00
2022-11-08T19:58:00,gfd,26.40
2022-11-08T20:00:00,gfd,64.80
2022-11-08T20:01:00,gfd,25.81
2022-11-08T20:04:00,gfd,90.59
2022-11-08T20:06:00,gfd,64.80
2022-11-08T20:08:00,gfd,60.62
2022-11-08T20:09:00,gfd,25.78
2022-11-08T20:11:00,gfd,64.80
2022-11-08T20:13:00,gfd,64.80
2022-11-08T20:15:00,gfd,60.62
2022-11-08T20:16:00,gfd,30.00
2022-11-08T20:17:00,gfd,38.99
2022-11-08T20:19:00,gfd,64.80
2022-11-08T20:21:00,gfd,60.59
2022-11-08T20:22:00,gfd,34.19
2022-11-08T20:24:00,gfd,56.43
2022-11-08T20:26:00,gfd,60.59
2022-11-08T20:28:00,gfd,64.80
2022-11-08T20:30:00,gfd,55.78
2022-11-08T20:32:00,gfd,69.61
2022-11-08T20:34:00,gfd,64.80
2022-11-08T20:36:00,gfd,68.99
2022-11-08T20:37:00,gfd,25.81
2022-11-08T20:38:00,gfd,30.00
2022-11-08T20:40:00,gfd,60.59
2022-11-08T20:42:00,gfd,60.62
2022-11-08T20:43:00,gfd,30.00
2022-11-08T20:45:00,gfd,60.59
2022-11-08T20:47:00,gfd,56.40
2022-11-08T20:49:00,gfd,55.81
2022-11-08T20:51:00,gfd,56.40
2022-11-08T20:52:00,gfd,30.00
2022-11-08T20:54:00,gfd,56.40
2022-11-08T20:56:00,gfd,64.80
2022-11-08T20:57:00,gfd,38.99
2022-11-08T20:59:00,gfd,77.40
2022-11-08T21:01:00,gfd,69.61
2022-11-08T21:03:00,gfd,73.18
2022-11-08T21:04:00,gfd,34.80
2022-11-08T21:06:00,gfd,73.21
2022-11-08T21:07:00,gfd,34.80
2022-11-08T21:09:00,gfd,73.18
2022-11-08T21:11:00,gfd,73.21
2022-11-08T21:12:00,gfd,38.99
2022-11-08T21:14:00,gfd,77.99
2022-11-08T21:15:00,gfd,34.22
2022-11-08T21:17:00,gfd,73.80
2022-11-08T21:18:00,gfd,34.19
2022-11-08T21:20:00,gfd,78.02
2022-11-08T21:22:00,gfd,73.18
2022-11-08T21:24:00,gfd,64.80
2022-11-08T21:26:00,gfd,73.80
2022-11-08T21:28:00,gfd,77.40
2022-11-08T21:29:00,gfd,30.59
2022-11-08T21:31:00,gfd,64.80
2022-11-08T21:32:00,gfd,34.22
2022-11-08T21:34:00,gfd,69.58
2022-11-08T21:35:00,gfd,34.22
2022-11-08T21:37:00,gfd,68.99
2022-11-08T21:38:00,gfd,38.99
2022-11-08T21:40:00,gfd,60.62
2022-11-08T21:42:00,gfd,64.78
2022-11-08T21:44:00,gfd,69.02
2022-11-08T21:45:00,gfd,30.59
2022-11-08T21:46:00,gfd,34.19
2022-11-08T21:48:00,gfd,60.62
2022-11-08T21:49:00,gfd,34.80
2022-11-08T21:51:00,gfd,64.80
2022-11-08T21:52:00,gfd,30.00
2022-11-08T21:54:00,gfd,56.40
2022-11-08T21:55:00,gfd,25.78
2022-11-08T21:56:00,gfd,25.81
2022-11-08T21:58:00,gfd,60.59
2022-11-08T22:00:00,gfd,60.62
2022-11-08T22:01:00,gfd,30.00
2022-11-08T22:03:00,gfd,56.40
2022-11-08T22:04:00,gfd,25.81
2022-11-08T22:05:00,gfd,30.00
2022-11-08T22:07:00,gfd,56.40
2022-11-08T22:08:00,gfd,25.78
2022-11-08T22:10:00,gfd,60.62
2022-11-08T22:12:00,gfd,60.59
2022-11-08T22:14:00,gfd,64.80
2022-11-08T22:15:00,gfd,34.22
2022-11-08T22:16:00,gfd,30.59
2022-11-08T22:19:00,gfd,90.62
2022-11-08T22:20:00,gfd,34.19
2022-11-08T22:22:00,gfd,64.80
2022-11-08T22:23:00,gfd,34.80
2022-11-08T22:25:00,gfd,60.59
2022-11-08T22:26:00,gfd,25.81
2022-11-08T22:28:00,gfd,64.80
2022-11-08T22:30:00,gfd,56.40
2022-11-08T22:32:00,gfd,64.80
2022-11-08T22:33:00,gfd,25.78
2022-11-08T22:35:00,gfd,60.62
2022-11-08T22:36:00,gfd,34.19
2022-11-08T22:38:00,gfd,68.99
2022-11-08T22:39:00,gfd,30.62
2022-11-08T22:40:00,gfd,34.19
2022-11-08T22:42:00,gfd,64.80
2022-11-08T22:44:00,gfd,60.59
2022-11-08T22:46:00,gfd,60.62
2022-11-08T22:47:00,gfd,30.00
2022-11-08T22:49:00,gfd,64.80
2022-11-08T22:51:00,gfd,60.59
2022-11-08T22:53:00,gfd,60.62
2022-11-08T22:55:00,gfd,64.80
2022-11-08T22:57:00,gfd,56.40
2022-11-08T22:59:00,gfd,60.00
2022-11-08T23:00:00,gfd,26.40
2022-11-08T23:02:00,gfd,64.80
2022-11-08T23:04:00,gfd,60.00
2022-11-08T23:06:00,gfd,60.59
2022-11-08T23:07:00,gfd,38.99
2022-11-08T23:08:00,gfd,30.00
2022-11-08T23:10:00,gfd,52.21
2022-11-08T23:12:00,gfd,64.80
2022-11-08T23:13:00,gfd,34.19
2022-11-08T23:15:00,gfd,78.02
2022-11-08T23:17:00,gfd,64.78
2022-11-08T23:19:00,gfd,69.02
2022-11-08T23:20:00,gfd,30.59
2022-11-08T23:21:00,gfd,30.00
2022-11-08T23:22:00,gfd,34.80
2022-11-08T23:24:00,gfd,68.99
2022-11-08T23:26:00,gfd,64.80
2022-11-08T23:28:00,gfd,64.80
2022-11-08T23:30:00,gfd,55.81
2022-11-08T23:31:00,gfd,30.59
2022-11-08T23:33:00,gfd,60.59
2022-11-08T23:35:00,gfd,55.81
2022-11-08T23:37:00,gfd,52.21
2022-11-08T23:39:00,gfd,47.40
2022-11-08T23:41:00,gfd,60.59
2022-11-08T23:43:00,gfd,51.62
2022-11-08T23:45:00,gfd,56.40
2022-11-08T23:47:00,gfd,55.78
2022-11-08T23:48:00,gfd,21.62
2022-11-08T23:49:00,gfd,30.59
2022-11-08T23:51:00,gfd,55.81
2022-11-08T23:53:00,gfd,47.40
2022-11-08T23:55:00,gfd,47.99
2022-11-08T23:57:00,gfd,55.81
2022-11-08T23:58:00,gfd,25.78
