#datetime,building,power
2023-09-06T11:06:00,mcc,77.18
2023-09-06T11:07:00,mcc,77.46
2023-09-06T11:08:00,mcc,69.14
2023-09-06T11:09:00,mcc,69.68
2023-09-06T11:10:00,mcc,71.12
2023-09-06T11:11:00,mcc,72.88
2023-09-06T11:12:00,mcc,75.96
2023-09-06T11:13:00,mcc,74.95
2023-09-06T11:14:00,mcc,74.26
2023-09-06T11:15:00,mcc,75.97
2023-09-06T11:16:00,mcc,73.85
2023-09-06T11:17:00,mcc,74.56
2023-09-06T11:18:00,mcc,74.38
2023-09-06T11:19:00,mcc,72.44
2023-09-06T11:20:00,mcc,72.34
2023-09-06T11:21:00,mcc,70.98
2023-09-06T11:22:00,mcc,67.56
2023-09-06T11:23:00,mcc,67.72
2023-09-06T11:24:00,mcc,73.38
2023-09-06T11:25:00,mcc,73.67
2023-09-06T11:26:00,mcc,70.00
2023-09-06T11:27:00,mcc,71.93
2023-09-06T11:28:00,mcc,70.59
2023-09-06T11:29:00,mcc,67.89
2023-09-06T11:30:00,mcc,68.11
2023-09-06T11:31:00,mcc,61.35
2023-09-06T11:32:00,mcc,70.88
2023-09-06T11:33:00,mcc,61.06
2023-09-06T11:34:00,mcc,75.62
2023-09-06T11:35:00,mcc,59.48
2023-09-06T11:36:00,mcc,58.02
2023-09-06T11:37:00,mcc,58.21
2023-09-06T11:38:00,mcc,60.00
2023-09-06T11:39:00,mcc,60.68
2023-09-06T11:40:00,mcc,63.30
2023-09-06T11:41:00,mcc,62.57
2023-09-06T11:42:00,mcc,65.59
2023-09-06T11:43:00,mcc,66.58
2023-09-06T11:44:00,mcc,65.40
2023-09-06T11:45:00,mcc,81.30
2023-09-06T11:46:00,mcc,65.78
2023-09-06T11:47:00,mcc,63.78
2023-09-06T11:48:00,mcc,61.87
2023-09-06T11:49:00,mcc,60.35
2023-09-06T11:50:00,mcc,61.33
2023-09-06T11:51:00,mcc,60.37
2023-09-06T11:52:00,mcc,61.79
2023-09-06T11:53:00,mcc,57.86
2023-09-06T11:54:00,mcc,59.02
2023-09-06T11:55:00,mcc,58.87
2023-09-06T11:56:00,mcc,58.04
2023-09-06T11:57:00,mcc,56.94
2023-09-06T11:58:00,mcc,58.86
2023-09-06T11:59:00,mcc,60.55
2023-09-06T12:00:00,mcc,59.25
2023-09-06T12:01:00,mcc,60.54
2023-09-06T12:02:00,mcc,58.86
2023-09-06T12:03:00,mcc,61.50
2023-09-06T12:04:00,mcc,61.93
2023-09-06T12:05:00,mcc,76.59
2023-09-06T12:06:00,mcc,61.43
2023-09-06T12:07:00,mcc,65.68
2023-09-06T12:08:00,mcc,67.43
2023-09-06T12:09:00,mcc,68.50
2023-09-06T12:10:00,mcc,79.87
2023-09-06T12:11:00,mcc,74.08
2023-09-06T12:12:00,mcc,83.82
2023-09-06T12:13:00,mcc,65.41
2023-09-06T12:14:00,mcc,65.78
2023-09-06T12:15:00,mcc,65.82
2023-09-06T12:16:00,mcc,71.17
2023-09-06T12:17:00,mcc,60.87
2023-09-06T12:18:00,mcc,61.06
2023-09-06T12:19:00,mcc,59.94
2023-09-06T12:20:00,mcc,64.22
2023-09-06T12:21:00,mcc,62.33
2023-09-06T12:22:00,mcc,64.18
2023-09-06T12:23:00,mcc,60.95
2023-09-06T12:24:00,mcc,61.29
2023-09-06T12:25:00,mcc,62.00
2023-09-06T12:26:00,mcc,62.04
2023-09-06T12:27:00,mcc,62.47
2023-09-06T12:28:00,mcc,62.82
2023-09-06T12:29:00,mcc,62.56
2023-09-06T12:30:00,mcc,71.17
2023-09-06T12:31:00,mcc,59.82
2023-09-06T12:32:00,mcc,64.54
2023-09-06T12:33:00,mcc,82.70
2023-09-06T12:34:00,mcc,65.89
2023-09-06T12:35:00,mcc,75.08
2023-09-06T12:36:00,mcc,68.20
2023-09-06T12:37:00,mcc,75.48
2023-09-06T12:38:00,mcc,64.45
2023-09-06T12:39:00,mcc,63.21
2023-09-06T12:40:00,mcc,67.16
2023-09-06T12:41:00,mcc,65.53
2023-09-06T12:42:00,mcc,66.14
2023-09-06T12:43:00,mcc,66.56
2023-09-06T12:44:00,mcc,76.31
2023-09-06T12:45:00,mcc,67.47
2023-09-06T12:46:00,mcc,67.00
2023-09-06T12:47:00,mcc,67.45
2023-09-06T12:48:00,mcc,67.22
2023-09-06T12:49:00,mcc,83.08
2023-09-06T12:50:00,mcc,64.61
2023-09-06T12:51:00,mcc,65.44
2023-09-06T12:52:00,mcc,63.66
2023-09-06T12:53:00,mcc,69.39
2023-09-06T12:54:00,mcc,62.85
2023-09-06T12:55:00,mcc,62.51
2023-09-06T12:56:00,mcc,65.50
2023-09-06T12:57:00,mcc,66.69
2023-09-06T12:58:00,mcc,66.41
2023-09-06T12:59:00,mcc,64.52
2023-09-06T13:00:00,mcc,63.87
2023-09-06T13:01:00,mcc,71.16
2023-09-06T13:02:00,mcc,70.84
2023-09-06T13:03:00,mcc,69.50
2023-09-06T13:04:00,mcc,70.09
2023-09-06T13:05:00,mcc,64.91
2023-09-06T13:06:00,mcc,63.26
2023-09-06T13:07:00,mcc,62.64
2023-09-06T13:08:00,mcc,81.48
2023-09-06T13:09:00,mcc,64.64
2023-09-06T13:10:00,mcc,65.25
2023-09-06T13:11:00,mcc,73.33
2023-09-06T13:12:00,mcc,66.49
2023-09-06T13:13:00,mcc,65.71
2023-09-06T13:14:00,mcc,66.42
2023-09-06T13:15:00,mcc,69.14
2023-09-06T13:16:00,mcc,65.28
2023-09-06T13:17:00,mcc,63.27
2023-09-06T13:18:00,mcc,82.71
2023-09-06T13:19:00,mcc,62.12
2023-09-06T13:20:00,mcc,61.21
2023-09-06T13:21:00,mcc,61.26
2023-09-06T13:22:00,mcc,61.47
2023-09-06T13:23:00,mcc,59.93
2023-09-06T13:24:00,mcc,63.86
2023-09-06T13:25:00,mcc,70.99
2023-09-06T13:26:00,mcc,63.46
2023-09-06T13:27:00,mcc,64.47
2023-09-06T13:28:00,mcc,65.45
2023-09-06T13:29:00,mcc,65.65
2023-09-06T13:30:00,mcc,73.57
2023-09-06T13:31:00,mcc,59.72
2023-09-06T13:32:00,mcc,61.20
2023-09-06T13:33:00,mcc,69.41
2023-09-06T13:34:00,mcc,58.85
2023-09-06T13:35:00,mcc,60.83
2023-09-06T13:36:00,mcc,63.62
2023-09-06T13:37:00,mcc,71.06
2023-09-06T13:38:00,mcc,62.39
2023-09-06T13:39:00,mcc,62.19
2023-09-06T13:40:00,mcc,69.72
2023-09-06T13:41:00,mcc,59.99
2023-09-06T13:42:00,mcc,59.86
2023-09-06T13:43:00,mcc,60.73
2023-09-06T13:44:00,mcc,62.02
2023-09-06T13:45:00,mcc,69.63
2023-09-06T13:46:00,mcc,69.15
2023-09-06T13:47:00,mcc,77.95
2023-09-06T13:48:00,mcc,68.74
2023-09-06T13:49:00,mcc,57.74
2023-09-06T13:50:00,mcc,58.28
2023-09-06T13:51:00,mcc,58.32
2023-09-06T13:52:00,mcc,75.45
2023-09-06T13:53:00,mcc,58.94
2023-09-06T13:54:00,mcc,61.09
2023-09-06T13:55:00,mcc,67.12
2023-09-06T13:56:00,mcc,58.88
2023-09-06T13:57:00,mcc,58.93
2023-09-06T13:58:00,mcc,60.44
2023-09-06T13:59:00,mcc,60.73
2023-09-06T14:00:00,mcc,76.12
2023-09-06T14:01:00,mcc,64.70
2023-09-06T14:02:00,mcc,63.69
2023-09-06T14:03:00,mcc,62.52
2023-09-06T14:04:00,mcc,63.23
2023-09-06T14:05:00,mcc,78.80
2023-09-06T14:06:00,mcc,62.68
2023-09-06T14:07:00,mcc,64.71
2023-09-06T14:08:00,mcc,65.53
2023-09-06T14:09:00,mcc,67.68
2023-09-06T14:10:00,mcc,70.89
2023-09-06T14:11:00,mcc,65.04
2023-09-06T14:12:00,mcc,63.28
2023-09-06T14:13:00,mcc,63.84
2023-09-06T14:14:00,mcc,64.46
2023-09-06T14:15:00,mcc,67.08
2023-09-06T14:16:00,mcc,63.18
2023-09-06T14:17:00,mcc,63.65
2023-09-06T14:18:00,mcc,63.66
2023-09-06T14:19:00,mcc,67.60
2023-09-06T14:20:00,mcc,80.58
2023-09-06T14:21:00,mcc,67.52
2023-09-06T14:22:00,mcc,66.16
2023-09-06T14:23:00,mcc,81.17
2023-09-06T14:24:00,mcc,65.09
2023-09-06T14:25:00,mcc,71.44
2023-09-06T14:26:00,mcc,64.80
2023-09-06T14:27:00,mcc,62.77
2023-09-06T14:28:00,mcc,63.90
2023-09-06T14:29:00,mcc,63.61
2023-09-06T14:30:00,mcc,63.14
2023-09-06T14:31:00,mcc,62.83
2023-09-06T14:32:00,mcc,62.38
2023-09-06T14:33:00,mcc,61.05
2023-09-06T14:34:00,mcc,61.75
2023-09-06T14:35:00,mcc,77.62
2023-09-06T14:36:00,mcc,68.50
2023-09-06T14:37:00,mcc,69.76
2023-09-06T14:38:00,mcc,70.81
2023-09-06T14:39:00,mcc,72.59
2023-09-06T14:40:00,mcc,71.79
2023-09-06T14:41:00,mcc,79.75
2023-09-06T14:42:00,mcc,72.38
2023-09-06T14:43:00,mcc,68.68
2023-09-06T14:44:00,mcc,77.81
2023-09-06T14:45:00,mcc,71.17
2023-09-06T14:46:00,mcc,69.32
2023-09-06T14:47:00,mcc,72.03
2023-09-06T14:48:00,mcc,80.43
2023-09-06T14:49:00,mcc,67.18
2023-09-06T14:50:00,mcc,73.62
2023-09-06T14:51:00,mcc,72.41
2023-09-06T14:52:00,mcc,71.37
2023-09-06T14:53:00,mcc,72.57
2023-09-06T14:54:00,mcc,65.82
2023-09-06T14:55:00,mcc,63.52
2023-09-06T14:56:00,mcc,72.16
2023-09-06T14:57:00,mcc,64.57
2023-09-06T14:58:00,mcc,62.48
2023-09-06T14:59:00,mcc,64.57
2023-09-06T15:00:00,mcc,65.36
2023-09-06T15:01:00,mcc,64.05
2023-09-06T15:02:00,mcc,63.94
2023-09-06T15:03:00,mcc,71.76
2023-09-06T15:04:00,mcc,64.68
2023-09-06T15:05:00,mcc,63.24
2023-09-06T15:06:00,mcc,64.10
2023-09-06T15:07:00,mcc,65.60
2023-09-06T15:08:00,mcc,65.79
2023-09-06T15:09:00,mcc,63.89
2023-09-06T15:10:00,mcc,64.71
2023-09-06T15:11:00,mcc,71.80
2023-09-06T15:12:00,mcc,65.32
2023-09-06T15:13:00,mcc,60.82
2023-09-06T15:14:00,mcc,62.75
2023-09-06T15:15:00,mcc,64.72
2023-09-06T15:16:00,mcc,63.46
2023-09-06T15:17:00,mcc,63.01
2023-09-06T15:18:00,mcc,72.79
2023-09-06T15:19:00,mcc,63.30
2023-09-06T15:20:00,mcc,63.62
2023-09-06T15:21:00,mcc,62.21
2023-09-06T15:22:00,mcc,63.44
2023-09-06T15:23:00,mcc,72.42
2023-09-06T15:24:00,mcc,63.35
2023-09-06T15:25:00,mcc,64.63
2023-09-06T15:26:00,mcc,70.87
2023-09-06T15:27:00,mcc,63.65
2023-09-06T15:28:00,mcc,63.05
2023-09-06T15:29:00,mcc,61.50
2023-09-06T15:30:00,mcc,60.66
2023-09-06T15:31:00,mcc,60.27
2023-09-06T15:32:00,mcc,62.05
2023-09-06T15:33:00,mcc,61.94
2023-09-06T15:34:00,mcc,63.15
2023-09-06T15:35:00,mcc,63.75
2023-09-06T15:36:00,mcc,61.34
2023-09-06T15:37:00,mcc,60.77
2023-09-06T15:38:00,mcc,68.71
2023-09-06T15:39:00,mcc,62.78
2023-09-06T15:40:00,mcc,62.43
2023-09-06T15:41:00,mcc,66.79
2023-09-06T15:42:00,mcc,65.25
2023-09-06T15:43:00,mcc,64.16
2023-09-06T15:44:00,mcc,64.82
2023-09-06T15:45:00,mcc,66.76
2023-09-06T15:46:00,mcc,64.90
2023-09-06T15:47:00,mcc,63.55
2023-09-06T15:48:00,mcc,63.18
2023-09-06T15:49:00,mcc,62.91
2023-09-06T15:50:00,mcc,61.49
2023-09-06T15:51:00,mcc,61.49
2023-09-06T15:52:00,mcc,61.79
2023-09-06T15:53:00,mcc,62.53
2023-09-06T15:54:00,mcc,63.94
2023-09-06T15:55:00,mcc,64.98
2023-09-06T15:56:00,mcc,64.90
2023-09-06T15:57:00,mcc,64.80
2023-09-06T15:58:00,mcc,64.12
2023-09-06T15:59:00,mcc,62.15
2023-09-06T16:00:00,mcc,62.23
2023-09-06T16:01:00,mcc,62.57
2023-09-06T16:02:00,mcc,66.01
2023-09-06T16:03:00,mcc,53.54
2023-09-06T16:04:00,mcc,56.32
2023-09-06T16:05:00,mcc,57.67
2023-09-06T16:06:00,mcc,57.60
2023-09-06T16:07:00,mcc,57.39
2023-09-06T16:08:00,mcc,57.15
2023-09-06T16:09:00,mcc,54.48
2023-09-06T16:10:00,mcc,55.75
2023-09-06T16:11:00,mcc,55.29
2023-09-06T16:12:00,mcc,54.30
2023-09-06T16:13:00,mcc,53.26
2023-09-06T16:14:00,mcc,52.20
2023-09-06T16:15:00,mcc,51.37
2023-09-06T16:16:00,mcc,50.43
2023-09-06T16:17:00,mcc,51.00
2023-09-06T16:18:00,mcc,51.14
2023-09-06T16:19:00,mcc,51.20
2023-09-06T16:20:00,mcc,51.88
2023-09-06T16:21:00,mcc,53.28
2023-09-06T16:22:00,mcc,53.71
2023-09-06T16:23:00,mcc,53.25
2023-09-06T16:24:00,mcc,53.29
2023-09-06T16:25:00,mcc,51.98
2023-09-06T16:26:00,mcc,51.84
2023-09-06T16:27:00,mcc,53.39
2023-09-06T16:28:00,mcc,55.15
2023-09-06T16:29:00,mcc,55.77
2023-09-06T16:30:00,mcc,55.72
2023-09-06T16:31:00,mcc,55.56
2023-09-06T16:32:00,mcc,56.38
2023-09-06T16:33:00,mcc,56.57
2023-09-06T16:34:00,mcc,56.61
2023-09-06T16:35:00,mcc,55.95
2023-09-06T16:36:00,mcc,65.62
2023-09-06T16:37:00,mcc,56.98
2023-09-06T16:38:00,mcc,53.50
2023-09-06T16:39:00,mcc,52.29
2023-09-06T16:40:00,mcc,52.54
2023-09-06T16:41:00,mcc,55.20
2023-09-06T16:42:00,mcc,56.16
2023-09-06T16:43:00,mcc,57.64
2023-09-06T16:44:00,mcc,56.99
2023-09-06T16:45:00,mcc,55.44
2023-09-06T16:46:00,mcc,54.62
2023-09-06T16:47:00,mcc,68.61
2023-09-06T16:48:00,mcc,52.59
2023-09-06T16:49:00,mcc,52.82
2023-09-06T16:50:00,mcc,54.37
2023-09-06T16:51:00,mcc,55.19
2023-09-06T16:52:00,mcc,55.27
2023-09-06T16:53:00,mcc,54.04
2023-09-06T16:54:00,mcc,61.65
2023-09-06T16:55:00,mcc,53.74
2023-09-06T16:56:00,mcc,53.30
2023-09-06T16:57:00,mcc,54.78
2023-09-06T16:58:00,mcc,57.41
2023-09-06T16:59:00,mcc,56.27
2023-09-06T17:00:00,mcc,57.24
2023-09-06T17:01:00,mcc,56.51
2023-09-06T17:02:00,mcc,53.81
2023-09-06T17:03:00,mcc,54.06
2023-09-06T17:04:00,mcc,55.66
2023-09-06T17:05:00,mcc,54.85
2023-09-06T17:06:00,mcc,54.45
2023-09-06T17:07:00,mcc,54.08
2023-09-06T17:08:00,mcc,53.21
2023-09-06T17:09:00,mcc,52.29
2023-09-06T17:10:00,mcc,54.51
2023-09-06T17:11:00,mcc,54.13
2023-09-06T17:12:00,mcc,53.93
2023-09-06T17:13:00,mcc,52.02
2023-09-06T17:14:00,mcc,51.98
2023-09-06T17:15:00,mcc,51.52
2023-09-06T17:16:00,mcc,51.50
2023-09-06T17:17:00,mcc,50.33
2023-09-06T17:18:00,mcc,52.77
2023-09-06T17:19:00,mcc,53.07
2023-09-06T17:20:00,mcc,52.40
2023-09-06T17:21:00,mcc,51.86
2023-09-06T17:22:00,mcc,52.77
2023-09-06T17:23:00,mcc,50.39
2023-09-06T17:24:00,mcc,52.02
2023-09-06T17:25:00,mcc,51.78
2023-09-06T17:26:00,mcc,51.45
2023-09-06T17:27:00,mcc,52.81
2023-09-06T17:28:00,mcc,52.29
2023-09-06T17:29:00,mcc,50.38
2023-09-06T17:30:00,mcc,50.53
2023-09-06T17:31:00,mcc,59.13
2023-09-06T17:32:00,mcc,51.56
2023-09-06T17:33:00,mcc,51.91
2023-09-06T17:34:00,mcc,50.46
2023-09-06T17:35:00,mcc,52.72
2023-09-06T17:36:00,mcc,53.34
2023-09-06T17:37:00,mcc,52.26
2023-09-06T17:38:00,mcc,51.32
2023-09-06T17:39:00,mcc,52.82
2023-09-06T17:40:00,mcc,69.69
2023-09-06T17:41:00,mcc,56.31
2023-09-06T17:42:00,mcc,57.52
2023-09-06T17:43:00,mcc,56.43
2023-09-06T17:44:00,mcc,54.56
2023-09-06T17:45:00,mcc,52.90
2023-09-06T17:46:00,mcc,51.57
2023-09-06T17:47:00,mcc,52.68
2023-09-06T17:48:00,mcc,52.95
2023-09-06T17:49:00,mcc,53.09
2023-09-06T17:50:00,mcc,56.07
2023-09-06T17:51:00,mcc,53.02
2023-09-06T17:52:00,mcc,54.05
2023-09-06T17:53:00,mcc,53.62
2023-09-06T17:54:00,mcc,54.34
2023-09-06T17:55:00,mcc,53.87
2023-09-06T17:56:00,mcc,54.22
2023-09-06T17:57:00,mcc,52.61
2023-09-06T17:58:00,mcc,53.02
2023-09-06T17:59:00,mcc,54.70
2023-09-06T18:00:00,mcc,53.33
2023-09-06T18:01:00,mcc,48.60
2023-09-06T18:02:00,mcc,52.56
2023-09-06T18:03:00,mcc,51.30
2023-09-06T18:04:00,mcc,50.61
2023-09-06T18:05:00,mcc,49.54
2023-09-06T18:06:00,mcc,51.07
2023-09-06T18:07:00,mcc,50.97
2023-09-06T18:08:00,mcc,51.72
2023-09-06T18:09:00,mcc,57.76
2023-09-06T18:10:00,mcc,51.37
2023-09-06T18:11:00,mcc,51.58
2023-09-06T18:12:00,mcc,52.48
2023-09-06T18:13:00,mcc,52.10
2023-09-06T18:14:00,mcc,50.73
2023-09-06T18:15:00,mcc,51.36
2023-09-06T18:16:00,mcc,51.21
2023-09-06T18:17:00,mcc,50.86
2023-09-06T18:18:00,mcc,50.73
2023-09-06T18:19:00,mcc,48.54
2023-09-06T18:20:00,mcc,48.55
2023-09-06T18:21:00,mcc,50.32
2023-09-06T18:22:00,mcc,49.80
2023-09-06T18:23:00,mcc,50.13
2023-09-06T18:24:00,mcc,51.14
2023-09-06T18:25:00,mcc,57.93
2023-09-06T18:26:00,mcc,58.74
2023-09-06T18:27:00,mcc,57.59
2023-09-06T18:28:00,mcc,57.76
2023-09-06T18:29:00,mcc,60.25
2023-09-06T18:30:00,mcc,59.50
2023-09-06T18:31:00,mcc,61.12
2023-09-06T18:32:00,mcc,59.89
2023-09-06T18:33:00,mcc,60.17
2023-09-06T18:34:00,mcc,60.32
2023-09-06T18:35:00,mcc,62.00
2023-09-06T18:36:00,mcc,70.05
2023-09-06T18:37:00,mcc,71.04
2023-09-06T18:38:00,mcc,69.57
2023-09-06T18:39:00,mcc,70.58
2023-09-06T18:40:00,mcc,60.91
2023-09-06T18:41:00,mcc,59.79
2023-09-06T18:42:00,mcc,61.12
2023-09-06T18:43:00,mcc,61.91
2023-09-06T18:44:00,mcc,61.74
2023-09-06T18:45:00,mcc,61.16
2023-09-06T18:46:00,mcc,60.28
2023-09-06T18:47:00,mcc,59.47
2023-09-06T18:48:00,mcc,59.03
2023-09-06T18:49:00,mcc,57.18
2023-09-06T18:50:00,mcc,61.32
2023-09-06T18:51:00,mcc,60.76
2023-09-06T18:52:00,mcc,61.14
2023-09-06T18:53:00,mcc,61.60
2023-09-06T18:54:00,mcc,59.62
2023-09-06T18:55:00,mcc,60.57
2023-09-06T18:56:00,mcc,61.45
2023-09-06T18:57:00,mcc,61.08
2023-09-06T18:58:00,mcc,58.41
2023-09-06T18:59:00,mcc,58.52
2023-09-06T19:00:00,mcc,59.95
2023-09-06T19:01:00,mcc,65.02
2023-09-06T19:02:00,mcc,65.72
2023-09-06T19:03:00,mcc,66.14
2023-09-06T19:04:00,mcc,74.77
2023-09-06T19:05:00,mcc,67.73
2023-09-06T19:06:00,mcc,67.69
2023-09-06T19:07:00,mcc,67.29
2023-09-06T19:08:00,mcc,68.48
2023-09-06T19:09:00,mcc,69.73
2023-09-06T19:10:00,mcc,71.21
2023-09-06T19:11:00,mcc,72.05
2023-09-06T19:12:00,mcc,68.17
2023-09-06T19:13:00,mcc,68.12
2023-09-06T19:14:00,mcc,69.61
2023-09-06T19:15:00,mcc,68.66
2023-09-06T19:16:00,mcc,71.53
2023-09-06T19:17:00,mcc,69.25
2023-09-06T19:18:00,mcc,67.52
2023-09-06T19:19:00,mcc,74.87
2023-09-06T19:20:00,mcc,75.30
2023-09-06T19:21:00,mcc,75.85
2023-09-06T19:22:00,mcc,75.95
2023-09-06T19:23:00,mcc,84.58
2023-09-06T19:24:00,mcc,69.50
2023-09-06T19:25:00,mcc,68.64
2023-09-06T19:26:00,mcc,67.53
2023-09-06T19:27:00,mcc,68.15
2023-09-06T19:28:00,mcc,67.24
2023-09-06T19:29:00,mcc,68.07
2023-09-06T19:30:00,mcc,68.92
2023-09-06T19:31:00,mcc,69.26
2023-09-06T19:32:00,mcc,68.37
2023-09-06T19:33:00,mcc,68.44
2023-09-06T19:34:00,mcc,68.61
2023-09-06T19:35:00,mcc,68.01
2023-09-06T19:36:00,mcc,68.88
2023-09-06T19:37:00,mcc,70.21
2023-09-06T19:38:00,mcc,70.67
2023-09-06T19:39:00,mcc,71.64
2023-09-06T19:40:00,mcc,72.36
2023-09-06T19:41:00,mcc,80.10
2023-09-06T19:42:00,mcc,73.35
2023-09-06T19:43:00,mcc,73.83
2023-09-06T19:44:00,mcc,73.79
2023-09-06T19:45:00,mcc,75.05
2023-09-06T19:46:00,mcc,77.09
2023-09-06T19:47:00,mcc,77.40
2023-09-06T19:48:00,mcc,75.03
2023-09-06T19:49:00,mcc,73.23
2023-09-06T19:50:00,mcc,70.76
2023-09-06T19:51:00,mcc,70.39
2023-09-06T19:52:00,mcc,69.44
2023-09-06T19:53:00,mcc,70.31
2023-09-06T19:54:00,mcc,71.55
2023-09-06T19:55:00,mcc,70.02
2023-09-06T19:56:00,mcc,69.73
2023-09-06T19:57:00,mcc,72.83
2023-09-06T19:58:00,mcc,78.07
2023-09-06T19:59:00,mcc,68.95
2023-09-06T20:00:00,mcc,69.36
2023-09-06T20:01:00,mcc,65.69
2023-09-06T20:02:00,mcc,62.80
2023-09-06T20:03:00,mcc,68.86
2023-09-06T20:04:00,mcc,66.27
2023-09-06T20:05:00,mcc,64.92
2023-09-06T20:06:00,mcc,66.31
2023-09-06T20:07:00,mcc,62.18
2023-09-06T20:08:00,mcc,62.29
2023-09-06T20:09:00,mcc,58.99
2023-09-06T20:10:00,mcc,61.49
2023-09-06T20:11:00,mcc,65.43
2023-09-06T20:12:00,mcc,65.55
2023-09-06T20:13:00,mcc,65.89
2023-09-06T20:14:00,mcc,65.54
2023-09-06T20:15:00,mcc,65.15
2023-09-06T20:16:00,mcc,66.12
2023-09-06T20:17:00,mcc,66.25
2023-09-06T20:18:00,mcc,64.94
2023-09-06T20:19:00,mcc,63.46
2023-09-06T20:20:00,mcc,63.64
2023-09-06T20:21:00,mcc,63.34
2023-09-06T20:22:00,mcc,60.69
2023-09-06T20:23:00,mcc,61.23
2023-09-06T20:24:00,mcc,61.11
2023-09-06T20:25:00,mcc,62.38
2023-09-06T20:26:00,mcc,61.53
2023-09-06T20:27:00,mcc,61.50
2023-09-06T20:28:00,mcc,61.29
2023-09-06T20:29:00,mcc,65.30
2023-09-06T20:30:00,mcc,82.61
2023-09-06T20:31:00,mcc,65.45
2023-09-06T20:32:00,mcc,67.39
2023-09-06T20:33:00,mcc,68.15
2023-09-06T20:34:00,mcc,69.80
2023-09-06T20:35:00,mcc,78.22
2023-09-06T20:36:00,mcc,69.51
2023-09-06T20:37:00,mcc,65.23
2023-09-06T20:38:00,mcc,64.25
2023-09-06T20:39:00,mcc,67.77
2023-09-06T20:40:00,mcc,67.23
2023-09-06T20:41:00,mcc,67.93
2023-09-06T20:42:00,mcc,77.53
2023-09-06T20:43:00,mcc,71.95
2023-09-06T20:44:00,mcc,69.31
2023-09-06T20:45:00,mcc,72.46
2023-09-06T20:46:00,mcc,71.88
2023-09-06T20:47:00,mcc,70.28
2023-09-06T20:48:00,mcc,68.96
2023-09-06T20:49:00,mcc,69.07
2023-09-06T20:50:00,mcc,68.51
2023-09-06T20:51:00,mcc,70.47
2023-09-06T20:52:00,mcc,70.23
2023-09-06T20:53:00,mcc,74.87
2023-09-06T20:54:00,mcc,65.79
2023-09-06T20:55:00,mcc,66.62
2023-09-06T20:56:00,mcc,66.95
2023-09-06T20:57:00,mcc,66.60
2023-09-06T20:58:00,mcc,65.76
2023-09-06T20:59:00,mcc,65.12
2023-09-06T21:00:00,mcc,64.16
2023-09-06T21:01:00,mcc,65.40
2023-09-06T21:02:00,mcc,66.29
2023-09-06T21:03:00,mcc,65.63
2023-09-06T21:04:00,mcc,65.68
2023-09-06T21:05:00,mcc,66.15
2023-09-06T21:06:00,mcc,65.65
2023-09-06T21:07:00,mcc,66.60
2023-09-06T21:08:00,mcc,66.67
2023-09-06T21:09:00,mcc,66.89
2023-09-06T21:10:00,mcc,66.52
2023-09-06T21:11:00,mcc,66.62
2023-09-06T21:12:00,mcc,66.22
2023-09-06T21:13:00,mcc,65.07
2023-09-06T21:14:00,mcc,62.64
2023-09-06T21:15:00,mcc,63.02
2023-09-06T21:16:00,mcc,64.11
2023-09-06T21:17:00,mcc,63.96
2023-09-06T21:18:00,mcc,71.45
2023-09-06T21:19:00,mcc,65.40
2023-09-06T21:20:00,mcc,70.23
2023-09-06T21:21:00,mcc,66.98
2023-09-06T21:22:00,mcc,66.86
2023-09-06T21:23:00,mcc,78.16
2023-09-06T21:24:00,mcc,63.69
2023-09-06T21:25:00,mcc,66.41
2023-09-06T21:26:00,mcc,63.94
2023-09-06T21:27:00,mcc,63.61
2023-09-06T21:28:00,mcc,62.83
2023-09-06T21:29:00,mcc,62.09
2023-09-06T21:30:00,mcc,64.10
2023-09-06T21:31:00,mcc,63.98
2023-09-06T21:32:00,mcc,62.62
2023-09-06T21:33:00,mcc,61.78
2023-09-06T21:34:00,mcc,61.91
2023-09-06T21:35:00,mcc,65.81
2023-09-06T21:36:00,mcc,63.73
2023-09-06T21:37:00,mcc,63.39
2023-09-06T21:38:00,mcc,62.62
2023-09-06T21:39:00,mcc,64.50
2023-09-06T21:40:00,mcc,63.87
2023-09-06T21:41:00,mcc,65.37
2023-09-06T21:42:00,mcc,62.60
2023-09-06T21:43:00,mcc,62.67
2023-09-06T21:44:00,mcc,62.95
2023-09-06T21:45:00,mcc,62.28
2023-09-06T21:46:00,mcc,64.86
2023-09-06T21:47:00,mcc,63.62
2023-09-06T21:48:00,mcc,64.15
2023-09-06T21:49:00,mcc,62.14
2023-09-06T21:50:00,mcc,61.04
2023-09-06T21:51:00,mcc,64.49
2023-09-06T21:52:00,mcc,62.86
2023-09-06T21:53:00,mcc,63.91
2023-09-06T21:54:00,mcc,61.54
2023-09-06T21:55:00,mcc,63.95
2023-09-06T21:56:00,mcc,61.64
2023-09-06T21:57:00,mcc,62.70
2023-09-06T21:58:00,mcc,62.49
2023-09-06T21:59:00,mcc,61.86
2023-09-06T22:00:00,mcc,64.08
2023-09-06T22:01:00,mcc,59.17
2023-09-06T22:02:00,mcc,62.22
2023-09-06T22:03:00,mcc,60.07
2023-09-06T22:04:00,mcc,61.18
2023-09-06T22:05:00,mcc,59.25
2023-09-06T22:06:00,mcc,58.95
2023-09-06T22:07:00,mcc,66.95
2023-09-06T22:08:00,mcc,58.80
2023-09-06T22:09:00,mcc,60.25
2023-09-06T22:10:00,mcc,56.43
2023-09-06T22:11:00,mcc,55.97
