#datetime,building,power
2023-12-22T19:59:00,fic,14.40
2023-12-22T20:01:00,fic,31.20
2023-12-22T20:03:00,fic,26.40
2023-12-22T20:05:00,fic,26.40
2023-12-22T20:06:00,fic,26.40
2023-12-22T20:07:00,fic,28.80
2023-12-22T20:09:00,fic,26.40
2023-12-22T20:11:00,fic,28.80
2023-12-22T20:12:00,fic,14.40
2023-12-22T20:14:00,fic,26.40
2023-12-22T20:16:00,fic,31.20
2023-12-22T20:18:00,fic,31.20
2023-12-22T20:19:00,fic,14.40
2023-12-22T20:20:00,fic,16.80
2023-12-22T20:22:00,fic,24.00
2023-12-22T20:24:00,fic,26.40
2023-12-22T20:25:00,fic,12.00
2023-12-22T20:27:00,fic,26.40
2023-12-22T20:29:00,fic,26.40
2023-12-22T20:31:00,fic,26.40
2023-12-22T20:32:00,fic,14.40
2023-12-22T20:34:00,fic,28.80
2023-12-22T20:35:00,fic,16.80
2023-12-22T20:36:00,fic,16.80
2023-12-22T20:38:00,fic,31.20
2023-12-22T20:40:00,fic,31.20
2023-12-22T20:41:00,fic,14.40
2023-12-22T20:43:00,fic,26.40
2023-12-22T20:44:00,fic,14.40
2023-12-22T20:46:00,fic,26.40
2023-12-22T20:47:00,fic,12.00
2023-12-22T20:49:00,fic,26.40
2023-12-22T20:51:00,fic,24.00
2023-12-22T20:52:00,fic,12.00
2023-12-22T20:54:00,fic,26.40
2023-12-22T20:55:00,fic,14.40
2023-12-22T20:56:00,fic,16.80
2023-12-22T20:57:00,fic,16.80
2023-12-22T20:59:00,fic,31.20
2023-12-22T21:01:00,fic,26.40
2023-12-22T21:03:00,fic,28.80
2023-12-22T21:04:00,fic,14.40
2023-12-22T21:06:00,fic,28.80
2023-12-22T21:08:00,fic,26.40
2023-12-22T21:10:00,fic,24.00
2023-12-22T21:12:00,fic,26.40
2023-12-22T21:14:00,fic,31.20
2023-12-22T21:16:00,fic,33.60
2023-12-22T21:18:00,fic,31.20
2023-12-22T21:20:00,fic,28.80
2023-12-22T21:21:00,fic,12.00
2023-12-22T21:23:00,fic,24.00
2023-12-22T21:25:00,fic,26.40
2023-12-22T21:27:00,fic,26.40
2023-12-22T21:29:00,fic,26.40
2023-12-22T21:31:00,fic,31.20
2023-12-22T21:33:00,fic,31.20
2023-12-22T21:35:00,fic,33.60
2023-12-22T21:36:00,fic,16.80
2023-12-22T21:38:00,fic,33.60
2023-12-22T21:40:00,fic,26.40
2023-12-22T21:42:00,fic,24.00
2023-12-22T21:44:00,fic,31.20
2023-12-22T21:46:00,fic,26.40
2023-12-22T21:48:00,fic,24.00
2023-12-22T21:50:00,fic,26.40
2023-12-22T21:52:00,fic,26.40
2023-12-22T21:54:00,fic,31.20
2023-12-22T21:55:00,fic,16.80
2023-12-22T21:57:00,fic,33.60
2023-12-22T21:59:00,fic,28.80
2023-12-22T22:01:00,fic,26.40
2023-12-22T22:03:00,fic,24.00
2023-12-22T22:05:00,fic,26.40
2023-12-22T22:07:00,fic,26.40
2023-12-22T22:08:00,fic,14.40
2023-12-22T22:10:00,fic,24.00
2023-12-22T22:11:00,fic,14.40
2023-12-22T22:13:00,fic,28.80
2023-12-22T22:15:00,fic,33.60
2023-12-22T22:16:00,fic,14.40
2023-12-22T22:17:00,fic,16.80
2023-12-22T22:19:00,fic,28.80
2023-12-22T22:21:00,fic,26.40
2023-12-22T22:23:00,fic,26.40
2023-12-22T22:25:00,fic,26.40
2023-12-22T22:27:00,fic,28.80
2023-12-22T22:29:00,fic,31.20
2023-12-22T22:31:00,fic,36.00
2023-12-22T22:32:00,fic,14.40
2023-12-22T22:34:00,fic,36.00
2023-12-22T22:35:00,fic,16.80
2023-12-22T22:37:00,fic,33.60
2023-12-22T22:39:00,fic,28.80
2023-12-22T22:41:00,fic,26.40
2023-12-22T22:43:00,fic,24.00
2023-12-22T22:44:00,fic,12.00
2023-12-22T22:46:00,fic,26.40
2023-12-22T22:48:00,fic,26.40
2023-12-22T22:50:00,fic,24.00
2023-12-22T22:52:00,fic,28.80
2023-12-22T22:53:00,fic,16.80
2023-12-22T22:55:00,fic,33.60
2023-12-22T22:57:00,fic,33.60
2023-12-22T22:58:00,fic,12.00
2023-12-22T23:00:00,fic,24.00
2023-12-22T23:02:00,fic,24.00
2023-12-22T23:04:00,fic,24.00
2023-12-22T23:05:00,fic,14.40
2023-12-22T23:07:00,fic,26.40
2023-12-22T23:09:00,fic,26.40
2023-12-22T23:11:00,fic,24.00
2023-12-22T23:13:00,fic,31.20
2023-12-22T23:14:00,fic,16.80
2023-12-22T23:16:00,fic,31.20
2023-12-22T23:18:00,fic,28.80
2023-12-22T23:20:00,fic,28.80
2023-12-22T23:22:00,fic,26.40
2023-12-22T23:24:00,fic,28.80
2023-12-22T23:25:00,fic,14.40
2023-12-22T23:27:00,fic,31.20
2023-12-22T23:29:00,fic,31.20
2023-12-22T23:31:00,fic,28.80
2023-12-22T23:33:00,fic,31.20
2023-12-22T23:35:00,fic,33.60
2023-12-22T23:37:00,fic,33.60
2023-12-22T23:39:00,fic,31.20
2023-12-22T23:40:00,fic,16.80
2023-12-22T23:41:00,fic,14.40
2023-12-22T23:42:00,fic,16.80
2023-12-22T23:44:00,fic,31.20
2023-12-22T23:46:00,fic,31.20
2023-12-22T23:48:00,fic,33.60
2023-12-22T23:50:00,fic,33.60
