#datetime,building,power
2024-04-12T11:06:00,vfh,100.13
2024-04-12T11:07:00,vfh,100.13
2024-04-12T11:08:00,vfh,49.62
2024-04-12T11:09:00,vfh,49.62
2024-04-12T11:10:00,vfh,47.27
2024-04-12T11:11:00,vfh,39.19
2024-04-12T11:12:00,vfh,56.45
2024-04-12T11:13:00,vfh,56.45
2024-04-12T11:14:00,vfh,80.09
2024-04-12T11:15:00,vfh,118.63
2024-04-12T11:16:00,vfh,72.51
2024-04-12T11:17:00,vfh,72.51
2024-04-12T11:18:00,vfh,75.69
2024-04-12T11:19:00,vfh,75.69
2024-04-12T11:20:00,vfh,76.74
2024-04-12T11:21:00,vfh,76.74
2024-04-12T11:22:00,vfh,104.91
2024-04-12T11:23:00,vfh,48.52
2024-04-12T11:24:00,vfh,44.22
2024-04-12T11:25:00,vfh,70.85
2024-04-12T11:26:00,vfh,50.23
2024-04-12T11:27:00,vfh,58.17
2024-04-12T11:28:00,vfh,46.87
2024-04-12T11:29:00,vfh,53.59
2024-04-12T11:30:00,vfh,83.69
2024-04-12T11:31:00,vfh,83.69
2024-04-12T11:32:00,vfh,110.48
2024-04-12T11:33:00,vfh,110.48
2024-04-12T11:34:00,vfh,56.76
2024-04-12T11:35:00,vfh,56.76
2024-04-12T11:36:00,vfh,39.45
2024-04-12T11:37:00,vfh,39.45
2024-04-12T11:38:00,vfh,47.50
2024-04-12T11:39:00,vfh,82.27
2024-04-12T11:40:00,vfh,82.27
2024-04-12T11:41:00,vfh,38.25
2024-04-12T11:42:00,vfh,76.97
2024-04-12T11:43:00,vfh,48.28
2024-04-12T11:44:00,vfh,48.28
2024-04-12T11:45:00,vfh,63.25
2024-04-12T11:46:00,vfh,93.22
2024-04-12T11:47:00,vfh,81.84
2024-04-12T11:48:00,vfh,69.34
2024-04-12T11:49:00,vfh,69.34
2024-04-12T11:50:00,vfh,76.52
2024-04-12T11:51:00,vfh,68.58
2024-04-12T11:52:00,vfh,19.42
2024-04-12T11:53:00,vfh,53.10
2024-04-12T11:54:00,vfh,79.85
2024-04-12T11:55:00,vfh,57.41
2024-04-12T11:56:00,vfh,43.83
2024-04-12T11:57:00,vfh,84.05
2024-04-12T11:58:00,vfh,77.89
2024-04-12T11:59:00,vfh,44.43
2024-04-12T12:00:00,vfh,44.43
2024-04-12T12:01:00,vfh,61.07
2024-04-12T12:02:00,vfh,61.07
2024-04-12T12:03:00,vfh,57.50
2024-04-12T12:04:00,vfh,57.50
2024-04-12T12:05:00,vfh,39.09
2024-04-12T12:06:00,vfh,37.05
2024-04-12T12:07:00,vfh,55.91
2024-04-12T12:08:00,vfh,89.87
2024-04-12T12:09:00,vfh,89.87
2024-04-12T12:10:00,vfh,100.00
2024-04-12T12:11:00,vfh,28.07
2024-04-12T12:12:00,vfh,28.07
2024-04-12T12:13:00,vfh,79.71
2024-04-12T12:14:00,vfh,59.11
2024-04-12T12:15:00,vfh,105.95
2024-04-12T12:16:00,vfh,118.99
2024-04-12T12:17:00,vfh,118.99
2024-04-12T12:18:00,vfh,45.75
2024-04-12T12:19:00,vfh,60.68
2024-04-12T12:20:00,vfh,60.68
2024-04-12T12:21:00,vfh,11.03
2024-04-12T12:22:00,vfh,11.03
2024-04-12T12:23:00,vfh,37.15
2024-04-12T12:24:00,vfh,73.77
2024-04-12T12:25:00,vfh,68.49
2024-04-12T12:26:00,vfh,97.93
2024-04-12T12:27:00,vfh,105.22
2024-04-12T12:28:00,vfh,88.29
2024-04-12T12:29:00,vfh,58.98
2024-04-12T12:30:00,vfh,52.90
2024-04-12T12:31:00,vfh,45.07
2024-04-12T12:32:00,vfh,59.81
2024-04-12T12:33:00,vfh,59.81
2024-04-12T12:34:00,vfh,54.65
2024-04-12T12:35:00,vfh,21.76
2024-04-12T12:36:00,vfh,21.76
2024-04-12T12:37:00,vfh,74.00
2024-04-12T12:38:00,vfh,74.00
2024-04-12T12:39:00,vfh,70.75
2024-04-12T12:40:00,vfh,103.05
2024-04-12T12:41:00,vfh,114.62
2024-04-12T12:42:00,vfh,38.36
2024-04-12T12:43:00,vfh,38.36
2024-04-12T12:44:00,vfh,71.04
2024-04-12T12:45:00,vfh,71.04
2024-04-12T12:46:00,vfh,52.82
2024-04-12T12:47:00,vfh,99.04
2024-04-12T12:48:00,vfh,99.04
2024-04-12T12:49:00,vfh,111.73
2024-04-12T12:50:00,vfh,111.73
2024-04-12T12:51:00,vfh,82.20
2024-04-12T12:52:00,vfh,82.20
2024-04-12T12:53:00,vfh,32.41
2024-04-12T12:54:00,vfh,32.41
2024-04-12T12:55:00,vfh,46.63
2024-04-12T12:56:00,vfh,46.63
2024-04-12T12:57:00,vfh,56.10
2024-04-12T12:58:00,vfh,56.10
2024-04-12T12:59:00,vfh,49.88
2024-04-12T13:00:00,vfh,30.67
2024-04-12T13:01:00,vfh,43.24
2024-04-12T13:02:00,vfh,43.24
2024-04-12T13:03:00,vfh,93.00
2024-04-12T13:04:00,vfh,57.18
2024-04-12T13:05:00,vfh,57.18
2024-04-12T13:06:00,vfh,22.44
2024-04-12T13:07:00,vfh,22.44
2024-04-12T13:08:00,vfh,71.16
2024-04-12T13:09:00,vfh,50.87
2024-04-12T13:10:00,vfh,50.87
2024-04-12T13:11:00,vfh,112.58
2024-04-12T13:12:00,vfh,112.58
2024-04-12T13:13:00,vfh,49.62
2024-04-12T13:14:00,vfh,85.15
2024-04-12T13:15:00,vfh,70.57
2024-04-12T13:16:00,vfh,62.74
2024-04-12T13:17:00,vfh,62.74
2024-04-12T13:18:00,vfh,13.25
2024-04-12T13:19:00,vfh,46.40
2024-04-12T13:20:00,vfh,73.99
2024-04-12T13:21:00,vfh,113.67
2024-04-12T13:22:00,vfh,113.67
2024-04-12T13:23:00,vfh,71.62
2024-04-12T13:24:00,vfh,82.29
2024-04-12T13:25:00,vfh,82.29
2024-04-12T13:26:00,vfh,40.64
2024-04-12T13:27:00,vfh,63.74
2024-04-12T13:28:00,vfh,63.74
2024-04-12T13:29:00,vfh,29.31
2024-04-12T13:30:00,vfh,79.05
2024-04-12T13:31:00,vfh,100.58
2024-04-12T13:32:00,vfh,35.09
2024-04-12T13:33:00,vfh,35.09
2024-04-12T13:34:00,vfh,55.34
2024-04-12T13:35:00,vfh,55.34
2024-04-12T13:36:00,vfh,29.91
2024-04-12T13:37:00,vfh,48.38
2024-04-12T13:38:00,vfh,48.38
2024-04-12T13:39:00,vfh,79.19
2024-04-12T13:40:00,vfh,79.19
2024-04-12T13:41:00,vfh,42.66
2024-04-12T13:42:00,vfh,42.66
2024-04-12T13:43:00,vfh,57.36
2024-04-12T13:44:00,vfh,105.27
2024-04-12T13:45:00,vfh,54.56
2024-04-12T13:46:00,vfh,38.81
2024-04-12T13:47:00,vfh,38.81
2024-04-12T13:48:00,vfh,52.77
2024-04-12T13:49:00,vfh,52.77
2024-04-12T13:50:00,vfh,21.01
2024-04-12T13:51:00,vfh,21.01
2024-04-12T13:52:00,vfh,66.54
2024-04-12T13:53:00,vfh,62.62
2024-04-12T13:54:00,vfh,62.62
2024-04-12T13:55:00,vfh,64.57
2024-04-12T13:56:00,vfh,64.57
2024-04-12T13:57:00,vfh,101.28
2024-04-12T13:58:00,vfh,101.28
2024-04-12T13:59:00,vfh,100.00
2024-04-12T14:00:00,vfh,96.03
2024-04-12T14:01:00,vfh,23.50
2024-04-12T14:02:00,vfh,86.05
2024-04-12T14:03:00,vfh,94.72
2024-04-12T14:04:00,vfh,94.72
2024-04-12T14:05:00,vfh,28.40
2024-04-12T14:06:00,vfh,28.40
2024-04-12T14:07:00,vfh,80.67
2024-04-12T14:08:00,vfh,63.44
2024-04-12T14:09:00,vfh,26.19
2024-04-12T14:10:00,vfh,50.02
2024-04-12T14:11:00,vfh,68.21
2024-04-12T14:12:00,vfh,68.21
2024-04-12T14:13:00,vfh,30.39
2024-04-12T14:14:00,vfh,30.39
2024-04-12T14:15:00,vfh,32.90
2024-04-12T14:16:00,vfh,59.16
2024-04-12T14:17:00,vfh,93.88
2024-04-12T14:18:00,vfh,84.70
2024-04-12T14:19:00,vfh,84.70
2024-04-12T14:20:00,vfh,91.82
2024-04-12T14:21:00,vfh,91.82
2024-04-12T14:22:00,vfh,50.78
2024-04-12T14:23:00,vfh,108.74
2024-04-12T14:24:00,vfh,94.34
2024-04-12T14:25:00,vfh,94.34
2024-04-12T14:26:00,vfh,76.18
2024-04-12T14:27:00,vfh,76.18
2024-04-12T14:28:00,vfh,87.20
2024-04-12T14:29:00,vfh,87.20
2024-04-12T14:30:00,vfh,88.69
2024-04-12T14:31:00,vfh,45.96
2024-04-12T14:32:00,vfh,45.96
2024-04-12T14:33:00,vfh,31.33
2024-04-12T14:34:00,vfh,31.33
2024-04-12T14:35:00,vfh,16.01
2024-04-12T14:36:00,vfh,26.77
2024-04-12T14:37:00,vfh,26.77
2024-04-12T14:38:00,vfh,65.72
2024-04-12T14:39:00,vfh,65.72
2024-04-12T14:40:00,vfh,87.95
2024-04-12T14:41:00,vfh,85.17
2024-04-12T14:42:00,vfh,85.17
2024-04-12T14:43:00,vfh,102.16
2024-04-12T14:44:00,vfh,65.20
2024-04-12T14:45:00,vfh,56.69
2024-04-12T14:46:00,vfh,101.06
2024-04-12T14:47:00,vfh,98.78
2024-04-12T14:48:00,vfh,46.60
2024-04-12T14:49:00,vfh,46.60
2024-04-12T14:50:00,vfh,82.63
2024-04-12T14:51:00,vfh,31.19
2024-04-12T14:52:00,vfh,31.19
2024-04-12T14:53:00,vfh,27.32
2024-04-12T14:54:00,vfh,12.11
2024-04-12T14:55:00,vfh,12.11
2024-04-12T14:56:00,vfh,43.12
2024-04-12T14:57:00,vfh,50.93
2024-04-12T14:58:00,vfh,64.58
2024-04-12T14:59:00,vfh,41.95
2024-04-12T15:00:00,vfh,41.95
2024-04-12T15:01:00,vfh,63.97
2024-04-12T15:02:00,vfh,94.19
2024-04-12T15:03:00,vfh,94.19
2024-04-12T15:04:00,vfh,53.32
2024-04-12T15:05:00,vfh,88.95
2024-04-12T15:06:00,vfh,88.95
2024-04-12T15:07:00,vfh,93.69
2024-04-12T15:08:00,vfh,93.69
2024-04-12T15:09:00,vfh,43.49
2024-04-12T15:10:00,vfh,43.49
2024-04-12T15:11:00,vfh,102.28
2024-04-12T15:12:00,vfh,102.28
2024-04-12T15:13:00,vfh,110.75
2024-04-12T15:14:00,vfh,110.75
2024-04-12T15:15:00,vfh,36.39
2024-04-12T15:16:00,vfh,54.63
2024-04-12T15:17:00,vfh,89.39
2024-04-12T15:18:00,vfh,89.39
2024-04-12T15:19:00,vfh,63.79
2024-04-12T15:20:00,vfh,116.43
2024-04-12T15:21:00,vfh,115.41
2024-04-12T15:22:00,vfh,113.77
2024-04-12T15:23:00,vfh,70.09
2024-04-12T15:24:00,vfh,70.09
2024-04-12T15:25:00,vfh,32.79
2024-04-12T15:26:00,vfh,47.24
2024-04-12T15:27:00,vfh,47.24
2024-04-12T15:28:00,vfh,41.76
2024-04-12T15:29:00,vfh,20.33
2024-04-12T15:30:00,vfh,43.67
2024-04-12T15:31:00,vfh,79.61
2024-04-12T15:32:00,vfh,56.01
2024-04-12T15:33:00,vfh,49.20
2024-04-12T15:34:00,vfh,49.20
2024-04-12T15:35:00,vfh,22.62
2024-04-12T15:36:00,vfh,74.10
2024-04-12T15:37:00,vfh,74.10
2024-04-12T15:38:00,vfh,105.61
2024-04-12T15:39:00,vfh,85.87
2024-04-12T15:40:00,vfh,102.35
2024-04-12T15:41:00,vfh,93.55
2024-04-12T15:42:00,vfh,43.65
2024-04-12T15:43:00,vfh,43.65
2024-04-12T15:44:00,vfh,44.51
2024-04-12T15:45:00,vfh,44.51
2024-04-12T15:46:00,vfh,44.19
2024-04-12T15:47:00,vfh,44.19
2024-04-12T15:48:00,vfh,85.84
2024-04-12T15:49:00,vfh,85.84
2024-04-12T15:50:00,vfh,52.13
2024-04-12T15:51:00,vfh,52.13
2024-04-12T15:52:00,vfh,80.92
2024-04-12T15:53:00,vfh,55.59
2024-04-12T15:54:00,vfh,47.65
2024-04-12T15:55:00,vfh,48.21
2024-04-12T15:56:00,vfh,48.21
2024-04-12T15:57:00,vfh,34.03
2024-04-12T15:58:00,vfh,45.31
2024-04-12T15:59:00,vfh,28.99
2024-04-12T16:00:00,vfh,53.90
2024-04-12T16:01:00,vfh,70.04
2024-04-12T16:02:00,vfh,104.38
2024-04-12T16:03:00,vfh,74.37
2024-04-12T16:04:00,vfh,60.34
2024-04-12T16:05:00,vfh,58.90
2024-04-12T16:06:00,vfh,37.01
2024-04-12T16:07:00,vfh,32.18
2024-04-12T16:08:00,vfh,32.18
2024-04-12T16:09:00,vfh,118.60
2024-04-12T16:10:00,vfh,80.81
2024-04-12T16:11:00,vfh,35.62
2024-04-12T16:12:00,vfh,35.62
2024-04-12T16:13:00,vfh,61.80
2024-04-12T16:14:00,vfh,41.02
2024-04-12T16:15:00,vfh,31.92
2024-04-12T16:16:00,vfh,31.66
2024-04-12T16:17:00,vfh,31.66
2024-04-12T16:18:00,vfh,117.29
2024-04-12T16:19:00,vfh,117.29
2024-04-12T16:20:00,vfh,92.58
2024-04-12T16:21:00,vfh,90.50
2024-04-12T16:22:00,vfh,77.30
2024-04-12T16:23:00,vfh,37.44
2024-04-12T16:24:00,vfh,100.78
2024-04-12T16:25:00,vfh,100.78
2024-04-12T16:26:00,vfh,27.63
2024-04-12T16:27:00,vfh,27.63
2024-04-12T16:28:00,vfh,77.37
2024-04-12T16:29:00,vfh,60.79
2024-04-12T16:30:00,vfh,60.79
2024-04-12T16:31:00,vfh,66.03
2024-04-12T16:32:00,vfh,66.03
2024-04-12T16:33:00,vfh,29.76
2024-04-12T16:34:00,vfh,29.76
2024-04-12T16:35:00,vfh,77.25
2024-04-12T16:36:00,vfh,119.18
2024-04-12T16:37:00,vfh,69.26
2024-04-12T16:38:00,vfh,11.59
2024-04-12T16:39:00,vfh,90.18
2024-04-12T16:40:00,vfh,90.18
2024-04-12T16:41:00,vfh,28.57
2024-04-12T16:42:00,vfh,28.57
2024-04-12T16:43:00,vfh,68.38
2024-04-12T16:44:00,vfh,113.58
2024-04-12T16:45:00,vfh,17.95
2024-04-12T16:46:00,vfh,17.95
2024-04-12T16:47:00,vfh,60.59
2024-04-12T16:48:00,vfh,49.75
2024-04-12T16:49:00,vfh,39.10
2024-04-12T16:50:00,vfh,39.10
2024-04-12T16:51:00,vfh,88.73
2024-04-12T16:52:00,vfh,46.60
2024-04-12T16:53:00,vfh,70.45
2024-04-12T16:54:00,vfh,70.45
2024-04-12T16:55:00,vfh,59.55
2024-04-12T16:56:00,vfh,102.23
2024-04-12T16:57:00,vfh,110.68
2024-04-12T16:58:00,vfh,107.84
2024-04-12T16:59:00,vfh,107.84
2024-04-12T17:00:00,vfh,52.21
2024-04-12T17:01:00,vfh,52.21
2024-04-12T17:02:00,vfh,82.18
2024-04-12T17:03:00,vfh,66.26
2024-04-12T17:04:00,vfh,53.02
2024-04-12T17:05:00,vfh,26.31
2024-04-12T17:06:00,vfh,43.08
2024-04-12T17:07:00,vfh,45.35
2024-04-12T17:08:00,vfh,81.41
2024-04-12T17:09:00,vfh,37.19
2024-04-12T17:10:00,vfh,37.19
2024-04-12T17:11:00,vfh,29.06
2024-04-12T17:12:00,vfh,40.42
2024-04-12T17:13:00,vfh,58.92
2024-04-12T17:14:00,vfh,50.12
2024-04-12T17:15:00,vfh,105.31
2024-04-12T17:16:00,vfh,53.06
2024-04-12T17:17:00,vfh,53.06
2024-04-12T17:18:00,vfh,32.25
2024-04-12T17:19:00,vfh,32.25
2024-04-12T17:20:00,vfh,78.44
2024-04-12T17:21:00,vfh,116.20
2024-04-12T17:22:00,vfh,91.65
2024-04-12T17:23:00,vfh,91.65
2024-04-12T17:24:00,vfh,47.45
2024-04-12T17:25:00,vfh,64.41
2024-04-12T17:26:00,vfh,64.41
2024-04-12T17:27:00,vfh,87.45
2024-04-12T17:28:00,vfh,97.66
2024-04-12T17:29:00,vfh,97.66
2024-04-12T17:30:00,vfh,69.18
2024-04-12T17:31:00,vfh,69.18
2024-04-12T17:32:00,vfh,71.62
2024-04-12T17:33:00,vfh,71.62
2024-04-12T17:34:00,vfh,74.94
2024-04-12T17:35:00,vfh,92.18
2024-04-12T17:36:00,vfh,112.07
2024-04-12T17:37:00,vfh,108.97
2024-04-12T17:38:00,vfh,88.47
2024-04-12T17:39:00,vfh,31.31
2024-04-12T17:40:00,vfh,51.27
2024-04-12T17:41:00,vfh,51.27
2024-04-12T17:42:00,vfh,105.14
2024-04-12T17:43:00,vfh,105.14
2024-04-12T17:44:00,vfh,42.19
2024-04-12T17:45:00,vfh,42.19
2024-04-12T17:46:00,vfh,100.24
2024-04-12T17:47:00,vfh,100.24
2024-04-12T17:48:00,vfh,64.41
2024-04-12T17:49:00,vfh,66.97
2024-04-12T17:50:00,vfh,66.97
2024-04-12T17:51:00,vfh,54.92
2024-04-12T17:52:00,vfh,54.92
2024-04-12T17:53:00,vfh,95.62
2024-04-12T17:54:00,vfh,120.72
2024-04-12T17:55:00,vfh,96.35
2024-04-12T17:56:00,vfh,77.24
2024-04-12T17:57:00,vfh,77.24
2024-04-12T17:58:00,vfh,79.57
2024-04-12T17:59:00,vfh,79.57
2024-04-12T18:00:00,vfh,32.39
2024-04-12T18:01:00,vfh,60.06
2024-04-12T18:02:00,vfh,69.09
2024-04-12T18:03:00,vfh,69.09
2024-04-12T18:04:00,vfh,102.61
2024-04-12T18:05:00,vfh,102.61
2024-04-12T18:06:00,vfh,96.25
2024-04-12T18:07:00,vfh,67.23
2024-04-12T18:08:00,vfh,67.23
2024-04-12T18:09:00,vfh,70.22
2024-04-12T18:10:00,vfh,70.22
2024-04-12T18:11:00,vfh,38.80
2024-04-12T18:12:00,vfh,38.80
2024-04-12T18:13:00,vfh,9.78
2024-04-12T18:14:00,vfh,9.78
2024-04-12T18:15:00,vfh,47.57
2024-04-12T18:16:00,vfh,47.57
2024-04-12T18:17:00,vfh,99.08
2024-04-12T18:18:00,vfh,53.00
2024-04-12T18:19:00,vfh,53.00
2024-04-12T18:20:00,vfh,65.51
2024-04-12T18:21:00,vfh,65.51
2024-04-12T18:22:00,vfh,40.01
2024-04-12T18:23:00,vfh,40.01
2024-04-12T18:24:00,vfh,65.50
2024-04-12T18:25:00,vfh,25.13
2024-04-12T18:26:00,vfh,25.13
2024-04-12T18:27:00,vfh,72.33
2024-04-12T18:28:00,vfh,20.60
2024-04-12T18:29:00,vfh,20.60
2024-04-12T18:30:00,vfh,109.62
2024-04-12T18:31:00,vfh,113.86
2024-04-12T18:32:00,vfh,59.33
2024-04-12T18:33:00,vfh,59.33
2024-04-12T18:34:00,vfh,61.11
2024-04-12T18:35:00,vfh,61.11
2024-04-12T18:36:00,vfh,65.27
2024-04-12T18:37:00,vfh,65.27
2024-04-12T18:38:00,vfh,49.39
2024-04-12T18:39:00,vfh,64.14
2024-04-12T18:40:00,vfh,64.14
2024-04-12T18:41:00,vfh,71.07
2024-04-12T18:42:00,vfh,20.12
2024-04-12T18:43:00,vfh,25.37
2024-04-12T18:44:00,vfh,25.37
2024-04-12T18:45:00,vfh,61.83
2024-04-12T18:46:00,vfh,61.83
2024-04-12T18:47:00,vfh,69.52
2024-04-12T18:48:00,vfh,69.52
2024-04-12T18:49:00,vfh,63.42
2024-04-12T18:50:00,vfh,63.42
2024-04-12T18:51:00,vfh,81.80
2024-04-12T18:52:00,vfh,81.80
2024-04-12T18:53:00,vfh,27.47
2024-04-12T18:54:00,vfh,55.21
2024-04-12T18:55:00,vfh,68.38
2024-04-12T18:56:00,vfh,60.46
2024-04-12T18:57:00,vfh,23.24
2024-04-12T18:58:00,vfh,23.24
2024-04-12T18:59:00,vfh,68.79
2024-04-12T19:00:00,vfh,17.35
2024-04-12T19:01:00,vfh,17.35
2024-04-12T19:02:00,vfh,41.74
2024-04-12T19:03:00,vfh,41.74
2024-04-12T19:04:00,vfh,98.83
2024-04-12T19:05:00,vfh,43.29
2024-04-12T19:06:00,vfh,43.29
2024-04-12T19:07:00,vfh,85.78
2024-04-12T19:08:00,vfh,88.80
2024-04-12T19:09:00,vfh,88.80
2024-04-12T19:10:00,vfh,85.15
2024-04-12T19:11:00,vfh,85.15
2024-04-12T19:12:00,vfh,59.41
2024-04-12T19:13:00,vfh,55.24
2024-04-12T19:14:00,vfh,67.50
2024-04-12T19:15:00,vfh,50.27
2024-04-12T19:16:00,vfh,50.27
2024-04-12T19:17:00,vfh,43.76
2024-04-12T19:18:00,vfh,43.76
2024-04-12T19:19:00,vfh,47.13
2024-04-12T19:20:00,vfh,47.13
2024-04-12T19:21:00,vfh,91.00
2024-04-12T19:22:00,vfh,91.00
2024-04-12T19:23:00,vfh,54.35
2024-04-12T19:24:00,vfh,19.49
2024-04-12T19:25:00,vfh,65.33
2024-04-12T19:26:00,vfh,66.46
2024-04-12T19:27:00,vfh,112.78
2024-04-12T19:28:00,vfh,112.78
2024-04-12T19:29:00,vfh,69.84
2024-04-12T19:30:00,vfh,22.57
2024-04-12T19:31:00,vfh,60.75
2024-04-12T19:32:00,vfh,76.48
2024-04-12T19:33:00,vfh,76.48
2024-04-12T19:34:00,vfh,17.99
2024-04-12T19:35:00,vfh,62.22
2024-04-12T19:36:00,vfh,62.22
2024-04-12T19:37:00,vfh,23.38
2024-04-12T19:38:00,vfh,69.06
2024-04-12T19:39:00,vfh,86.04
2024-04-12T19:40:00,vfh,86.04
2024-04-12T19:41:00,vfh,79.14
2024-04-12T19:42:00,vfh,64.47
2024-04-12T19:43:00,vfh,41.67
2024-04-12T19:44:00,vfh,37.10
2024-04-12T19:45:00,vfh,96.00
2024-04-12T19:46:00,vfh,65.36
2024-04-12T19:47:00,vfh,49.18
2024-04-12T19:48:00,vfh,38.23
2024-04-12T19:49:00,vfh,38.23
2024-04-12T19:50:00,vfh,100.27
2024-04-12T19:51:00,vfh,100.27
2024-04-12T19:52:00,vfh,100.63
2024-04-12T19:53:00,vfh,93.52
2024-04-12T19:54:00,vfh,93.52
2024-04-12T19:55:00,vfh,8.87
2024-04-12T19:56:00,vfh,8.87
2024-04-12T19:57:00,vfh,75.75
2024-04-12T19:58:00,vfh,95.18
2024-04-12T19:59:00,vfh,54.44
2024-04-12T20:00:00,vfh,58.99
2024-04-12T20:01:00,vfh,64.92
2024-04-12T20:02:00,vfh,98.66
2024-04-12T20:03:00,vfh,75.82
2024-04-12T20:04:00,vfh,94.14
2024-04-12T20:05:00,vfh,74.38
2024-04-12T20:06:00,vfh,46.74
2024-04-12T20:07:00,vfh,46.74
2024-04-12T20:08:00,vfh,57.31
2024-04-12T20:09:00,vfh,82.07
2024-04-12T20:10:00,vfh,41.16
2024-04-12T20:11:00,vfh,111.18
2024-04-12T20:12:00,vfh,111.18
2024-04-12T20:13:00,vfh,110.98
2024-04-12T20:14:00,vfh,47.93
2024-04-12T20:15:00,vfh,47.93
2024-04-12T20:16:00,vfh,64.18
2024-04-12T20:17:00,vfh,63.77
2024-04-12T20:18:00,vfh,63.77
2024-04-12T20:19:00,vfh,69.08
2024-04-12T20:20:00,vfh,47.96
2024-04-12T20:21:00,vfh,47.96
2024-04-12T20:22:00,vfh,44.15
2024-04-12T20:23:00,vfh,44.15
2024-04-12T20:24:00,vfh,25.08
2024-04-12T20:25:00,vfh,10.94
2024-04-12T20:26:00,vfh,10.94
2024-04-12T20:27:00,vfh,15.69
2024-04-12T20:28:00,vfh,11.61
2024-04-12T20:29:00,vfh,11.61
2024-04-12T20:30:00,vfh,70.91
2024-04-12T20:31:00,vfh,6.67
2024-04-12T20:32:00,vfh,6.67
2024-04-12T20:33:00,vfh,37.59
2024-04-12T20:34:00,vfh,26.05
2024-04-12T20:35:00,vfh,63.68
2024-04-12T20:36:00,vfh,46.09
2024-04-12T20:37:00,vfh,46.09
2024-04-12T20:38:00,vfh,75.93
2024-04-12T20:39:00,vfh,87.20
2024-04-12T20:40:00,vfh,87.20
2024-04-12T20:41:00,vfh,80.19
2024-04-12T20:42:00,vfh,80.19
2024-04-12T20:43:00,vfh,39.18
2024-04-12T20:44:00,vfh,58.34
2024-04-12T20:45:00,vfh,67.31
2024-04-12T20:46:00,vfh,67.31
2024-04-12T20:47:00,vfh,48.88
2024-04-12T20:48:00,vfh,48.88
2024-04-12T20:49:00,vfh,69.49
2024-04-12T20:50:00,vfh,66.56
2024-04-12T20:51:00,vfh,66.56
2024-04-12T20:52:00,vfh,90.61
2024-04-12T20:53:00,vfh,65.03
2024-04-12T20:54:00,vfh,65.03
2024-04-12T20:55:00,vfh,113.66
2024-04-12T20:56:00,vfh,43.26
2024-04-12T20:57:00,vfh,43.26
2024-04-12T20:58:00,vfh,92.89
2024-04-12T20:59:00,vfh,75.49
2024-04-12T21:00:00,vfh,75.49
2024-04-12T21:01:00,vfh,45.59
2024-04-12T21:02:00,vfh,45.59
2024-04-12T21:03:00,vfh,30.58
2024-04-12T21:04:00,vfh,97.24
2024-04-12T21:05:00,vfh,97.24
2024-04-12T21:06:00,vfh,45.08
2024-04-12T21:07:00,vfh,45.08
2024-04-12T21:08:00,vfh,74.29
2024-04-12T21:09:00,vfh,44.36
2024-04-12T21:10:00,vfh,44.36
2024-04-12T21:11:00,vfh,79.15
2024-04-12T21:12:00,vfh,79.15
2024-04-12T21:13:00,vfh,90.44
2024-04-12T21:14:00,vfh,90.44
2024-04-12T21:15:00,vfh,58.78
2024-04-12T21:16:00,vfh,58.78
2024-04-12T21:17:00,vfh,58.68
2024-04-12T21:18:00,vfh,95.75
2024-04-12T21:19:00,vfh,48.70
2024-04-12T21:20:00,vfh,70.01
2024-04-12T21:21:00,vfh,70.01
2024-04-12T21:22:00,vfh,63.57
2024-04-12T21:23:00,vfh,63.57
2024-04-12T21:24:00,vfh,42.06
2024-04-12T21:25:00,vfh,93.27
2024-04-12T21:26:00,vfh,93.33
2024-04-12T21:27:00,vfh,69.92
2024-04-12T21:28:00,vfh,101.21
2024-04-12T21:29:00,vfh,84.59
2024-04-12T21:30:00,vfh,41.87
2024-04-12T21:31:00,vfh,64.00
2024-04-12T21:32:00,vfh,64.00
2024-04-12T21:33:00,vfh,39.59
2024-04-12T21:34:00,vfh,36.09
2024-04-12T21:35:00,vfh,36.09
2024-04-12T21:36:00,vfh,69.13
2024-04-12T21:37:00,vfh,48.15
2024-04-12T21:38:00,vfh,48.15
2024-04-12T21:39:00,vfh,50.92
2024-04-12T21:40:00,vfh,50.92
2024-04-12T21:41:00,vfh,70.09
2024-04-12T21:42:00,vfh,70.09
2024-04-12T21:43:00,vfh,22.81
2024-04-12T21:44:00,vfh,63.84
2024-04-12T21:45:00,vfh,70.16
2024-04-12T21:46:00,vfh,70.16
2024-04-12T21:47:00,vfh,29.60
2024-04-12T21:48:00,vfh,29.60
2024-04-12T21:49:00,vfh,7.35
2024-04-12T21:50:00,vfh,56.56
2024-04-12T21:51:00,vfh,85.07
2024-04-12T21:52:00,vfh,80.56
2024-04-12T21:53:00,vfh,96.52
2024-04-12T21:54:00,vfh,113.62
2024-04-12T21:55:00,vfh,87.59
2024-04-12T21:56:00,vfh,87.59
2024-04-12T21:57:00,vfh,47.50
2024-04-12T21:58:00,vfh,47.50
2024-04-12T21:59:00,vfh,48.58
2024-04-12T22:00:00,vfh,71.72
2024-04-12T22:01:00,vfh,49.74
2024-04-12T22:02:00,vfh,51.80
2024-04-12T22:03:00,vfh,23.68
2024-04-12T22:04:00,vfh,26.97
2024-04-12T22:05:00,vfh,26.97
2024-04-12T22:06:00,vfh,15.61
2024-04-12T22:07:00,vfh,25.08
2024-04-12T22:08:00,vfh,25.08
2024-04-12T22:09:00,vfh,20.42
2024-04-12T22:10:00,vfh,20.42
2024-04-12T22:11:00,vfh,8.21
