#datetime,building,power
2022-01-25T18:57:00,gfd,52.21
2022-01-25T18:59:00,gfd,51.62
2022-01-25T19:00:00,gfd,30.59
2022-01-25T19:02:00,gfd,55.78
2022-01-25T19:03:00,gfd,30.59
2022-01-25T19:05:00,gfd,73.24
2022-01-25T19:07:00,gfd,68.96
2022-01-25T19:09:00,gfd,73.83
2022-01-25T19:11:00,gfd,77.40
2022-01-25T19:12:00,gfd,30.59
2022-01-25T19:14:00,gfd,69.02
2022-01-25T19:16:00,gfd,77.40
2022-01-25T19:18:00,gfd,69.55
2022-01-25T19:20:00,gfd,69.02
2022-01-25T19:21:00,gfd,39.02
2022-01-25T19:22:00,gfd,34.16
2022-01-25T19:24:00,gfd,69.02
2022-01-25T19:26:00,gfd,73.77
2022-01-25T19:27:00,gfd,34.22
2022-01-25T19:29:00,gfd,73.83
2022-01-25T19:30:00,gfd,34.16
2022-01-25T19:32:00,gfd,73.83
2022-01-25T19:34:00,gfd,73.18
2022-01-25T19:36:00,gfd,69.02
2022-01-25T19:38:00,gfd,64.80
2022-01-25T19:39:00,gfd,30.59
2022-01-25T19:41:00,gfd,73.18
2022-01-25T19:42:00,gfd,34.80
2022-01-25T19:44:00,gfd,69.02
2022-01-25T19:46:00,gfd,60.59
2022-01-25T19:48:00,gfd,68.96
2022-01-25T19:50:00,gfd,69.02
2022-01-25T19:52:00,gfd,69.02
2022-01-25T19:53:00,gfd,34.80
2022-01-25T19:55:00,gfd,60.59
2022-01-25T19:57:00,gfd,64.80
2022-01-25T19:59:00,gfd,64.80
2022-01-25T20:01:00,gfd,60.59
2022-01-25T20:03:00,gfd,51.62
2022-01-25T20:04:00,gfd,25.78
2022-01-25T20:05:00,gfd,30.59
2022-01-25T20:07:00,gfd,55.78
2022-01-25T20:09:00,gfd,47.40
2022-01-25T20:11:00,gfd,60.64
2022-01-25T20:12:00,gfd,30.59
2022-01-25T20:14:00,gfd,73.18
2022-01-25T20:16:00,gfd,60.59
2022-01-25T20:17:00,gfd,30.00
2022-01-25T20:19:00,gfd,64.80
2022-01-25T20:21:00,gfd,64.80
2022-01-25T20:23:00,gfd,60.59
2022-01-25T20:25:00,gfd,64.80
2022-01-25T20:26:00,gfd,30.00
2022-01-25T20:28:00,gfd,60.64
2022-01-25T20:29:00,gfd,34.80
2022-01-25T20:31:00,gfd,55.78
2022-01-25T20:33:00,gfd,56.37
2022-01-25T20:35:00,gfd,56.43
2022-01-25T20:37:00,gfd,60.00
2022-01-25T20:38:00,gfd,26.43
2022-01-25T20:40:00,gfd,55.78
2022-01-25T20:41:00,gfd,25.78
2022-01-25T20:43:00,gfd,56.43
2022-01-25T20:45:00,gfd,64.80
2022-01-25T20:47:00,gfd,60.59
2022-01-25T20:48:00,gfd,25.78
2022-01-25T20:50:00,gfd,64.80
2022-01-25T20:52:00,gfd,60.59
2022-01-25T20:54:00,gfd,64.80
2022-01-25T20:56:00,gfd,64.80
2022-01-25T20:57:00,gfd,30.00
2022-01-25T20:59:00,gfd,60.59
2022-01-25T21:01:00,gfd,69.02
2022-01-25T21:02:00,gfd,25.78
2022-01-25T21:04:00,gfd,60.64
2022-01-25T21:05:00,gfd,34.80
2022-01-25T21:07:00,gfd,60.59
2022-01-25T21:09:00,gfd,51.56
2022-01-25T21:11:00,gfd,56.43
2022-01-25T21:13:00,gfd,55.78
2022-01-25T21:14:00,gfd,25.84
2022-01-25T21:16:00,gfd,60.59
2022-01-25T21:18:00,gfd,52.21
2022-01-25T21:19:00,gfd,30.00
2022-01-25T21:21:00,gfd,56.37
2022-01-25T21:23:00,gfd,55.84
2022-01-25T21:24:00,gfd,25.78
2022-01-25T21:26:00,gfd,60.59
2022-01-25T21:28:00,gfd,64.80
2022-01-25T21:30:00,gfd,56.43
2022-01-25T21:31:00,gfd,25.78
2022-01-25T21:32:00,gfd,25.78
2022-01-25T21:34:00,gfd,60.64
2022-01-25T21:35:00,gfd,25.78
2022-01-25T21:37:00,gfd,52.21
2022-01-25T21:39:00,gfd,55.78
2022-01-25T21:41:00,gfd,60.59
2022-01-25T21:42:00,gfd,30.00
2022-01-25T21:43:00,gfd,30.64
2022-01-25T21:45:00,gfd,55.78
2022-01-25T21:47:00,gfd,64.80
2022-01-25T21:49:00,gfd,69.61
2022-01-25T21:51:00,gfd,73.18
2022-01-25T21:53:00,gfd,60.59
2022-01-25T21:54:00,gfd,34.22
2022-01-25T21:56:00,gfd,69.61
2022-01-25T21:57:00,gfd,38.38
2022-01-25T21:59:00,gfd,73.83
2022-01-25T22:00:00,gfd,34.16
2022-01-25T22:02:00,gfd,69.61
2022-01-25T22:04:00,gfd,73.18
2022-01-25T22:06:00,gfd,69.02
2022-01-25T22:07:00,gfd,34.80
2022-01-25T22:09:00,gfd,73.18
2022-01-25T22:10:00,gfd,39.02
2022-01-25T22:12:00,gfd,77.99
2022-01-25T22:13:00,gfd,34.22
2022-01-25T22:14:00,gfd,34.80
2022-01-25T22:16:00,gfd,73.18
2022-01-25T22:18:00,gfd,68.96
2022-01-25T22:20:00,gfd,69.61
2022-01-25T22:21:00,gfd,34.22
2022-01-25T22:23:00,gfd,69.02
2022-01-25T22:25:00,gfd,69.55
2022-01-25T22:27:00,gfd,64.80
2022-01-25T22:29:00,gfd,69.02
2022-01-25T22:31:00,gfd,64.80
2022-01-25T22:32:00,gfd,34.16
2022-01-25T22:33:00,gfd,34.80
2022-01-25T22:35:00,gfd,73.24
2022-01-25T22:37:00,gfd,64.80
2022-01-25T22:39:00,gfd,69.55
2022-01-25T22:40:00,gfd,30.00
2022-01-25T22:42:00,gfd,69.02
2022-01-25T22:43:00,gfd,34.80
2022-01-25T22:45:00,gfd,55.78
2022-01-25T22:47:00,gfd,64.80
2022-01-25T22:48:00,gfd,26.43
2022-01-25T22:50:00,gfd,55.78
2022-01-25T22:51:00,gfd,30.59
2022-01-25T22:53:00,gfd,55.84
2022-01-25T22:54:00,gfd,25.78
2022-01-25T22:56:00,gfd,56.43
2022-01-25T22:58:00,gfd,51.56
2022-01-25T23:00:00,gfd,52.21
2022-01-25T23:02:00,gfd,69.02
2022-01-25T23:04:00,gfd,60.59
2022-01-25T23:05:00,gfd,34.22
2022-01-25T23:07:00,gfd,64.75
2022-01-25T23:09:00,gfd,64.80
2022-01-25T23:10:00,gfd,30.64
2022-01-25T23:12:00,gfd,64.80
2022-01-25T23:14:00,gfd,68.96
2022-01-25T23:16:00,gfd,64.80
2022-01-25T23:18:00,gfd,64.80
2022-01-25T23:19:00,gfd,34.80
2022-01-25T23:21:00,gfd,60.00
2022-01-25T23:23:00,gfd,64.80
2022-01-25T23:25:00,gfd,64.80
2022-01-25T23:26:00,gfd,34.80
2022-01-25T23:27:00,gfd,30.00
2022-01-25T23:29:00,gfd,69.61
2022-01-25T23:30:00,gfd,34.16
2022-01-25T23:32:00,gfd,64.80
2022-01-25T23:34:00,gfd,60.59
2022-01-25T23:36:00,gfd,60.64
2022-01-25T23:38:00,gfd,60.59
2022-01-25T23:40:00,gfd,60.00
2022-01-25T23:42:00,gfd,60.59
2022-01-25T23:44:00,gfd,60.59
2022-01-25T23:45:00,gfd,30.00
2022-01-25T23:47:00,gfd,78.05
2022-01-25T23:49:00,gfd,73.18
2022-01-25T23:50:00,gfd,34.80
2022-01-25T23:52:00,gfd,68.96
