#datetime,building,power
2021-12-28T19:21:00,aln,9.38
2021-12-28T19:23:00,aln,21.56
2021-12-28T19:25:00,aln,18.75
2021-12-28T19:26:00,aln,10.31
2021-12-28T19:28:00,aln,21.56
2021-12-28T19:30:00,aln,18.75
2021-12-28T19:32:00,aln,21.56
2021-12-28T19:34:00,aln,21.56
2021-12-28T19:36:00,aln,21.56
2021-12-28T19:38:00,aln,21.56
2021-12-28T19:40:00,aln,19.69
2021-12-28T19:41:00,aln,12.19
2021-12-28T19:43:00,aln,18.75
2021-12-28T19:45:00,aln,21.56
2021-12-28T19:46:00,aln,9.38
2021-12-28T19:48:00,aln,21.56
2021-12-28T19:50:00,aln,21.56
2021-12-28T19:52:00,aln,19.69
2021-12-28T19:54:00,aln,21.56
2021-12-28T19:56:00,aln,18.75
2021-12-28T19:58:00,aln,21.56
2021-12-28T19:59:00,aln,12.19
2021-12-28T20:01:00,aln,19.69
2021-12-28T20:02:00,aln,12.19
2021-12-28T20:04:00,aln,18.75
2021-12-28T20:05:00,aln,9.38
2021-12-28T20:07:00,aln,21.56
2021-12-28T20:08:00,aln,10.31
2021-12-28T20:10:00,aln,23.44
2021-12-28T20:12:00,aln,21.56
2021-12-28T20:14:00,aln,21.56
2021-12-28T20:16:00,aln,21.56
2021-12-28T20:17:00,aln,12.19
2021-12-28T20:19:00,aln,21.56
2021-12-28T20:21:00,aln,19.69
2021-12-28T20:22:00,aln,11.25
2021-12-28T20:24:00,aln,21.56
2021-12-28T20:26:00,aln,21.56
2021-12-28T20:27:00,aln,10.31
2021-12-28T20:28:00,aln,12.19
2021-12-28T20:30:00,aln,21.56
2021-12-28T20:32:00,aln,21.56
2021-12-28T20:33:00,aln,9.38
2021-12-28T20:35:00,aln,21.56
2021-12-28T20:36:00,aln,9.38
2021-12-28T20:38:00,aln,24.38
2021-12-28T20:39:00,aln,9.38
2021-12-28T20:41:00,aln,21.56
2021-12-28T20:42:00,aln,9.38
2021-12-28T20:44:00,aln,19.69
2021-12-28T20:45:00,aln,9.38
2021-12-28T20:47:00,aln,21.56
2021-12-28T20:48:00,aln,9.38
2021-12-28T20:49:00,aln,12.19
2021-12-28T20:51:00,aln,21.56
2021-12-28T20:52:00,aln,9.38
2021-12-28T20:54:00,aln,21.56
2021-12-28T20:56:00,aln,19.69
2021-12-28T20:58:00,aln,21.56
2021-12-28T21:00:00,aln,18.75
2021-12-28T21:01:00,aln,12.19
2021-12-28T21:03:00,aln,19.69
2021-12-28T21:04:00,aln,11.25
2021-12-28T21:06:00,aln,19.69
2021-12-28T21:07:00,aln,9.38
2021-12-28T21:09:00,aln,21.56
2021-12-28T21:11:00,aln,19.69
2021-12-28T21:13:00,aln,21.56
2021-12-28T21:15:00,aln,21.56
2021-12-28T21:16:00,aln,12.19
2021-12-28T21:18:00,aln,21.56
2021-12-28T21:20:00,aln,18.75
2021-12-28T21:22:00,aln,21.56
2021-12-28T21:24:00,aln,21.56
2021-12-28T21:26:00,aln,19.69
2021-12-28T21:28:00,aln,23.44
2021-12-28T21:30:00,aln,21.56
2021-12-28T21:32:00,aln,21.56
2021-12-28T21:34:00,aln,21.56
2021-12-28T21:35:00,aln,12.19
2021-12-28T21:36:00,aln,9.38
2021-12-28T21:38:00,aln,21.56
2021-12-28T21:40:00,aln,24.38
2021-12-28T21:41:00,aln,9.38
2021-12-28T21:43:00,aln,21.56
2021-12-28T21:45:00,aln,21.56
2021-12-28T21:46:00,aln,10.31
2021-12-28T21:48:00,aln,21.56
2021-12-28T21:49:00,aln,9.38
2021-12-28T21:51:00,aln,21.56
2021-12-28T21:53:00,aln,18.75
2021-12-28T21:55:00,aln,21.56
2021-12-28T21:57:00,aln,21.56
2021-12-28T21:59:00,aln,22.50
2021-12-28T22:01:00,aln,18.75
2021-12-28T22:02:00,aln,12.19
2021-12-28T22:04:00,aln,21.56
2021-12-28T22:05:00,aln,12.19
2021-12-28T22:06:00,aln,9.38
2021-12-28T22:08:00,aln,21.56
2021-12-28T22:09:00,aln,12.19
2021-12-28T22:11:00,aln,18.75
2021-12-28T22:13:00,aln,21.56
2021-12-28T22:14:00,aln,9.38
2021-12-28T22:16:00,aln,22.50
2021-12-28T22:17:00,aln,9.38
2021-12-28T22:19:00,aln,18.75
2021-12-28T22:20:00,aln,12.19
2021-12-28T22:21:00,aln,9.38
2021-12-28T22:23:00,aln,21.56
2021-12-28T22:24:00,aln,10.31
2021-12-28T22:26:00,aln,21.56
2021-12-28T22:28:00,aln,21.56
2021-12-28T22:30:00,aln,18.75
2021-12-28T22:32:00,aln,21.56
2021-12-28T22:34:00,aln,21.56
2021-12-28T22:36:00,aln,21.56
2021-12-28T22:37:00,aln,9.38
2021-12-28T22:39:00,aln,22.50
2021-12-28T22:41:00,aln,21.56
2021-12-28T22:43:00,aln,23.44
2021-12-28T22:44:00,aln,9.38
2021-12-28T22:46:00,aln,21.56
2021-12-28T22:48:00,aln,21.56
2021-12-28T22:49:00,aln,12.19
2021-12-28T22:51:00,aln,21.56
2021-12-28T22:53:00,aln,19.69
2021-12-28T22:55:00,aln,21.56
2021-12-28T22:57:00,aln,21.56
2021-12-28T22:58:00,aln,12.19
2021-12-28T23:00:00,aln,18.75
2021-12-28T23:01:00,aln,12.19
2021-12-28T23:03:00,aln,21.56
2021-12-28T23:05:00,aln,18.75
2021-12-28T23:06:00,aln,12.19
2021-12-28T23:08:00,aln,21.56
2021-12-28T23:10:00,aln,21.56
2021-12-28T23:11:00,aln,10.31
2021-12-28T23:13:00,aln,21.56
2021-12-28T23:15:00,aln,18.75
2021-12-28T23:16:00,aln,12.19
2021-12-28T23:18:00,aln,21.56
2021-12-28T23:19:00,aln,9.38
2021-12-28T23:20:00,aln,9.38
2021-12-28T23:22:00,aln,21.56
2021-12-28T23:24:00,aln,24.38
2021-12-28T23:26:00,aln,21.56
2021-12-28T23:27:00,aln,9.38
2021-12-28T23:29:00,aln,21.56
2021-12-28T23:31:00,aln,21.56
2021-12-28T23:32:00,aln,10.31
2021-12-28T23:34:00,aln,21.56
2021-12-28T23:36:00,aln,18.75
2021-12-28T23:37:00,aln,12.19
2021-12-28T23:39:00,aln,18.75
2021-12-28T23:40:00,aln,12.19
2021-12-28T23:42:00,aln,21.56
2021-12-28T23:43:00,aln,10.31
2021-12-28T23:45:00,aln,23.44
2021-12-28T23:47:00,aln,21.56
2021-12-28T23:48:00,aln,12.19
2021-12-28T23:49:00,aln,12.19
2021-12-28T23:51:00,aln,18.75
2021-12-28T23:53:00,aln,21.56
2021-12-28T23:55:00,aln,21.56
2021-12-28T23:56:00,aln,10.31
