#datetime,building,power
2023-11-30T11:06:00,mfh,79.86
2023-11-30T11:07:00,mfh,80.38
2023-11-30T11:08:00,mfh,79.36
2023-11-30T11:09:00,mfh,79.60
2023-11-30T11:10:00,mfh,80.30
2023-11-30T11:11:00,mfh,78.88
2023-11-30T11:12:00,mfh,79.19
2023-11-30T11:13:00,mfh,79.92
2023-11-30T11:14:00,mfh,79.34
2023-11-30T11:15:00,mfh,78.48
2023-11-30T11:16:00,mfh,78.72
2023-11-30T11:17:00,mfh,78.78
2023-11-30T11:18:00,mfh,79.56
2023-11-30T11:19:00,mfh,75.61
2023-11-30T11:20:00,mfh,76.59
2023-11-30T11:21:00,mfh,76.73
2023-11-30T11:22:00,mfh,76.99
2023-11-30T11:23:00,mfh,76.52
2023-11-30T11:24:00,mfh,75.70
2023-11-30T11:25:00,mfh,77.01
2023-11-30T11:26:00,mfh,77.39
2023-11-30T11:27:00,mfh,77.41
2023-11-30T11:28:00,mfh,77.38
2023-11-30T11:29:00,mfh,77.17
2023-11-30T11:30:00,mfh,76.37
2023-11-30T11:31:00,mfh,76.52
2023-11-30T11:32:00,mfh,76.70
2023-11-30T11:33:00,mfh,74.43
2023-11-30T11:34:00,mfh,74.25
2023-11-30T11:35:00,mfh,74.26
2023-11-30T11:36:00,mfh,71.21
2023-11-30T11:37:00,mfh,70.73
2023-11-30T11:38:00,mfh,70.11
2023-11-30T11:39:00,mfh,70.00
2023-11-30T11:40:00,mfh,69.86
2023-11-30T11:41:00,mfh,72.96
2023-11-30T11:42:00,mfh,73.69
2023-11-30T11:43:00,mfh,78.31
2023-11-30T11:44:00,mfh,78.47
2023-11-30T11:45:00,mfh,78.04
2023-11-30T11:46:00,mfh,78.10
2023-11-30T11:47:00,mfh,78.36
2023-11-30T11:48:00,mfh,78.09
2023-11-30T11:49:00,mfh,78.01
2023-11-30T11:50:00,mfh,78.66
2023-11-30T11:51:00,mfh,78.46
2023-11-30T11:52:00,mfh,78.40
2023-11-30T11:53:00,mfh,78.82
2023-11-30T11:54:00,mfh,78.41
2023-11-30T11:55:00,mfh,79.26
2023-11-30T11:56:00,mfh,77.62
2023-11-30T11:57:00,mfh,77.36
2023-11-30T11:58:00,mfh,78.60
2023-11-30T11:59:00,mfh,77.82
2023-11-30T12:00:00,mfh,77.92
2023-11-30T12:01:00,mfh,77.53
2023-11-30T12:02:00,mfh,77.68
2023-11-30T12:03:00,mfh,77.73
2023-11-30T12:04:00,mfh,77.81
2023-11-30T12:05:00,mfh,77.75
2023-11-30T12:06:00,mfh,77.51
2023-11-30T12:07:00,mfh,77.96
2023-11-30T12:08:00,mfh,78.62
2023-11-30T12:09:00,mfh,77.48
2023-11-30T12:10:00,mfh,77.48
2023-11-30T12:11:00,mfh,78.71
2023-11-30T12:12:00,mfh,78.29
2023-11-30T12:13:00,mfh,78.01
2023-11-30T12:14:00,mfh,77.92
2023-11-30T12:15:00,mfh,78.12
2023-11-30T12:16:00,mfh,77.80
2023-11-30T12:17:00,mfh,77.57
2023-11-30T12:18:00,mfh,77.49
2023-11-30T12:19:00,mfh,78.27
2023-11-30T12:20:00,mfh,77.61
2023-11-30T12:21:00,mfh,77.54
2023-11-30T12:22:00,mfh,77.61
2023-11-30T12:23:00,mfh,77.20
2023-11-30T12:24:00,mfh,77.33
2023-11-30T12:25:00,mfh,77.75
2023-11-30T12:26:00,mfh,77.13
2023-11-30T12:27:00,mfh,77.81
2023-11-30T12:28:00,mfh,77.77
2023-11-30T12:29:00,mfh,77.54
2023-11-30T12:30:00,mfh,77.85
2023-11-30T12:31:00,mfh,78.13
2023-11-30T12:32:00,mfh,77.98
2023-11-30T12:33:00,mfh,76.84
2023-11-30T12:34:00,mfh,77.10
2023-11-30T12:35:00,mfh,77.42
2023-11-30T12:36:00,mfh,77.66
2023-11-30T12:37:00,mfh,76.95
2023-11-30T12:38:00,mfh,77.24
2023-11-30T12:39:00,mfh,77.84
2023-11-30T12:40:00,mfh,77.80
2023-11-30T12:41:00,mfh,77.93
2023-11-30T12:42:00,mfh,77.84
2023-11-30T12:43:00,mfh,77.55
2023-11-30T12:44:00,mfh,77.48
2023-11-30T12:45:00,mfh,77.56
2023-11-30T12:46:00,mfh,78.50
2023-11-30T12:47:00,mfh,78.00
2023-11-30T12:48:00,mfh,78.52
2023-11-30T12:49:00,mfh,78.40
2023-11-30T12:50:00,mfh,75.05
2023-11-30T12:51:00,mfh,73.33
2023-11-30T12:52:00,mfh,74.45
2023-11-30T12:53:00,mfh,74.38
2023-11-30T12:54:00,mfh,74.33
2023-11-30T12:55:00,mfh,75.17
2023-11-30T12:56:00,mfh,75.84
2023-11-30T12:57:00,mfh,75.97
2023-11-30T12:58:00,mfh,76.09
2023-11-30T12:59:00,mfh,75.25
2023-11-30T13:00:00,mfh,75.06
2023-11-30T13:01:00,mfh,75.22
2023-11-30T13:02:00,mfh,75.19
2023-11-30T13:03:00,mfh,74.66
2023-11-30T13:04:00,mfh,75.25
2023-11-30T13:05:00,mfh,75.44
2023-11-30T13:06:00,mfh,75.09
2023-11-30T13:07:00,mfh,76.84
2023-11-30T13:08:00,mfh,72.94
2023-11-30T13:09:00,mfh,72.87
2023-11-30T13:10:00,mfh,73.51
2023-11-30T13:11:00,mfh,72.28
2023-11-30T13:12:00,mfh,72.40
2023-11-30T13:13:00,mfh,70.12
2023-11-30T13:14:00,mfh,70.00
2023-11-30T13:15:00,mfh,68.39
2023-11-30T13:16:00,mfh,69.97
2023-11-30T13:17:00,mfh,68.29
2023-11-30T13:18:00,mfh,67.33
2023-11-30T13:19:00,mfh,67.56
2023-11-30T13:20:00,mfh,68.28
2023-11-30T13:21:00,mfh,68.00
2023-11-30T13:22:00,mfh,68.03
2023-11-30T13:23:00,mfh,67.79
2023-11-30T13:24:00,mfh,67.81
2023-11-30T13:25:00,mfh,68.48
2023-11-30T13:26:00,mfh,67.95
2023-11-30T13:27:00,mfh,67.43
2023-11-30T13:28:00,mfh,65.50
2023-11-30T13:29:00,mfh,65.77
2023-11-30T13:30:00,mfh,65.59
2023-11-30T13:31:00,mfh,65.25
2023-11-30T13:32:00,mfh,64.65
2023-11-30T13:33:00,mfh,64.88
2023-11-30T13:34:00,mfh,65.18
2023-11-30T13:35:00,mfh,65.22
2023-11-30T13:36:00,mfh,65.14
2023-11-30T13:37:00,mfh,65.62
2023-11-30T13:38:00,mfh,65.14
2023-11-30T13:39:00,mfh,65.19
2023-11-30T13:40:00,mfh,65.36
2023-11-30T13:41:00,mfh,65.09
2023-11-30T13:42:00,mfh,65.63
2023-11-30T13:43:00,mfh,65.79
2023-11-30T13:44:00,mfh,69.89
2023-11-30T13:45:00,mfh,73.83
2023-11-30T13:46:00,mfh,73.13
2023-11-30T13:47:00,mfh,75.19
2023-11-30T13:48:00,mfh,74.97
2023-11-30T13:49:00,mfh,73.97
2023-11-30T13:50:00,mfh,74.04
2023-11-30T13:51:00,mfh,73.76
2023-11-30T13:52:00,mfh,70.42
2023-11-30T13:53:00,mfh,70.22
2023-11-30T13:54:00,mfh,70.24
2023-11-30T13:55:00,mfh,71.76
2023-11-30T13:56:00,mfh,69.94
2023-11-30T13:57:00,mfh,70.05
2023-11-30T13:58:00,mfh,69.99
2023-11-30T13:59:00,mfh,69.82
2023-11-30T14:00:00,mfh,72.71
2023-11-30T14:01:00,mfh,72.47
2023-11-30T14:02:00,mfh,76.26
2023-11-30T14:03:00,mfh,76.26
2023-11-30T14:04:00,mfh,77.63
2023-11-30T14:05:00,mfh,76.17
2023-11-30T14:06:00,mfh,77.62
2023-11-30T14:07:00,mfh,76.62
2023-11-30T14:08:00,mfh,76.81
2023-11-30T14:09:00,mfh,77.44
2023-11-30T14:10:00,mfh,77.69
2023-11-30T14:11:00,mfh,77.60
2023-11-30T14:12:00,mfh,77.88
2023-11-30T14:13:00,mfh,78.12
2023-11-30T14:14:00,mfh,73.56
2023-11-30T14:15:00,mfh,73.20
2023-11-30T14:16:00,mfh,72.97
2023-11-30T14:17:00,mfh,73.52
2023-11-30T14:18:00,mfh,71.04
2023-11-30T14:19:00,mfh,77.81
2023-11-30T14:20:00,mfh,77.97
2023-11-30T14:21:00,mfh,78.55
2023-11-30T14:22:00,mfh,78.09
2023-11-30T14:23:00,mfh,78.19
2023-11-30T14:24:00,mfh,78.27
2023-11-30T14:25:00,mfh,78.06
2023-11-30T14:26:00,mfh,78.19
2023-11-30T14:27:00,mfh,77.77
2023-11-30T14:28:00,mfh,79.43
2023-11-30T14:29:00,mfh,77.86
2023-11-30T14:30:00,mfh,79.01
2023-11-30T14:31:00,mfh,78.63
2023-11-30T14:32:00,mfh,79.11
2023-11-30T14:33:00,mfh,78.71
2023-11-30T14:34:00,mfh,78.83
2023-11-30T14:35:00,mfh,78.90
2023-11-30T14:36:00,mfh,78.46
2023-11-30T14:37:00,mfh,78.65
2023-11-30T14:38:00,mfh,75.63
2023-11-30T14:39:00,mfh,76.06
2023-11-30T14:40:00,mfh,72.83
2023-11-30T14:41:00,mfh,72.91
2023-11-30T14:42:00,mfh,67.32
2023-11-30T14:43:00,mfh,66.89
2023-11-30T14:44:00,mfh,66.09
2023-11-30T14:45:00,mfh,62.42
2023-11-30T14:46:00,mfh,62.32
2023-11-30T14:47:00,mfh,62.78
2023-11-30T14:48:00,mfh,73.39
2023-11-30T14:49:00,mfh,73.32
2023-11-30T14:50:00,mfh,73.40
2023-11-30T14:51:00,mfh,76.95
2023-11-30T14:52:00,mfh,77.02
2023-11-30T14:53:00,mfh,77.56
2023-11-30T14:54:00,mfh,77.51
2023-11-30T14:55:00,mfh,77.90
2023-11-30T14:56:00,mfh,77.78
2023-11-30T14:57:00,mfh,78.01
2023-11-30T14:58:00,mfh,78.72
2023-11-30T14:59:00,mfh,78.25
2023-11-30T15:00:00,mfh,78.35
2023-11-30T15:01:00,mfh,78.06
2023-11-30T15:02:00,mfh,77.82
2023-11-30T15:03:00,mfh,78.02
2023-11-30T15:04:00,mfh,77.86
2023-11-30T15:05:00,mfh,77.97
2023-11-30T15:06:00,mfh,78.11
2023-11-30T15:07:00,mfh,78.02
2023-11-30T15:08:00,mfh,78.90
2023-11-30T15:09:00,mfh,78.37
2023-11-30T15:10:00,mfh,78.12
2023-11-30T15:11:00,mfh,77.96
2023-11-30T15:12:00,mfh,78.06
2023-11-30T15:13:00,mfh,78.56
2023-11-30T15:14:00,mfh,79.01
2023-11-30T15:15:00,mfh,79.26
2023-11-30T15:16:00,mfh,80.04
2023-11-30T15:17:00,mfh,79.52
2023-11-30T15:18:00,mfh,80.49
2023-11-30T15:19:00,mfh,80.41
2023-11-30T15:20:00,mfh,80.67
2023-11-30T15:21:00,mfh,80.70
2023-11-30T15:22:00,mfh,80.54
2023-11-30T15:23:00,mfh,80.05
2023-11-30T15:24:00,mfh,80.15
2023-11-30T15:25:00,mfh,79.85
2023-11-30T15:26:00,mfh,80.58
2023-11-30T15:27:00,mfh,80.49
2023-11-30T15:28:00,mfh,80.26
2023-11-30T15:29:00,mfh,80.15
2023-11-30T15:30:00,mfh,77.53
2023-11-30T15:31:00,mfh,73.72
2023-11-30T15:32:00,mfh,73.21
2023-11-30T15:33:00,mfh,73.33
2023-11-30T15:34:00,mfh,73.44
2023-11-30T15:35:00,mfh,72.84
2023-11-30T15:36:00,mfh,73.40
2023-11-30T15:37:00,mfh,73.32
2023-11-30T15:38:00,mfh,72.89
2023-11-30T15:39:00,mfh,72.42
2023-11-30T15:40:00,mfh,64.78
2023-11-30T15:41:00,mfh,65.07
2023-11-30T15:42:00,mfh,65.48
2023-11-30T15:43:00,mfh,65.29
2023-11-30T15:44:00,mfh,65.67
2023-11-30T15:45:00,mfh,65.39
2023-11-30T15:46:00,mfh,65.25
2023-11-30T15:47:00,mfh,68.37
2023-11-30T15:48:00,mfh,68.09
2023-11-30T15:49:00,mfh,68.16
2023-11-30T15:50:00,mfh,76.53
2023-11-30T15:51:00,mfh,73.45
2023-11-30T15:52:00,mfh,73.50
2023-11-30T15:53:00,mfh,73.60
2023-11-30T15:54:00,mfh,74.45
2023-11-30T15:55:00,mfh,74.32
2023-11-30T15:56:00,mfh,74.86
2023-11-30T15:57:00,mfh,75.06
2023-11-30T15:58:00,mfh,75.09
2023-11-30T15:59:00,mfh,79.53
2023-11-30T16:00:00,mfh,79.71
2023-11-30T16:01:00,mfh,79.85
2023-11-30T16:02:00,mfh,79.52
2023-11-30T16:03:00,mfh,79.25
2023-11-30T16:04:00,mfh,79.58
2023-11-30T16:05:00,mfh,79.25
2023-11-30T16:06:00,mfh,79.32
2023-11-30T16:07:00,mfh,79.26
2023-11-30T16:08:00,mfh,78.73
2023-11-30T16:09:00,mfh,79.46
2023-11-30T16:10:00,mfh,79.05
2023-11-30T16:11:00,mfh,79.64
2023-11-30T16:12:00,mfh,79.40
2023-11-30T16:13:00,mfh,79.34
2023-11-30T16:14:00,mfh,79.85
2023-11-30T16:15:00,mfh,79.92
2023-11-30T16:16:00,mfh,80.05
2023-11-30T16:17:00,mfh,79.59
2023-11-30T16:18:00,mfh,79.68
2023-11-30T16:19:00,mfh,79.55
2023-11-30T16:20:00,mfh,79.70
2023-11-30T16:21:00,mfh,79.04
2023-11-30T16:22:00,mfh,79.78
2023-11-30T16:23:00,mfh,79.87
2023-11-30T16:24:00,mfh,79.58
2023-11-30T16:25:00,mfh,76.85
2023-11-30T16:26:00,mfh,73.25
2023-11-30T16:27:00,mfh,72.87
2023-11-30T16:28:00,mfh,73.46
2023-11-30T16:29:00,mfh,73.46
2023-11-30T16:30:00,mfh,77.45
2023-11-30T16:31:00,mfh,79.90
2023-11-30T16:32:00,mfh,80.14
2023-11-30T16:33:00,mfh,80.56
2023-11-30T16:34:00,mfh,80.11
2023-11-30T16:35:00,mfh,79.66
2023-11-30T16:36:00,mfh,79.48
2023-11-30T16:37:00,mfh,79.55
2023-11-30T16:38:00,mfh,80.71
2023-11-30T16:39:00,mfh,80.96
2023-11-30T16:40:00,mfh,80.19
2023-11-30T16:41:00,mfh,80.40
2023-11-30T16:42:00,mfh,80.84
2023-11-30T16:43:00,mfh,81.31
2023-11-30T16:44:00,mfh,81.64
2023-11-30T16:45:00,mfh,81.55
2023-11-30T16:46:00,mfh,81.51
2023-11-30T16:47:00,mfh,81.23
2023-11-30T16:48:00,mfh,80.87
2023-11-30T16:49:00,mfh,80.95
2023-11-30T16:50:00,mfh,80.77
2023-11-30T16:51:00,mfh,81.07
2023-11-30T16:52:00,mfh,80.47
2023-11-30T16:53:00,mfh,80.37
2023-11-30T16:54:00,mfh,80.64
2023-11-30T16:55:00,mfh,81.11
2023-11-30T16:56:00,mfh,82.02
2023-11-30T16:57:00,mfh,82.10
2023-11-30T16:58:00,mfh,82.35
2023-11-30T16:59:00,mfh,82.40
2023-11-30T17:00:00,mfh,81.98
2023-11-30T17:01:00,mfh,81.22
2023-11-30T17:02:00,mfh,81.63
2023-11-30T17:03:00,mfh,81.56
2023-11-30T17:04:00,mfh,81.05
2023-11-30T17:05:00,mfh,81.34
2023-11-30T17:06:00,mfh,81.48
2023-11-30T17:07:00,mfh,81.43
2023-11-30T17:08:00,mfh,81.56
2023-11-30T17:09:00,mfh,81.37
2023-11-30T17:10:00,mfh,81.30
2023-11-30T17:11:00,mfh,82.01
2023-11-30T17:12:00,mfh,81.79
2023-11-30T17:13:00,mfh,81.96
2023-11-30T17:14:00,mfh,81.66
2023-11-30T17:15:00,mfh,81.40
2023-11-30T17:16:00,mfh,81.50
2023-11-30T17:17:00,mfh,82.32
2023-11-30T17:18:00,mfh,82.28
2023-11-30T17:19:00,mfh,81.61
2023-11-30T17:20:00,mfh,81.38
2023-11-30T17:21:00,mfh,81.86
2023-11-30T17:22:00,mfh,80.91
2023-11-30T17:23:00,mfh,80.96
2023-11-30T17:24:00,mfh,80.87
2023-11-30T17:25:00,mfh,81.60
2023-11-30T17:26:00,mfh,81.40
2023-11-30T17:27:00,mfh,81.56
2023-11-30T17:28:00,mfh,81.29
2023-11-30T17:29:00,mfh,81.79
2023-11-30T17:30:00,mfh,81.85
2023-11-30T17:31:00,mfh,81.89
2023-11-30T17:32:00,mfh,81.85
2023-11-30T17:33:00,mfh,82.02
2023-11-30T17:34:00,mfh,81.58
2023-11-30T17:35:00,mfh,81.90
2023-11-30T17:36:00,mfh,81.93
2023-11-30T17:37:00,mfh,81.80
2023-11-30T17:38:00,mfh,81.82
2023-11-30T17:39:00,mfh,81.52
2023-11-30T17:40:00,mfh,81.48
2023-11-30T17:41:00,mfh,81.76
2023-11-30T17:42:00,mfh,81.44
2023-11-30T17:43:00,mfh,81.16
2023-11-30T17:44:00,mfh,81.15
2023-11-30T17:45:00,mfh,81.15
2023-11-30T17:46:00,mfh,81.20
2023-11-30T17:47:00,mfh,81.41
2023-11-30T17:48:00,mfh,81.20
2023-11-30T17:49:00,mfh,81.27
2023-11-30T17:50:00,mfh,81.33
2023-11-30T17:51:00,mfh,80.86
2023-11-30T17:52:00,mfh,80.37
2023-11-30T17:53:00,mfh,80.59
2023-11-30T17:54:00,mfh,80.42
2023-11-30T17:55:00,mfh,80.86
2023-11-30T17:56:00,mfh,80.99
2023-11-30T17:57:00,mfh,81.00
2023-11-30T17:58:00,mfh,81.44
2023-11-30T17:59:00,mfh,81.68
2023-11-30T18:00:00,mfh,81.74
2023-11-30T18:01:00,mfh,82.27
2023-11-30T18:02:00,mfh,82.17
2023-11-30T18:03:00,mfh,82.28
2023-11-30T18:04:00,mfh,82.14
2023-11-30T18:05:00,mfh,82.19
2023-11-30T18:06:00,mfh,82.28
2023-11-30T18:07:00,mfh,82.59
2023-11-30T18:08:00,mfh,82.20
2023-11-30T18:09:00,mfh,81.89
2023-11-30T18:10:00,mfh,81.94
2023-11-30T18:11:00,mfh,82.19
2023-11-30T18:12:00,mfh,82.49
2023-11-30T18:13:00,mfh,82.23
2023-11-30T18:14:00,mfh,82.56
2023-11-30T18:15:00,mfh,82.39
2023-11-30T18:16:00,mfh,82.61
2023-11-30T18:17:00,mfh,82.60
2023-11-30T18:18:00,mfh,82.92
2023-11-30T18:19:00,mfh,82.57
2023-11-30T18:20:00,mfh,82.67
2023-11-30T18:21:00,mfh,82.50
2023-11-30T18:22:00,mfh,82.45
2023-11-30T18:23:00,mfh,82.22
2023-11-30T18:24:00,mfh,82.32
2023-11-30T18:25:00,mfh,82.46
2023-11-30T18:26:00,mfh,82.33
2023-11-30T18:27:00,mfh,81.64
2023-11-30T18:28:00,mfh,81.82
2023-11-30T18:29:00,mfh,81.67
2023-11-30T18:30:00,mfh,81.63
2023-11-30T18:31:00,mfh,81.71
2023-11-30T18:32:00,mfh,81.60
2023-11-30T18:33:00,mfh,81.64
2023-11-30T18:34:00,mfh,81.55
2023-11-30T18:35:00,mfh,81.70
2023-11-30T18:36:00,mfh,81.72
2023-11-30T18:37:00,mfh,81.51
2023-11-30T18:38:00,mfh,81.34
2023-11-30T18:39:00,mfh,81.02
2023-11-30T18:40:00,mfh,81.76
2023-11-30T18:41:00,mfh,81.35
2023-11-30T18:42:00,mfh,81.51
2023-11-30T18:43:00,mfh,81.51
2023-11-30T18:44:00,mfh,81.45
2023-11-30T18:45:00,mfh,81.48
2023-11-30T18:46:00,mfh,80.03
2023-11-30T18:47:00,mfh,80.01
2023-11-30T18:48:00,mfh,79.87
2023-11-30T18:49:00,mfh,79.93
2023-11-30T18:50:00,mfh,79.87
2023-11-30T18:51:00,mfh,80.02
2023-11-30T18:52:00,mfh,79.38
2023-11-30T18:53:00,mfh,79.52
2023-11-30T18:54:00,mfh,79.97
2023-11-30T18:55:00,mfh,79.82
2023-11-30T18:56:00,mfh,80.00
2023-11-30T18:57:00,mfh,79.96
2023-11-30T18:58:00,mfh,79.98
2023-11-30T18:59:00,mfh,79.69
2023-11-30T19:00:00,mfh,79.98
2023-11-30T19:01:00,mfh,79.58
2023-11-30T19:02:00,mfh,79.49
2023-11-30T19:03:00,mfh,79.63
2023-11-30T19:04:00,mfh,79.27
2023-11-30T19:05:00,mfh,79.52
2023-11-30T19:06:00,mfh,79.55
2023-11-30T19:07:00,mfh,79.98
2023-11-30T19:08:00,mfh,79.14
2023-11-30T19:09:00,mfh,79.87
2023-11-30T19:10:00,mfh,80.02
2023-11-30T19:11:00,mfh,80.12
2023-11-30T19:12:00,mfh,80.11
2023-11-30T19:13:00,mfh,80.14
2023-11-30T19:14:00,mfh,80.36
2023-11-30T19:15:00,mfh,80.27
2023-11-30T19:16:00,mfh,80.14
2023-11-30T19:17:00,mfh,79.87
2023-11-30T19:18:00,mfh,79.88
2023-11-30T19:19:00,mfh,79.93
2023-11-30T19:20:00,mfh,80.00
2023-11-30T19:21:00,mfh,79.95
2023-11-30T19:22:00,mfh,79.42
2023-11-30T19:23:00,mfh,79.66
2023-11-30T19:24:00,mfh,80.01
2023-11-30T19:25:00,mfh,79.61
2023-11-30T19:26:00,mfh,79.87
2023-11-30T19:27:00,mfh,79.74
2023-11-30T19:28:00,mfh,79.65
2023-11-30T19:29:00,mfh,79.73
2023-11-30T19:30:00,mfh,79.57
2023-11-30T19:31:00,mfh,79.56
2023-11-30T19:32:00,mfh,79.31
2023-11-30T19:33:00,mfh,79.49
2023-11-30T19:34:00,mfh,79.30
2023-11-30T19:35:00,mfh,79.32
2023-11-30T19:36:00,mfh,79.30
2023-11-30T19:37:00,mfh,79.27
2023-11-30T19:38:00,mfh,79.03
2023-11-30T19:39:00,mfh,79.23
2023-11-30T19:40:00,mfh,79.32
2023-11-30T19:41:00,mfh,79.34
2023-11-30T19:42:00,mfh,79.35
2023-11-30T19:43:00,mfh,78.13
2023-11-30T19:44:00,mfh,78.63
2023-11-30T19:45:00,mfh,78.05
2023-11-30T19:46:00,mfh,78.16
2023-11-30T19:47:00,mfh,77.87
2023-11-30T19:48:00,mfh,77.91
2023-11-30T19:49:00,mfh,78.26
2023-11-30T19:50:00,mfh,78.06
2023-11-30T19:51:00,mfh,77.42
2023-11-30T19:52:00,mfh,77.40
2023-11-30T19:53:00,mfh,77.38
2023-11-30T19:54:00,mfh,77.67
2023-11-30T19:55:00,mfh,77.60
2023-11-30T19:56:00,mfh,77.80
2023-11-30T19:57:00,mfh,77.85
2023-11-30T19:58:00,mfh,78.00
2023-11-30T19:59:00,mfh,77.61
2023-11-30T20:00:00,mfh,77.63
2023-11-30T20:01:00,mfh,77.62
2023-11-30T20:02:00,mfh,77.72
2023-11-30T20:03:00,mfh,77.71
2023-11-30T20:04:00,mfh,77.69
2023-11-30T20:05:00,mfh,77.76
2023-11-30T20:06:00,mfh,77.78
2023-11-30T20:07:00,mfh,78.41
2023-11-30T20:08:00,mfh,77.19
2023-11-30T20:09:00,mfh,77.34
2023-11-30T20:10:00,mfh,77.82
2023-11-30T20:11:00,mfh,77.84
2023-11-30T20:12:00,mfh,77.58
2023-11-30T20:13:00,mfh,77.72
2023-11-30T20:14:00,mfh,78.74
2023-11-30T20:15:00,mfh,78.71
2023-11-30T20:16:00,mfh,78.93
2023-11-30T20:17:00,mfh,78.69
2023-11-30T20:18:00,mfh,78.77
2023-11-30T20:19:00,mfh,78.69
2023-11-30T20:20:00,mfh,78.81
2023-11-30T20:21:00,mfh,78.18
2023-11-30T20:22:00,mfh,78.06
2023-11-30T20:23:00,mfh,78.07
2023-11-30T20:24:00,mfh,78.57
2023-11-30T20:25:00,mfh,78.65
2023-11-30T20:26:00,mfh,78.47
2023-11-30T20:27:00,mfh,78.55
2023-11-30T20:28:00,mfh,78.60
2023-11-30T20:29:00,mfh,78.48
2023-11-30T20:30:00,mfh,78.38
2023-11-30T20:31:00,mfh,78.47
2023-11-30T20:32:00,mfh,78.38
2023-11-30T20:33:00,mfh,78.14
2023-11-30T20:34:00,mfh,78.48
2023-11-30T20:35:00,mfh,77.51
2023-11-30T20:36:00,mfh,77.46
2023-11-30T20:37:00,mfh,76.82
2023-11-30T20:38:00,mfh,77.21
2023-11-30T20:39:00,mfh,77.19
2023-11-30T20:40:00,mfh,77.82
2023-11-30T20:41:00,mfh,77.45
2023-11-30T20:42:00,mfh,78.77
2023-11-30T20:43:00,mfh,78.89
2023-11-30T20:44:00,mfh,78.88
2023-11-30T20:45:00,mfh,78.68
2023-11-30T20:46:00,mfh,78.76
2023-11-30T20:47:00,mfh,78.88
2023-11-30T20:48:00,mfh,79.08
2023-11-30T20:49:00,mfh,78.88
2023-11-30T20:50:00,mfh,78.09
2023-11-30T20:51:00,mfh,78.35
2023-11-30T20:52:00,mfh,78.29
2023-11-30T20:53:00,mfh,78.60
2023-11-30T20:54:00,mfh,78.88
2023-11-30T20:55:00,mfh,78.74
2023-11-30T20:56:00,mfh,78.84
2023-11-30T20:57:00,mfh,78.91
2023-11-30T20:58:00,mfh,79.13
2023-11-30T20:59:00,mfh,79.41
2023-11-30T21:00:00,mfh,79.27
2023-11-30T21:01:00,mfh,73.07
2023-11-30T21:02:00,mfh,73.16
2023-11-30T21:03:00,mfh,73.04
2023-11-30T21:04:00,mfh,73.85
2023-11-30T21:05:00,mfh,73.02
2023-11-30T21:06:00,mfh,73.55
2023-11-30T21:07:00,mfh,73.55
2023-11-30T21:08:00,mfh,73.88
2023-11-30T21:09:00,mfh,69.53
2023-11-30T21:10:00,mfh,69.48
2023-11-30T21:11:00,mfh,69.06
2023-11-30T21:12:00,mfh,69.58
2023-11-30T21:13:00,mfh,68.95
2023-11-30T21:14:00,mfh,69.00
2023-11-30T21:15:00,mfh,69.38
2023-11-30T21:16:00,mfh,69.59
2023-11-30T21:17:00,mfh,69.48
2023-11-30T21:18:00,mfh,73.94
2023-11-30T21:19:00,mfh,72.24
2023-11-30T21:20:00,mfh,71.68
2023-11-30T21:21:00,mfh,71.27
2023-11-30T21:22:00,mfh,70.87
2023-11-30T21:23:00,mfh,70.99
2023-11-30T21:24:00,mfh,70.89
2023-11-30T21:25:00,mfh,71.65
2023-11-30T21:26:00,mfh,70.96
2023-11-30T21:27:00,mfh,71.11
2023-11-30T21:28:00,mfh,72.09
2023-11-30T21:29:00,mfh,70.70
2023-11-30T21:30:00,mfh,70.74
2023-11-30T21:31:00,mfh,70.58
2023-11-30T21:32:00,mfh,70.38
2023-11-30T21:33:00,mfh,70.16
2023-11-30T21:34:00,mfh,69.95
2023-11-30T21:35:00,mfh,70.67
2023-11-30T21:36:00,mfh,70.37
2023-11-30T21:37:00,mfh,71.50
2023-11-30T21:38:00,mfh,65.94
2023-11-30T21:39:00,mfh,70.42
2023-11-30T21:40:00,mfh,70.52
2023-11-30T21:41:00,mfh,69.78
2023-11-30T21:42:00,mfh,69.72
2023-11-30T21:43:00,mfh,69.67
2023-11-30T21:44:00,mfh,71.02
2023-11-30T21:45:00,mfh,70.44
2023-11-30T21:46:00,mfh,70.24
2023-11-30T21:47:00,mfh,70.03
2023-11-30T21:48:00,mfh,70.05
2023-11-30T21:49:00,mfh,70.19
2023-11-30T21:50:00,mfh,69.45
2023-11-30T21:51:00,mfh,69.57
2023-11-30T21:52:00,mfh,69.42
2023-11-30T21:53:00,mfh,70.02
2023-11-30T21:54:00,mfh,69.87
2023-11-30T21:55:00,mfh,71.29
2023-11-30T21:56:00,mfh,71.52
2023-11-30T21:57:00,mfh,71.57
2023-11-30T21:58:00,mfh,71.67
2023-11-30T21:59:00,mfh,69.32
2023-11-30T22:00:00,mfh,69.25
2023-11-30T22:01:00,mfh,69.19
2023-11-30T22:02:00,mfh,48.10
2023-11-30T22:03:00,mfh,48.07
2023-11-30T22:04:00,mfh,42.04
2023-11-30T22:05:00,mfh,41.43
2023-11-30T22:06:00,mfh,41.43
2023-11-30T22:07:00,mfh,41.24
2023-11-30T22:08:00,mfh,41.20
2023-11-30T22:09:00,mfh,40.53
2023-11-30T22:10:00,mfh,40.79
2023-11-30T22:11:00,mfh,40.74
