#datetime,building,power
2023-09-16T11:39:00,prt,123.24
2023-09-16T11:40:00,prt,127.12
2023-09-16T11:41:00,prt,128.78
2023-09-16T11:42:00,prt,110.95
2023-09-16T11:43:00,prt,116.45
2023-09-16T11:44:00,prt,117.53
2023-09-16T11:45:00,prt,112.03
2023-09-16T11:46:00,prt,122.04
2023-09-16T11:47:00,prt,115.02
2023-09-16T11:48:00,prt,112.51
2023-09-16T11:49:00,prt,106.69
2023-09-16T11:50:00,prt,112.54
2023-09-16T11:51:00,prt,126.12
2023-09-16T11:52:00,prt,117.77
2023-09-16T11:53:00,prt,117.34
2023-09-16T11:54:00,prt,120.51
2023-09-16T11:55:00,prt,112.27
2023-09-16T11:56:00,prt,113.93
2023-09-16T11:57:00,prt,115.42
2023-09-16T11:58:00,prt,115.65
2023-09-16T11:59:00,prt,107.95
2023-09-16T12:00:00,prt,114.82
2023-09-16T12:01:00,prt,119.26
2023-09-16T12:02:00,prt,102.99
2023-09-16T12:03:00,prt,108.88
2023-09-16T12:04:00,prt,109.40
2023-09-16T12:05:00,prt,108.17
2023-09-16T12:06:00,prt,126.42
2023-09-16T12:07:00,prt,107.32
2023-09-16T12:08:00,prt,105.50
2023-09-16T12:09:00,prt,117.09
2023-09-16T12:10:00,prt,114.87
2023-09-16T12:11:00,prt,114.78
2023-09-16T12:12:00,prt,104.71
2023-09-16T12:13:00,prt,108.24
2023-09-16T12:14:00,prt,109.02
2023-09-16T12:15:00,prt,107.83
2023-09-16T12:16:00,prt,109.62
2023-09-16T12:17:00,prt,117.91
2023-09-16T12:18:00,prt,110.09
2023-09-16T12:19:00,prt,112.92
2023-09-16T12:20:00,prt,104.87
2023-09-16T12:21:00,prt,110.01
2023-09-16T12:22:00,prt,117.79
2023-09-16T12:23:00,prt,106.31
2023-09-16T12:24:00,prt,108.76
2023-09-16T12:25:00,prt,106.16
2023-09-16T12:26:00,prt,108.34
2023-09-16T12:27:00,prt,113.52
2023-09-16T12:28:00,prt,120.37
2023-09-16T12:29:00,prt,121.04
2023-09-16T12:30:00,prt,112.77
2023-09-16T12:31:00,prt,111.84
2023-09-16T12:32:00,prt,135.32
2023-09-16T12:33:00,prt,123.45
2023-09-16T12:34:00,prt,112.92
2023-09-16T12:35:00,prt,116.02
2023-09-16T12:36:00,prt,118.78
2023-09-16T12:37:00,prt,128.39
2023-09-16T12:38:00,prt,123.02
2023-09-16T12:39:00,prt,134.30
2023-09-16T12:40:00,prt,112.88
2023-09-16T12:41:00,prt,113.91
2023-09-16T12:42:00,prt,113.35
2023-09-16T12:43:00,prt,120.72
2023-09-16T12:44:00,prt,120.25
2023-09-16T12:45:00,prt,126.95
2023-09-16T12:46:00,prt,113.72
2023-09-16T12:47:00,prt,130.35
2023-09-16T12:48:00,prt,100.85
2023-09-16T12:49:00,prt,112.75
2023-09-16T12:50:00,prt,105.28
2023-09-16T12:51:00,prt,112.29
2023-09-16T12:52:00,prt,111.71
2023-09-16T12:53:00,prt,117.56
2023-09-16T12:54:00,prt,121.40
2023-09-16T12:55:00,prt,109.94
2023-09-16T12:56:00,prt,112.56
2023-09-16T12:57:00,prt,109.87
2023-09-16T12:58:00,prt,119.24
2023-09-16T12:59:00,prt,118.64
2023-09-16T13:00:00,prt,116.37
2023-09-16T13:01:00,prt,118.05
2023-09-16T13:02:00,prt,130.36
2023-09-16T13:03:00,prt,144.89
2023-09-16T13:04:00,prt,131.73
2023-09-16T13:05:00,prt,127.77
2023-09-16T13:06:00,prt,119.95
2023-09-16T13:07:00,prt,126.84
2023-09-16T13:08:00,prt,112.01
2023-09-16T13:09:00,prt,119.43
2023-09-16T13:10:00,prt,116.63
2023-09-16T13:11:00,prt,114.25
2023-09-16T13:12:00,prt,116.17
2023-09-16T13:13:00,prt,119.34
2023-09-16T13:14:00,prt,125.93
2023-09-16T13:15:00,prt,133.29
2023-09-16T13:16:00,prt,137.35
2023-09-16T13:17:00,prt,123.13
2023-09-16T13:18:00,prt,124.13
2023-09-16T13:19:00,prt,129.26
2023-09-16T13:20:00,prt,124.85
2023-09-16T13:21:00,prt,122.99
2023-09-16T13:22:00,prt,110.28
2023-09-16T13:23:00,prt,127.35
2023-09-16T13:24:00,prt,125.38
2023-09-16T13:25:00,prt,122.08
2023-09-16T13:26:00,prt,139.19
2023-09-16T13:27:00,prt,112.83
2023-09-16T13:28:00,prt,104.29
2023-09-16T13:29:00,prt,103.84
2023-09-16T13:30:00,prt,105.92
2023-09-16T13:31:00,prt,112.65
2023-09-16T13:32:00,prt,117.55
2023-09-16T13:33:00,prt,121.17
2023-09-16T13:34:00,prt,113.04
2023-09-16T13:35:00,prt,120.73
2023-09-16T13:36:00,prt,114.34
2023-09-16T13:37:00,prt,123.98
2023-09-16T13:38:00,prt,122.46
2023-09-16T13:39:00,prt,116.83
2023-09-16T13:40:00,prt,114.30
2023-09-16T13:41:00,prt,113.61
2023-09-16T13:42:00,prt,102.56
2023-09-16T13:43:00,prt,110.81
2023-09-16T13:44:00,prt,112.06
2023-09-16T13:45:00,prt,113.99
2023-09-16T13:46:00,prt,110.56
2023-09-16T13:47:00,prt,119.94
2023-09-16T13:48:00,prt,119.07
2023-09-16T13:49:00,prt,134.33
2023-09-16T13:50:00,prt,117.52
2023-09-16T13:51:00,prt,120.25
2023-09-16T13:52:00,prt,120.17
2023-09-16T13:53:00,prt,127.81
2023-09-16T13:54:00,prt,113.89
2023-09-16T13:55:00,prt,110.69
2023-09-16T13:56:00,prt,116.83
2023-09-16T13:57:00,prt,115.82
2023-09-16T13:58:00,prt,114.55
2023-09-16T13:59:00,prt,118.80
2023-09-16T14:00:00,prt,121.82
2023-09-16T14:01:00,prt,109.03
2023-09-16T14:02:00,prt,106.49
2023-09-16T14:03:00,prt,100.81
2023-09-16T14:04:00,prt,101.03
2023-09-16T14:05:00,prt,102.13
2023-09-16T14:06:00,prt,96.99
2023-09-16T14:07:00,prt,97.21
2023-09-16T14:08:00,prt,102.38
2023-09-16T14:09:00,prt,103.37
2023-09-16T14:10:00,prt,102.51
2023-09-16T14:11:00,prt,105.85
2023-09-16T14:12:00,prt,111.70
2023-09-16T14:13:00,prt,102.98
2023-09-16T14:14:00,prt,94.78
2023-09-16T14:15:00,prt,105.65
2023-09-16T14:16:00,prt,102.50
2023-09-16T14:17:00,prt,111.94
2023-09-16T14:18:00,prt,104.56
2023-09-16T14:19:00,prt,94.58
2023-09-16T14:20:00,prt,96.90
2023-09-16T14:21:00,prt,104.04
2023-09-16T14:22:00,prt,98.06
2023-09-16T14:23:00,prt,96.95
2023-09-16T14:24:00,prt,95.21
2023-09-16T14:25:00,prt,93.59
2023-09-16T14:26:00,prt,98.13
2023-09-16T14:27:00,prt,107.83
2023-09-16T14:28:00,prt,102.35
2023-09-16T14:29:00,prt,97.11
2023-09-16T14:30:00,prt,102.58
2023-09-16T14:31:00,prt,101.18
2023-09-16T14:32:00,prt,90.57
2023-09-16T14:33:00,prt,101.94
2023-09-16T14:34:00,prt,96.53
2023-09-16T14:35:00,prt,85.67
2023-09-16T14:36:00,prt,83.87
2023-09-16T14:37:00,prt,93.11
2023-09-16T14:38:00,prt,86.13
2023-09-16T14:39:00,prt,85.32
2023-09-16T14:40:00,prt,88.69
2023-09-16T14:41:00,prt,82.83
2023-09-16T14:42:00,prt,86.59
2023-09-16T14:43:00,prt,95.79
2023-09-16T14:44:00,prt,115.11
2023-09-16T14:45:00,prt,100.73
2023-09-16T14:46:00,prt,87.17
2023-09-16T14:47:00,prt,84.45
2023-09-16T14:48:00,prt,95.97
2023-09-16T14:49:00,prt,89.47
2023-09-16T14:50:00,prt,88.88
2023-09-16T14:51:00,prt,105.47
2023-09-16T14:52:00,prt,94.33
2023-09-16T14:53:00,prt,105.36
2023-09-16T14:54:00,prt,95.75
2023-09-16T14:55:00,prt,92.04
2023-09-16T14:56:00,prt,99.10
2023-09-16T14:57:00,prt,90.37
2023-09-16T14:58:00,prt,95.47
2023-09-16T14:59:00,prt,91.17
2023-09-16T15:00:00,prt,106.35
2023-09-16T15:01:00,prt,89.15
2023-09-16T15:02:00,prt,86.69
2023-09-16T15:03:00,prt,91.03
2023-09-16T15:04:00,prt,100.86
2023-09-16T15:05:00,prt,102.29
2023-09-16T15:06:00,prt,98.89
2023-09-16T15:07:00,prt,95.31
2023-09-16T15:08:00,prt,96.66
2023-09-16T15:09:00,prt,105.29
2023-09-16T15:10:00,prt,96.69
2023-09-16T15:11:00,prt,96.17
2023-09-16T15:12:00,prt,105.05
2023-09-16T15:13:00,prt,94.93
2023-09-16T15:14:00,prt,97.11
2023-09-16T15:15:00,prt,100.53
2023-09-16T15:16:00,prt,102.60
2023-09-16T15:17:00,prt,105.59
2023-09-16T15:18:00,prt,99.31
2023-09-16T15:19:00,prt,88.98
2023-09-16T15:20:00,prt,79.95
2023-09-16T15:21:00,prt,80.80
2023-09-16T15:22:00,prt,79.82
2023-09-16T15:23:00,prt,87.31
2023-09-16T15:24:00,prt,93.66
2023-09-16T15:25:00,prt,93.02
2023-09-16T15:26:00,prt,88.10
2023-09-16T15:27:00,prt,102.98
2023-09-16T15:28:00,prt,108.67
2023-09-16T15:29:00,prt,115.28
2023-09-16T15:30:00,prt,139.30
2023-09-16T15:31:00,prt,116.31
2023-09-16T15:32:00,prt,102.79
2023-09-16T15:33:00,prt,100.49
2023-09-16T15:34:00,prt,109.14
2023-09-16T15:35:00,prt,106.27
2023-09-16T15:36:00,prt,98.33
2023-09-16T15:37:00,prt,92.71
2023-09-16T15:38:00,prt,91.47
2023-09-16T15:39:00,prt,99.43
2023-09-16T15:40:00,prt,87.21
2023-09-16T15:41:00,prt,92.27
2023-09-16T15:42:00,prt,103.84
2023-09-16T15:43:00,prt,88.08
2023-09-16T15:44:00,prt,98.47
2023-09-16T15:45:00,prt,92.13
2023-09-16T15:46:00,prt,104.80
2023-09-16T15:47:00,prt,99.36
2023-09-16T15:48:00,prt,107.80
2023-09-16T15:49:00,prt,100.56
2023-09-16T15:50:00,prt,94.66
2023-09-16T15:51:00,prt,106.60
2023-09-16T15:52:00,prt,100.33
2023-09-16T15:53:00,prt,99.95
2023-09-16T15:54:00,prt,105.10
2023-09-16T15:55:00,prt,100.47
2023-09-16T15:56:00,prt,100.85
2023-09-16T15:57:00,prt,99.49
2023-09-16T15:58:00,prt,95.27
2023-09-16T15:59:00,prt,95.36
2023-09-16T16:00:00,prt,98.91
2023-09-16T16:01:00,prt,94.93
2023-09-16T16:02:00,prt,91.95
2023-09-16T16:03:00,prt,100.84
2023-09-16T16:04:00,prt,117.34
2023-09-16T16:05:00,prt,101.11
2023-09-16T16:06:00,prt,103.76
2023-09-16T16:07:00,prt,91.99
2023-09-16T16:08:00,prt,109.71
2023-09-16T16:09:00,prt,106.46
2023-09-16T16:10:00,prt,95.04
2023-09-16T16:11:00,prt,94.96
2023-09-16T16:12:00,prt,90.41
2023-09-16T16:13:00,prt,85.78
2023-09-16T16:14:00,prt,86.69
2023-09-16T16:15:00,prt,102.30
2023-09-16T16:16:00,prt,99.44
2023-09-16T16:17:00,prt,93.69
2023-09-16T16:18:00,prt,110.65
2023-09-16T16:19:00,prt,105.27
2023-09-16T16:20:00,prt,113.86
2023-09-16T16:21:00,prt,104.00
2023-09-16T16:22:00,prt,90.62
2023-09-16T16:23:00,prt,88.55
2023-09-16T16:24:00,prt,88.77
2023-09-16T16:25:00,prt,84.84
2023-09-16T16:26:00,prt,86.95
2023-09-16T16:27:00,prt,85.98
2023-09-16T16:28:00,prt,109.92
2023-09-16T16:29:00,prt,106.78
2023-09-16T16:30:00,prt,111.10
2023-09-16T16:31:00,prt,111.01
2023-09-16T16:32:00,prt,121.76
2023-09-16T16:33:00,prt,119.01
2023-09-16T16:34:00,prt,108.55
2023-09-16T16:35:00,prt,102.37
2023-09-16T16:36:00,prt,91.54
2023-09-16T16:37:00,prt,105.78
2023-09-16T16:38:00,prt,98.16
2023-09-16T16:39:00,prt,96.55
2023-09-16T16:40:00,prt,92.37
2023-09-16T16:41:00,prt,106.84
2023-09-16T16:42:00,prt,95.82
2023-09-16T16:43:00,prt,101.21
2023-09-16T16:44:00,prt,113.23
2023-09-16T16:45:00,prt,115.36
2023-09-16T16:46:00,prt,96.90
2023-09-16T16:47:00,prt,99.09
2023-09-16T16:48:00,prt,104.03
2023-09-16T16:49:00,prt,111.62
2023-09-16T16:50:00,prt,104.22
2023-09-16T16:51:00,prt,101.13
2023-09-16T16:52:00,prt,103.77
2023-09-16T16:53:00,prt,111.75
2023-09-16T16:54:00,prt,114.27
2023-09-16T16:55:00,prt,113.64
2023-09-16T16:56:00,prt,103.80
2023-09-16T16:57:00,prt,99.09
2023-09-16T16:58:00,prt,106.99
2023-09-16T16:59:00,prt,117.50
2023-09-16T17:00:00,prt,109.06
2023-09-16T17:01:00,prt,114.09
2023-09-16T17:02:00,prt,110.01
2023-09-16T17:03:00,prt,121.77
2023-09-16T17:04:00,prt,112.18
2023-09-16T17:05:00,prt,97.92
2023-09-16T17:06:00,prt,98.79
2023-09-16T17:07:00,prt,97.16
2023-09-16T17:08:00,prt,102.52
2023-09-16T17:09:00,prt,102.12
2023-09-16T17:10:00,prt,97.93
2023-09-16T17:11:00,prt,108.04
2023-09-16T17:12:00,prt,98.30
2023-09-16T17:13:00,prt,102.29
2023-09-16T17:14:00,prt,102.57
2023-09-16T17:15:00,prt,120.99
2023-09-16T17:16:00,prt,112.98
2023-09-16T17:17:00,prt,109.16
2023-09-16T17:18:00,prt,117.72
2023-09-16T17:19:00,prt,99.91
2023-09-16T17:20:00,prt,98.27
2023-09-16T17:21:00,prt,98.61
2023-09-16T17:22:00,prt,99.50
2023-09-16T17:23:00,prt,99.48
2023-09-16T17:24:00,prt,106.88
2023-09-16T17:25:00,prt,121.53
2023-09-16T17:26:00,prt,110.17
2023-09-16T17:27:00,prt,107.17
2023-09-16T17:28:00,prt,97.80
2023-09-16T17:29:00,prt,111.36
2023-09-16T17:30:00,prt,106.35
2023-09-16T17:31:00,prt,98.86
2023-09-16T17:32:00,prt,98.76
2023-09-16T17:33:00,prt,96.89
2023-09-16T17:34:00,prt,101.63
2023-09-16T17:35:00,prt,100.20
2023-09-16T17:36:00,prt,106.16
2023-09-16T17:37:00,prt,105.29
2023-09-16T17:38:00,prt,103.55
2023-09-16T17:39:00,prt,101.16
2023-09-16T17:40:00,prt,103.70
2023-09-16T17:41:00,prt,108.71
2023-09-16T17:42:00,prt,108.11
2023-09-16T17:43:00,prt,102.04
2023-09-16T17:44:00,prt,95.52
2023-09-16T17:45:00,prt,94.62
2023-09-16T17:46:00,prt,103.45
2023-09-16T17:47:00,prt,101.58
2023-09-16T17:48:00,prt,97.37
2023-09-16T17:49:00,prt,104.05
2023-09-16T17:50:00,prt,95.76
2023-09-16T17:51:00,prt,96.44
2023-09-16T17:52:00,prt,98.00
2023-09-16T17:53:00,prt,92.51
2023-09-16T17:54:00,prt,98.50
2023-09-16T17:55:00,prt,98.09
2023-09-16T17:56:00,prt,97.92
2023-09-16T17:57:00,prt,91.11
2023-09-16T17:58:00,prt,93.60
2023-09-16T17:59:00,prt,99.65
2023-09-16T18:00:00,prt,98.55
2023-09-16T18:01:00,prt,95.89
2023-09-16T18:02:00,prt,92.69
2023-09-16T18:03:00,prt,98.72
2023-09-16T18:04:00,prt,98.36
2023-09-16T18:05:00,prt,99.40
2023-09-16T18:06:00,prt,108.09
2023-09-16T18:07:00,prt,106.06
2023-09-16T18:08:00,prt,105.77
2023-09-16T18:09:00,prt,104.66
2023-09-16T18:10:00,prt,104.35
2023-09-16T18:11:00,prt,109.97
2023-09-16T18:12:00,prt,98.08
2023-09-16T18:13:00,prt,99.89
2023-09-16T18:14:00,prt,104.37
2023-09-16T18:15:00,prt,108.79
2023-09-16T18:16:00,prt,108.36
2023-09-16T18:17:00,prt,104.99
2023-09-16T18:18:00,prt,105.38
2023-09-16T18:19:00,prt,108.76
2023-09-16T18:20:00,prt,108.92
2023-09-16T18:21:00,prt,102.91
2023-09-16T18:22:00,prt,102.21
2023-09-16T18:23:00,prt,98.77
2023-09-16T18:24:00,prt,98.71
2023-09-16T18:25:00,prt,103.30
2023-09-16T18:26:00,prt,106.55
2023-09-16T18:27:00,prt,114.17
2023-09-16T18:28:00,prt,107.50
2023-09-16T18:29:00,prt,106.29
2023-09-16T18:30:00,prt,109.22
2023-09-16T18:31:00,prt,113.74
2023-09-16T18:32:00,prt,106.55
2023-09-16T18:33:00,prt,112.13
2023-09-16T18:34:00,prt,103.41
2023-09-16T18:35:00,prt,104.53
2023-09-16T18:36:00,prt,107.88
2023-09-16T18:37:00,prt,119.75
2023-09-16T18:38:00,prt,113.20
2023-09-16T18:39:00,prt,102.40
2023-09-16T18:40:00,prt,106.43
2023-09-16T18:41:00,prt,103.89
2023-09-16T18:42:00,prt,101.40
2023-09-16T18:43:00,prt,96.45
2023-09-16T18:44:00,prt,101.02
2023-09-16T18:45:00,prt,102.71
2023-09-16T18:46:00,prt,101.21
2023-09-16T18:47:00,prt,97.88
2023-09-16T18:48:00,prt,102.85
2023-09-16T18:49:00,prt,113.24
2023-09-16T18:50:00,prt,98.54
2023-09-16T18:51:00,prt,98.05
2023-09-16T18:52:00,prt,97.56
2023-09-16T18:53:00,prt,101.38
2023-09-16T18:54:00,prt,105.02
2023-09-16T18:55:00,prt,105.93
2023-09-16T18:56:00,prt,108.90
2023-09-16T18:57:00,prt,105.50
2023-09-16T18:58:00,prt,101.42
2023-09-16T18:59:00,prt,101.62
2023-09-16T19:00:00,prt,99.29
2023-09-16T19:01:00,prt,100.10
2023-09-16T19:02:00,prt,101.50
2023-09-16T19:03:00,prt,109.53
2023-09-16T19:04:00,prt,96.30
2023-09-16T19:05:00,prt,97.97
2023-09-16T19:06:00,prt,99.38
2023-09-16T19:07:00,prt,102.60
2023-09-16T19:08:00,prt,102.69
2023-09-16T19:09:00,prt,102.35
2023-09-16T19:10:00,prt,103.15
2023-09-16T19:11:00,prt,101.88
2023-09-16T19:12:00,prt,96.04
2023-09-16T19:13:00,prt,90.76
2023-09-16T19:14:00,prt,87.95
2023-09-16T19:15:00,prt,86.61
2023-09-16T19:16:00,prt,89.36
2023-09-16T19:17:00,prt,85.92
2023-09-16T19:18:00,prt,97.62
2023-09-16T19:19:00,prt,96.01
2023-09-16T19:20:00,prt,105.90
2023-09-16T19:21:00,prt,106.12
2023-09-16T19:22:00,prt,104.51
2023-09-16T19:23:00,prt,95.44
2023-09-16T19:24:00,prt,95.01
2023-09-16T19:25:00,prt,95.60
2023-09-16T19:26:00,prt,94.12
2023-09-16T19:27:00,prt,101.22
2023-09-16T19:28:00,prt,97.46
2023-09-16T19:29:00,prt,97.73
2023-09-16T19:30:00,prt,108.23
2023-09-16T19:31:00,prt,95.13
2023-09-16T19:32:00,prt,95.46
2023-09-16T19:33:00,prt,94.95
2023-09-16T19:34:00,prt,95.56
2023-09-16T19:35:00,prt,97.55
2023-09-16T19:36:00,prt,101.99
2023-09-16T19:37:00,prt,102.88
2023-09-16T19:38:00,prt,102.49
2023-09-16T19:39:00,prt,100.31
2023-09-16T19:40:00,prt,99.49
2023-09-16T19:41:00,prt,84.85
2023-09-16T19:42:00,prt,83.81
2023-09-16T19:43:00,prt,84.66
2023-09-16T19:44:00,prt,86.17
2023-09-16T19:45:00,prt,84.56
2023-09-16T19:46:00,prt,83.83
2023-09-16T19:47:00,prt,83.97
2023-09-16T19:48:00,prt,92.47
2023-09-16T19:49:00,prt,91.60
2023-09-16T19:50:00,prt,94.34
2023-09-16T19:51:00,prt,93.70
2023-09-16T19:52:00,prt,98.97
2023-09-16T19:53:00,prt,96.06
2023-09-16T19:54:00,prt,100.88
2023-09-16T19:55:00,prt,93.86
2023-09-16T19:56:00,prt,95.95
2023-09-16T19:57:00,prt,88.34
2023-09-16T19:58:00,prt,89.82
2023-09-16T19:59:00,prt,90.79
2023-09-16T20:00:00,prt,89.67
2023-09-16T20:01:00,prt,84.11
2023-09-16T20:02:00,prt,84.44
2023-09-16T20:03:00,prt,88.55
2023-09-16T20:04:00,prt,90.86
2023-09-16T20:05:00,prt,91.51
2023-09-16T20:06:00,prt,84.43
2023-09-16T20:07:00,prt,85.24
2023-09-16T20:08:00,prt,84.59
2023-09-16T20:09:00,prt,84.01
2023-09-16T20:10:00,prt,92.57
2023-09-16T20:11:00,prt,90.10
2023-09-16T20:12:00,prt,80.32
2023-09-16T20:13:00,prt,78.66
2023-09-16T20:14:00,prt,81.51
2023-09-16T20:15:00,prt,72.23
2023-09-16T20:16:00,prt,75.23
2023-09-16T20:17:00,prt,79.80
2023-09-16T20:18:00,prt,65.81
2023-09-16T20:19:00,prt,61.38
2023-09-16T20:20:00,prt,62.04
2023-09-16T20:21:00,prt,60.95
2023-09-16T20:22:00,prt,78.32
2023-09-16T20:23:00,prt,77.32
2023-09-16T20:24:00,prt,84.37
2023-09-16T20:25:00,prt,84.64
2023-09-16T20:26:00,prt,81.81
2023-09-16T20:27:00,prt,80.66
2023-09-16T20:28:00,prt,80.87
2023-09-16T20:29:00,prt,73.85
2023-09-16T20:30:00,prt,79.20
2023-09-16T20:31:00,prt,68.23
2023-09-16T20:32:00,prt,72.41
2023-09-16T20:33:00,prt,72.25
2023-09-16T20:34:00,prt,64.57
2023-09-16T20:35:00,prt,64.93
2023-09-16T20:36:00,prt,65.71
2023-09-16T20:37:00,prt,60.96
2023-09-16T20:38:00,prt,60.10
2023-09-16T20:39:00,prt,79.21
2023-09-16T20:40:00,prt,74.77
2023-09-16T20:41:00,prt,79.77
2023-09-16T20:42:00,prt,78.02
2023-09-16T20:43:00,prt,79.94
2023-09-16T20:44:00,prt,72.09
2023-09-16T20:45:00,prt,71.80
2023-09-16T20:46:00,prt,72.09
2023-09-16T20:47:00,prt,69.92
2023-09-16T20:48:00,prt,68.36
2023-09-16T20:49:00,prt,66.16
2023-09-16T20:50:00,prt,63.43
2023-09-16T20:51:00,prt,67.92
2023-09-16T20:52:00,prt,63.88
2023-09-16T20:53:00,prt,61.50
2023-09-16T20:54:00,prt,61.54
2023-09-16T20:55:00,prt,58.74
2023-09-16T20:56:00,prt,56.71
2023-09-16T20:57:00,prt,66.02
2023-09-16T20:58:00,prt,67.33
2023-09-16T20:59:00,prt,65.41
2023-09-16T21:00:00,prt,73.37
2023-09-16T21:01:00,prt,61.66
2023-09-16T21:02:00,prt,53.10
2023-09-16T21:03:00,prt,55.89
2023-09-16T21:04:00,prt,57.28
2023-09-16T21:05:00,prt,41.75
2023-09-16T21:06:00,prt,38.08
2023-09-16T21:07:00,prt,37.95
2023-09-16T21:08:00,prt,36.48
2023-09-16T21:09:00,prt,35.80
2023-09-16T21:10:00,prt,35.64
2023-09-16T21:11:00,prt,45.68
2023-09-16T21:12:00,prt,40.96
2023-09-16T21:13:00,prt,32.68
2023-09-16T21:14:00,prt,33.10
2023-09-16T21:15:00,prt,33.52
2023-09-16T21:16:00,prt,33.40
2023-09-16T21:17:00,prt,37.70
2023-09-16T21:18:00,prt,32.81
2023-09-16T21:19:00,prt,27.34
2023-09-16T21:20:00,prt,29.43
2023-09-16T21:21:00,prt,35.11
2023-09-16T21:22:00,prt,32.36
2023-09-16T21:23:00,prt,28.67
2023-09-16T21:24:00,prt,29.12
2023-09-16T21:25:00,prt,29.76
2023-09-16T21:26:00,prt,30.07
2023-09-16T21:27:00,prt,27.52
2023-09-16T21:28:00,prt,25.94
2023-09-16T21:29:00,prt,25.67
2023-09-16T21:30:00,prt,30.15
2023-09-16T21:31:00,prt,32.18
2023-09-16T21:32:00,prt,38.54
2023-09-16T21:33:00,prt,35.77
2023-09-16T21:34:00,prt,35.91
2023-09-16T21:35:00,prt,35.03
2023-09-16T21:36:00,prt,35.84
2023-09-16T21:37:00,prt,33.26
2023-09-16T21:38:00,prt,33.52
2023-09-16T21:39:00,prt,32.64
2023-09-16T21:40:00,prt,28.47
2023-09-16T21:41:00,prt,28.59
2023-09-16T21:42:00,prt,33.91
2023-09-16T21:43:00,prt,33.40
2023-09-16T21:44:00,prt,32.05
2023-09-16T21:45:00,prt,27.50
2023-09-16T21:46:00,prt,27.43
2023-09-16T21:47:00,prt,27.65
2023-09-16T21:48:00,prt,27.82
2023-09-16T21:49:00,prt,28.24
2023-09-16T21:50:00,prt,30.12
2023-09-16T21:51:00,prt,28.95
2023-09-16T21:52:00,prt,28.90
2023-09-16T21:53:00,prt,36.07
2023-09-16T21:54:00,prt,33.94
2023-09-16T21:55:00,prt,28.75
2023-09-16T21:56:00,prt,31.98
2023-09-16T21:57:00,prt,33.73
2023-09-16T21:58:00,prt,33.18
2023-09-16T21:59:00,prt,31.66
2023-09-16T22:00:00,prt,31.03
2023-09-16T22:01:00,prt,30.15
2023-09-16T22:02:00,prt,30.76
2023-09-16T22:03:00,prt,27.97
2023-09-16T22:04:00,prt,36.05
2023-09-16T22:05:00,prt,33.23
2023-09-16T22:06:00,prt,27.42
2023-09-16T22:07:00,prt,25.85
2023-09-16T22:08:00,prt,26.49
2023-09-16T22:09:00,prt,27.89
2023-09-16T22:10:00,prt,27.76
2023-09-16T22:11:00,prt,29.45
2023-09-16T22:12:00,prt,27.58
2023-09-16T22:13:00,prt,27.57
2023-09-16T22:14:00,prt,29.29
2023-09-16T22:15:00,prt,33.95
2023-09-16T22:16:00,prt,33.99
2023-09-16T22:17:00,prt,36.95
2023-09-16T22:18:00,prt,30.83
2023-09-16T22:19:00,prt,29.93
2023-09-16T22:20:00,prt,30.12
2023-09-16T22:21:00,prt,31.47
2023-09-16T22:22:00,prt,30.44
2023-09-16T22:23:00,prt,30.49
2023-09-16T22:24:00,prt,32.17
2023-09-16T22:25:00,prt,27.34
2023-09-16T22:26:00,prt,27.49
2023-09-16T22:27:00,prt,34.34
2023-09-16T22:28:00,prt,27.97
2023-09-16T22:29:00,prt,28.39
2023-09-16T22:30:00,prt,30.34
2023-09-16T22:31:00,prt,29.73
2023-09-16T22:32:00,prt,31.63
2023-09-16T22:33:00,prt,31.94
2023-09-16T22:34:00,prt,32.67
2023-09-16T22:35:00,prt,31.50
2023-09-16T22:36:00,prt,30.00
2023-09-16T22:37:00,prt,30.46
2023-09-16T22:38:00,prt,28.45
2023-09-16T22:39:00,prt,28.76
2023-09-16T22:40:00,prt,28.78
2023-09-16T22:41:00,prt,32.09
2023-09-16T22:42:00,prt,31.53
2023-09-16T22:43:00,prt,32.82
2023-09-16T22:44:00,prt,32.43
2023-09-16T22:45:00,prt,32.57
2023-09-16T22:46:00,prt,31.55
2023-09-16T22:47:00,prt,37.39
2023-09-16T22:48:00,prt,33.58
2023-09-16T22:49:00,prt,30.06
2023-09-16T22:50:00,prt,32.40
2023-09-16T22:51:00,prt,35.68
2023-09-16T22:52:00,prt,29.03
2023-09-16T22:53:00,prt,28.04
2023-09-16T22:54:00,prt,28.70
2023-09-16T22:55:00,prt,29.97
2023-09-16T22:56:00,prt,29.37
2023-09-16T22:57:00,prt,29.22
2023-09-16T22:58:00,prt,27.00
2023-09-16T22:59:00,prt,27.97
2023-09-16T23:00:00,prt,28.95
2023-09-16T23:01:00,prt,28.33
2023-09-16T23:02:00,prt,33.30
2023-09-16T23:03:00,prt,35.67
2023-09-16T23:04:00,prt,31.86
2023-09-16T23:05:00,prt,30.78
2023-09-16T23:06:00,prt,29.45
2023-09-16T23:07:00,prt,29.61
2023-09-16T23:08:00,prt,29.60
2023-09-16T23:09:00,prt,32.01
2023-09-16T23:10:00,prt,29.77
2023-09-16T23:11:00,prt,29.83
2023-09-16T23:12:00,prt,28.82
2023-09-16T23:13:00,prt,30.58
2023-09-16T23:14:00,prt,27.45
2023-09-16T23:15:00,prt,26.89
2023-09-16T23:16:00,prt,28.86
2023-09-16T23:17:00,prt,28.35
