#datetime,building,power
2022-07-09T19:36:00,prs,10.20
2022-07-09T19:37:00,prs,7.20
2022-07-09T19:39:00,prs,12.60
2022-07-09T19:40:00,prs,4.20
2022-07-09T19:42:00,prs,11.40
2022-07-09T19:44:00,prs,12.60
2022-07-09T19:46:00,prs,9.60
2022-07-09T19:47:00,prs,6.00
2022-07-09T19:49:00,prs,10.80
2022-07-09T19:50:00,prs,6.00
2022-07-09T19:52:00,prs,11.40
2022-07-09T19:54:00,prs,10.80
2022-07-09T19:56:00,prs,11.40
2022-07-09T19:58:00,prs,12.60
2022-07-09T19:59:00,prs,6.00
2022-07-09T20:00:00,prs,5.40
2022-07-09T20:02:00,prs,11.40
2022-07-09T20:04:00,prs,12.60
2022-07-09T20:06:00,prs,12.60
2022-07-09T20:08:00,prs,12.60
2022-07-09T20:10:00,prs,11.40
2022-07-09T20:12:00,prs,11.40
2022-07-09T20:14:00,prs,11.40
2022-07-09T20:15:00,prs,6.60
2022-07-09T20:16:00,prs,6.00
2022-07-09T20:18:00,prs,12.60
2022-07-09T20:20:00,prs,12.60
2022-07-09T20:21:00,prs,6.00
2022-07-09T20:23:00,prs,10.80
2022-07-09T20:25:00,prs,13.20
2022-07-09T20:26:00,prs,5.40
2022-07-09T20:28:00,prs,12.60
2022-07-09T20:29:00,prs,11.40
2022-07-09T20:32:00,prs,11.40
2022-07-09T20:33:00,prs,5.40
2022-07-09T20:35:00,prs,12.60
2022-07-09T20:36:00,prs,7.20
2022-07-09T20:38:00,prs,13.80
2022-07-09T20:40:00,prs,15.60
2022-07-09T20:41:00,prs,7.20
2022-07-09T20:42:00,prs,7.20
2022-07-09T20:44:00,prs,15.60
2022-07-09T20:46:00,prs,10.80
2022-07-09T20:47:00,prs,7.20
2022-07-09T20:49:00,prs,11.40
2022-07-09T20:51:00,prs,14.40
2022-07-09T20:52:00,prs,5.41
2022-07-09T20:54:00,prs,13.80
2022-07-09T20:56:00,prs,13.20
2022-07-09T20:57:00,prs,5.40
2022-07-09T20:59:00,prs,13.81
2022-07-09T21:00:00,prs,7.20
2022-07-09T21:02:00,prs,14.40
2022-07-09T21:03:00,prs,6.60
2022-07-09T21:05:00,prs,13.20
2022-07-09T21:07:00,prs,12.60
2022-07-09T21:08:00,prs,7.20
2022-07-09T21:10:00,prs,12.60
2022-07-09T21:11:00,prs,6.60
2022-07-09T21:13:00,prs,14.40
2022-07-09T21:14:00,prs,5.40
2022-07-09T21:16:00,prs,12.60
2022-07-09T21:17:00,prs,7.20
2022-07-09T21:19:00,prs,12.60
2022-07-09T21:20:00,prs,7.20
2022-07-09T21:22:00,prs,12.60
2022-07-09T21:24:00,prs,12.60
2022-07-09T21:26:00,prs,11.40
2022-07-09T21:28:00,prs,15.60
2022-07-09T21:30:00,prs,12.60
2022-07-09T21:32:00,prs,12.60
2022-07-09T21:33:00,prs,7.20
2022-07-09T21:34:00,prs,7.20
2022-07-09T21:36:00,prs,12.60
2022-07-09T21:38:00,prs,11.40
2022-07-09T21:40:00,prs,11.40
2022-07-09T21:41:00,prs,6.60
2022-07-09T21:42:00,prs,6.00
2022-07-09T21:44:00,prs,11.40
2022-07-09T21:46:00,prs,12.60
2022-07-09T21:47:00,prs,5.40
2022-07-09T21:49:00,prs,11.40
2022-07-09T21:50:00,prs,5.40
2022-07-09T21:52:00,prs,12.60
2022-07-09T21:53:00,prs,6.01
2022-07-09T21:54:00,prs,5.40
2022-07-09T21:55:00,prs,6.00
2022-07-09T21:57:00,prs,13.80
2022-07-09T21:59:00,prs,12.60
2022-07-09T22:01:00,prs,13.20
2022-07-09T22:03:00,prs,12.60
2022-07-09T22:05:00,prs,12.60
2022-07-09T22:06:00,prs,5.40
2022-07-09T22:08:00,prs,14.40
2022-07-09T22:10:00,prs,13.80
2022-07-09T22:11:00,prs,6.00
2022-07-09T22:13:00,prs,12.60
2022-07-09T22:15:00,prs,12.60
2022-07-09T22:16:00,prs,5.40
2022-07-09T22:17:00,prs,7.20
2022-07-09T22:19:00,prs,11.40
2022-07-09T22:21:00,prs,13.80
2022-07-09T22:23:00,prs,12.60
2022-07-09T22:24:00,prs,6.00
2022-07-09T22:26:00,prs,12.60
2022-07-09T22:28:00,prs,12.60
2022-07-09T22:29:00,prs,7.20
2022-07-09T22:31:00,prs,11.40
2022-07-09T22:32:00,prs,5.40
2022-07-09T22:34:00,prs,12.60
2022-07-09T22:36:00,prs,11.40
2022-07-09T22:38:00,prs,12.60
2022-07-09T22:40:00,prs,11.40
2022-07-09T22:42:00,prs,14.40
2022-07-09T22:43:00,prs,10.80
2022-07-09T22:46:00,prs,12.60
2022-07-09T22:47:00,prs,6.01
2022-07-09T22:49:00,prs,11.40
2022-07-09T22:51:00,prs,12.60
2022-07-09T22:53:00,prs,11.40
2022-07-09T22:55:00,prs,12.60
2022-07-09T22:57:00,prs,11.40
2022-07-09T22:58:00,prs,6.60
2022-07-09T22:59:00,prs,6.00
2022-07-09T23:01:00,prs,12.60
2022-07-09T23:03:00,prs,12.60
2022-07-09T23:04:00,prs,5.40
2022-07-09T23:05:00,prs,6.00
2022-07-09T23:06:00,prs,5.40
2022-07-09T23:08:00,prs,11.40
2022-07-09T23:10:00,prs,11.40
2022-07-09T23:12:00,prs,11.40
2022-07-09T23:13:00,prs,6.60
2022-07-09T23:14:00,prs,6.00
2022-07-09T23:16:00,prs,12.60
2022-07-09T23:17:00,prs,5.41
2022-07-09T23:18:00,prs,7.20
