#datetime,building,power
2022-04-10T19:31:00,hpb,34.80
2022-04-10T19:32:00,hpb,39.00
2022-04-10T19:34:00,hpb,66.00
2022-04-10T19:36:00,hpb,73.21
2022-04-10T19:38:00,hpb,73.80
2022-04-10T19:40:00,hpb,66.00
2022-04-10T19:41:00,hpb,42.60
2022-04-10T19:43:00,hpb,61.80
2022-04-10T19:44:00,hpb,27.00
2022-04-10T19:46:00,hpb,66.01
2022-04-10T19:47:00,hpb,34.80
2022-04-10T19:49:00,hpb,58.20
2022-04-10T19:51:00,hpb,73.80
2022-04-10T19:53:00,hpb,73.81
2022-04-10T19:55:00,hpb,53.99
2022-04-10T19:57:00,hpb,62.40
2022-04-10T19:58:00,hpb,38.40
2022-04-10T20:00:00,hpb,73.80
2022-04-10T20:02:00,hpb,54.00
2022-04-10T20:03:00,hpb,31.20
2022-04-10T20:05:00,hpb,69.59
2022-04-10T20:07:00,hpb,73.81
2022-04-10T20:09:00,hpb,66.00
2022-04-10T20:10:00,hpb,31.20
2022-04-10T20:12:00,hpb,65.40
2022-04-10T20:14:00,hpb,66.00
2022-04-10T20:15:00,hpb,34.80
2022-04-10T20:17:00,hpb,62.40
2022-04-10T20:19:00,hpb,50.40
2022-04-10T20:21:00,hpb,61.80
2022-04-10T20:23:00,hpb,50.41
2022-04-10T20:24:00,hpb,27.00
2022-04-10T20:26:00,hpb,50.40
2022-04-10T20:28:00,hpb,50.40
2022-04-10T20:29:00,hpb,39.00
2022-04-10T20:31:00,hpb,66.00
2022-04-10T20:33:00,hpb,54.00
2022-04-10T20:35:00,hpb,58.21
2022-04-10T20:37:00,hpb,58.20
2022-04-10T20:38:00,hpb,27.00
2022-04-10T20:40:00,hpb,54.60
2022-04-10T20:42:00,hpb,46.20
2022-04-10T20:44:00,hpb,39.00
2022-04-10T20:46:00,hpb,42.60
2022-04-10T20:48:00,hpb,42.60
2022-04-10T20:50:00,hpb,50.40
2022-04-10T20:52:00,hpb,66.01
2022-04-10T20:54:00,hpb,61.79
2022-04-10T20:56:00,hpb,73.81
2022-04-10T20:58:00,hpb,69.59
2022-04-10T21:00:00,hpb,66.00
2022-04-10T21:02:00,hpb,73.81
2022-04-10T21:04:00,hpb,61.79
2022-04-10T21:06:00,hpb,58.21
2022-04-10T21:08:00,hpb,73.80
2022-04-10T21:10:00,hpb,65.40
2022-04-10T21:12:00,hpb,66.00
2022-04-10T21:13:00,hpb,39.00
2022-04-10T21:15:00,hpb,85.20
2022-04-10T21:17:00,hpb,61.79
2022-04-10T21:19:00,hpb,73.81
2022-04-10T21:21:00,hpb,66.00
2022-04-10T21:23:00,hpb,81.60
2022-04-10T21:25:00,hpb,77.40
2022-04-10T21:26:00,hpb,30.60
2022-04-10T21:28:00,hpb,81.60
2022-04-10T21:30:00,hpb,69.59
2022-04-10T21:32:00,hpb,73.81
2022-04-10T21:34:00,hpb,66.00
2022-04-10T21:36:00,hpb,81.60
2022-04-10T21:37:00,hpb,34.80
2022-04-10T21:39:00,hpb,77.40
2022-04-10T21:40:00,hpb,38.40
2022-04-10T21:42:00,hpb,58.20
2022-04-10T21:43:00,hpb,27.60
2022-04-10T21:44:00,hpb,42.60
2022-04-10T21:46:00,hpb,65.40
2022-04-10T21:47:00,hpb,27.60
2022-04-10T21:48:00,hpb,27.00
2022-04-10T21:50:00,hpb,61.79
2022-04-10T21:52:00,hpb,54.60
2022-04-10T21:54:00,hpb,66.00
2022-04-10T21:55:00,hpb,30.60
2022-04-10T21:57:00,hpb,66.00
2022-04-10T21:59:00,hpb,50.41
2022-04-10T22:00:00,hpb,31.20
2022-04-10T22:02:00,hpb,69.59
2022-04-10T22:03:00,hpb,34.80
2022-04-10T22:05:00,hpb,54.59
2022-04-10T22:07:00,hpb,57.60
2022-04-10T22:08:00,hpb,27.60
2022-04-10T22:10:00,hpb,58.20
2022-04-10T22:12:00,hpb,61.80
2022-04-10T22:14:00,hpb,61.80
2022-04-10T22:15:00,hpb,39.00
2022-04-10T22:17:00,hpb,69.59
2022-04-10T22:19:00,hpb,54.60
2022-04-10T22:20:00,hpb,27.00
2022-04-10T22:22:00,hpb,66.01
2022-04-10T22:23:00,hpb,30.60
2022-04-10T22:25:00,hpb,70.20
2022-04-10T22:27:00,hpb,58.20
2022-04-10T22:29:00,hpb,65.41
2022-04-10T22:30:00,hpb,31.20
2022-04-10T22:32:00,hpb,66.00
2022-04-10T22:34:00,hpb,54.00
2022-04-10T22:35:00,hpb,34.80
2022-04-10T22:37:00,hpb,66.00
2022-04-10T22:38:00,hpb,27.00
2022-04-10T22:40:00,hpb,62.40
2022-04-10T22:42:00,hpb,58.20
2022-04-10T22:44:00,hpb,73.21
2022-04-10T22:45:00,hpb,31.20
2022-04-10T22:47:00,hpb,54.59
2022-04-10T22:49:00,hpb,69.60
2022-04-10T22:51:00,hpb,61.80
2022-04-10T22:52:00,hpb,34.80
2022-04-10T22:54:00,hpb,70.20
2022-04-10T22:56:00,hpb,65.40
2022-04-10T22:58:00,hpb,70.20
2022-04-10T23:00:00,hpb,58.20
2022-04-10T23:02:00,hpb,77.40
2022-04-10T23:04:00,hpb,77.40
