#datetime,building,power
2023-12-05T19:54:00,aln,21.60
2023-12-05T19:56:00,aln,21.60
2023-12-05T19:58:00,aln,21.60
2023-12-05T19:59:00,aln,12.00
2023-12-05T20:00:00,aln,12.00
2023-12-05T20:01:00,aln,9.60
2023-12-05T20:03:00,aln,24.00
2023-12-05T20:04:00,aln,9.59
2023-12-05T20:05:00,aln,9.59
2023-12-05T20:06:00,aln,24.00
2023-12-05T20:08:00,aln,21.60
2023-12-05T20:09:00,aln,12.00
2023-12-05T20:11:00,aln,24.00
2023-12-05T20:12:00,aln,9.59
2023-12-05T20:14:00,aln,24.00
2023-12-05T20:15:00,aln,9.60
2023-12-05T20:17:00,aln,24.00
2023-12-05T20:19:00,aln,21.60
2023-12-05T20:21:00,aln,24.00
2023-12-05T20:23:00,aln,21.60
2023-12-05T20:25:00,aln,23.99
2023-12-05T20:26:00,aln,12.00
2023-12-05T20:28:00,aln,21.60
2023-12-05T20:31:00,aln,24.00
2023-12-05T20:32:00,aln,24.00
2023-12-05T20:34:00,aln,23.99
2023-12-05T20:37:00,aln,24.00
2023-12-05T20:38:00,aln,24.00
2023-12-05T20:40:00,aln,24.00
2023-12-05T20:43:00,aln,24.00
2023-12-05T20:44:00,aln,21.60
2023-12-05T20:46:00,aln,23.99
2023-12-05T20:48:00,aln,26.40
2023-12-05T20:49:00,aln,12.00
2023-12-05T20:50:00,aln,12.00
2023-12-05T20:51:00,aln,14.40
2023-12-05T20:53:00,aln,24.00
2023-12-05T20:54:00,aln,12.00
2023-12-05T20:56:00,aln,26.40
2023-12-05T20:57:00,aln,12.00
2023-12-05T20:59:00,aln,21.60
2023-12-05T21:01:00,aln,24.00
2023-12-05T21:02:00,aln,12.00
2023-12-05T21:04:00,aln,24.00
2023-12-05T21:05:00,aln,12.00
2023-12-05T21:07:00,aln,24.00
2023-12-05T21:08:00,aln,12.00
2023-12-05T21:10:00,aln,23.99
2023-12-05T21:12:00,aln,24.00
2023-12-05T21:14:00,aln,24.00
2023-12-05T21:15:00,aln,12.00
2023-12-05T21:17:00,aln,24.00
2023-12-05T21:19:00,aln,26.40
2023-12-05T21:21:00,aln,26.40
2023-12-05T21:23:00,aln,24.00
2023-12-05T21:24:00,aln,12.00
2023-12-05T21:25:00,aln,14.40
2023-12-05T21:27:00,aln,26.40
2023-12-05T21:28:00,aln,14.40
2023-12-05T21:30:00,aln,26.40
2023-12-05T21:32:00,aln,26.40
2023-12-05T21:34:00,aln,24.00
2023-12-05T21:35:00,aln,14.40
2023-12-05T21:37:00,aln,24.00
2023-12-05T21:39:00,aln,28.80
2023-12-05T21:41:00,aln,24.00
2023-12-05T21:43:00,aln,31.19
2023-12-05T21:44:00,aln,14.41
2023-12-05T21:46:00,aln,28.80
2023-12-05T21:48:00,aln,28.80
2023-12-05T21:50:00,aln,26.40
2023-12-05T21:51:00,aln,12.00
2023-12-05T21:54:00,aln,45.60
2023-12-05T21:56:00,aln,26.40
2023-12-05T21:58:00,aln,26.40
2023-12-05T22:00:00,aln,23.99
2023-12-05T22:02:00,aln,26.40
2023-12-05T22:03:00,aln,12.00
2023-12-05T22:04:00,aln,12.00
2023-12-05T22:06:00,aln,26.40
2023-12-05T22:07:00,aln,12.00
2023-12-05T22:09:00,aln,26.40
2023-12-05T22:11:00,aln,26.40
2023-12-05T22:13:00,aln,23.99
2023-12-05T22:15:00,aln,26.40
2023-12-05T22:18:00,aln,36.00
2023-12-05T22:20:00,aln,24.00
2023-12-05T22:22:00,aln,26.40
2023-12-05T22:24:00,aln,24.00
2023-12-05T22:25:00,aln,12.00
2023-12-05T22:26:00,aln,12.00
2023-12-05T22:28:00,aln,24.00
2023-12-05T22:30:00,aln,24.00
2023-12-05T22:32:00,aln,23.99
2023-12-05T22:33:00,aln,14.40
2023-12-05T22:35:00,aln,21.61
2023-12-05T22:36:00,aln,12.00
2023-12-05T22:38:00,aln,24.00
2023-12-05T22:40:00,aln,26.40
2023-12-05T22:42:00,aln,24.00
2023-12-05T22:44:00,aln,24.00
2023-12-05T22:46:00,aln,24.00
2023-12-05T22:47:00,aln,12.00
2023-12-05T22:49:00,aln,24.00
2023-12-05T22:51:00,aln,26.40
2023-12-05T22:53:00,aln,24.00
2023-12-05T22:55:00,aln,24.00
2023-12-05T22:57:00,aln,24.00
2023-12-05T22:59:00,aln,23.99
2023-12-05T23:01:00,aln,26.40
2023-12-05T23:03:00,aln,24.00
2023-12-05T23:05:00,aln,12.00
2023-12-05T23:06:00,aln,26.40
2023-12-05T23:08:00,aln,26.40
2023-12-05T23:09:00,aln,12.00
2023-12-05T23:11:00,aln,23.99
2023-12-05T23:13:00,aln,26.40
2023-12-05T23:14:00,aln,12.00
2023-12-05T23:15:00,aln,12.00
2023-12-05T23:17:00,aln,26.40
2023-12-05T23:18:00,aln,12.00
2023-12-05T23:19:00,aln,12.00
2023-12-05T23:21:00,aln,26.40
2023-12-05T23:23:00,aln,14.40
2023-12-05T23:24:00,aln,26.40
2023-12-05T23:26:00,aln,26.40
2023-12-05T23:29:00,aln,38.40
2023-12-05T23:31:00,aln,24.00
2023-12-05T23:32:00,aln,12.00
2023-12-05T23:35:00,aln,24.00
2023-12-05T23:36:00,aln,26.40
2023-12-05T23:38:00,aln,21.60
2023-12-05T23:41:00,aln,24.00
2023-12-05T23:42:00,aln,23.99
2023-12-05T23:44:00,aln,24.00
2023-12-05T23:45:00,aln,12.00
2023-12-05T23:47:00,aln,23.99
2023-12-05T23:48:00,aln,12.00
2023-12-05T23:50:00,aln,26.40
2023-12-05T23:51:00,aln,12.00
2023-12-05T23:53:00,aln,24.00
2023-12-05T23:55:00,aln,23.99
2023-12-05T23:57:00,aln,24.00
2023-12-05T23:59:00,aln,26.40
