#datetime,building,power
2023-12-14T18:13:00,kcc,7.79
2023-12-14T18:14:00,kcc,10.20
2023-12-14T18:16:00,kcc,25.21
2023-12-14T18:18:00,kcc,15.60
2023-12-14T18:20:00,kcc,19.19
2023-12-14T18:21:00,kcc,10.21
2023-12-14T18:23:00,kcc,15.60
2023-12-14T18:25:00,kcc,17.39
2023-12-14T18:27:00,kcc,19.20
2023-12-14T18:29:00,kcc,13.80
2023-12-14T18:30:00,kcc,6.01
2023-12-14T18:32:00,kcc,15.60
2023-12-14T18:33:00,kcc,7.79
2023-12-14T18:35:00,kcc,17.40
2023-12-14T18:37:00,kcc,15.60
2023-12-14T18:39:00,kcc,15.60
2023-12-14T18:41:00,kcc,15.60
2023-12-14T18:43:00,kcc,17.40
2023-12-14T18:45:00,kcc,15.60
2023-12-14T18:47:00,kcc,18.00
2023-12-14T18:49:00,kcc,17.39
2023-12-14T18:50:00,kcc,7.81
2023-12-14T18:51:00,kcc,9.59
2023-12-14T18:53:00,kcc,25.21
2023-12-14T18:55:00,kcc,17.99
2023-12-14T18:56:00,kcc,9.61
2023-12-14T18:58:00,kcc,15.60
2023-12-14T19:00:00,kcc,15.60
2023-12-14T19:01:00,kcc,5.99
2023-12-14T19:03:00,kcc,13.80
2023-12-14T19:05:00,kcc,15.00
2023-12-14T19:07:00,kcc,13.80
2023-12-14T19:08:00,kcc,7.81
2023-12-14T19:09:00,kcc,6.01
2023-12-14T19:11:00,kcc,15.60
2023-12-14T19:12:00,kcc,5.99
2023-12-14T19:14:00,kcc,13.20
2023-12-14T19:15:00,kcc,7.81
2023-12-14T19:17:00,kcc,18.00
2023-12-14T19:19:00,kcc,15.59
2023-12-14T19:20:00,kcc,9.61
2023-12-14T19:22:00,kcc,15.60
2023-12-14T19:23:00,kcc,9.59
2023-12-14T19:25:00,kcc,15.60
2023-12-14T19:26:00,kcc,7.81
2023-12-14T19:28:00,kcc,13.80
2023-12-14T19:30:00,kcc,21.59
2023-12-14T19:31:00,kcc,5.41
2023-12-14T19:32:00,kcc,7.79
2023-12-14T19:34:00,kcc,13.80
2023-12-14T19:36:00,kcc,13.81
2023-12-14T19:37:00,kcc,7.79
2023-12-14T19:39:00,kcc,13.80
2023-12-14T19:40:00,kcc,5.41
2023-12-14T19:42:00,kcc,13.80
2023-12-14T19:44:00,kcc,12.00
2023-12-14T19:46:00,kcc,15.60
2023-12-14T19:47:00,kcc,5.41
2023-12-14T19:48:00,kcc,10.20
2023-12-14T19:50:00,kcc,15.60
2023-12-14T19:52:00,kcc,15.60
2023-12-14T19:53:00,kcc,7.79
2023-12-14T19:55:00,kcc,15.60
2023-12-14T19:57:00,kcc,11.41
2023-12-14T19:59:00,kcc,13.80
2023-12-14T20:00:00,kcc,5.99
2023-12-14T20:02:00,kcc,13.20
2023-12-14T20:03:00,kcc,6.01
2023-12-14T20:05:00,kcc,13.80
2023-12-14T20:06:00,kcc,7.79
2023-12-14T20:07:00,kcc,13.81
2023-12-14T20:09:00,kcc,13.20
2023-12-14T20:11:00,kcc,13.80
2023-12-14T20:12:00,kcc,5.99
2023-12-14T20:13:00,kcc,7.81
2023-12-14T20:15:00,kcc,13.80
2023-12-14T20:17:00,kcc,13.20
2023-12-14T20:19:00,kcc,13.80
2023-12-14T20:21:00,kcc,13.80
2023-12-14T20:22:00,kcc,6.01
2023-12-14T20:24:00,kcc,15.60
2023-12-14T20:25:00,kcc,7.79
2023-12-14T20:27:00,kcc,15.60
2023-12-14T20:29:00,kcc,17.40
2023-12-14T20:31:00,kcc,15.60
2023-12-14T20:32:00,kcc,7.79
2023-12-14T20:34:00,kcc,13.81
2023-12-14T20:36:00,kcc,13.20
2023-12-14T20:38:00,kcc,12.00
2023-12-14T20:39:00,kcc,5.99
2023-12-14T20:41:00,kcc,13.21
2023-12-14T20:42:00,kcc,5.99
2023-12-14T20:43:00,kcc,6.01
2023-12-14T20:45:00,kcc,23.39
2023-12-14T20:47:00,kcc,13.80
2023-12-14T20:49:00,kcc,15.60
2023-12-14T20:50:00,kcc,7.81
2023-12-14T20:51:00,kcc,5.39
2023-12-14T20:53:00,kcc,15.60
2023-12-14T20:55:00,kcc,13.80
2023-12-14T20:57:00,kcc,15.60
2023-12-14T20:58:00,kcc,7.81
2023-12-14T21:00:00,kcc,15.60
2023-12-14T21:02:00,kcc,13.80
2023-12-14T21:04:00,kcc,13.80
2023-12-14T21:06:00,kcc,11.40
2023-12-14T21:08:00,kcc,13.80
2023-12-14T21:09:00,kcc,7.81
2023-12-14T21:11:00,kcc,13.80
2023-12-14T21:12:00,kcc,5.99
2023-12-14T21:14:00,kcc,17.40
2023-12-14T21:16:00,kcc,13.80
2023-12-14T21:18:00,kcc,15.00
2023-12-14T21:20:00,kcc,19.80
2023-12-14T21:22:00,kcc,19.20
2023-12-14T21:24:00,kcc,12.00
2023-12-14T21:26:00,kcc,13.80
2023-12-14T21:27:00,kcc,5.41
2023-12-14T21:28:00,kcc,5.99
2023-12-14T21:30:00,kcc,13.80
2023-12-14T21:31:00,kcc,6.01
2023-12-14T21:33:00,kcc,15.60
2023-12-14T21:35:00,kcc,13.20
2023-12-14T21:37:00,kcc,13.80
2023-12-14T21:39:00,kcc,15.60
2023-12-14T21:40:00,kcc,7.81
2023-12-14T21:42:00,kcc,15.60
2023-12-14T21:43:00,kcc,7.79
2023-12-14T21:45:00,kcc,15.60
2023-12-14T21:47:00,kcc,13.80
2023-12-14T21:49:00,kcc,11.40
2023-12-14T21:51:00,kcc,13.80
2023-12-14T21:53:00,kcc,12.01
2023-12-14T21:55:00,kcc,11.40
2023-12-14T21:56:00,kcc,7.79
2023-12-14T21:58:00,kcc,17.40
2023-12-14T21:59:00,kcc,12.00
2023-12-14T22:01:00,kcc,13.80
2023-12-14T22:03:00,kcc,15.60
2023-12-14T22:05:00,kcc,13.80
2023-12-14T22:07:00,kcc,15.60
2023-12-14T22:09:00,kcc,15.60
2023-12-14T22:11:00,kcc,17.40
2023-12-14T22:13:00,kcc,15.60
2023-12-14T22:15:00,kcc,15.60
2023-12-14T22:17:00,kcc,17.40
2023-12-14T22:19:00,kcc,17.40
2023-12-14T22:21:00,kcc,13.80
2023-12-14T22:23:00,kcc,13.80
2023-12-14T22:24:00,kcc,5.41
2023-12-14T22:26:00,kcc,13.80
2023-12-14T22:27:00,kcc,5.99
2023-12-14T22:28:00,kcc,7.81
2023-12-14T22:30:00,kcc,11.40
2023-12-14T22:31:00,kcc,6.01
2023-12-14T22:33:00,kcc,12.00
2023-12-14T22:34:00,kcc,7.79
2023-12-14T22:36:00,kcc,17.40
2023-12-14T22:37:00,kcc,9.61
2023-12-14T22:38:00,kcc,5.99
2023-12-14T22:40:00,kcc,13.80
2023-12-14T22:42:00,kcc,11.40
2023-12-14T22:44:00,kcc,12.01
2023-12-14T22:46:00,kcc,13.20
2023-12-14T22:48:00,kcc,13.80
2023-12-14T22:49:00,kcc,7.79
2023-12-14T22:51:00,kcc,12.01
2023-12-14T22:52:00,kcc,7.79
2023-12-14T22:53:00,kcc,7.79
2023-12-14T22:55:00,kcc,13.21
2023-12-14T22:57:00,kcc,15.60
2023-12-14T22:58:00,kcc,7.79
2023-12-14T23:00:00,kcc,15.60
2023-12-14T23:02:00,kcc,18.00
2023-12-14T23:04:00,kcc,15.60
2023-12-14T23:06:00,kcc,17.40
2023-12-14T23:07:00,kcc,9.59
2023-12-14T23:08:00,kcc,7.79
2023-12-14T23:10:00,kcc,17.40
2023-12-14T23:11:00,kcc,10.21
2023-12-14T23:13:00,kcc,20.99
2023-12-14T23:14:00,kcc,7.81
2023-12-14T23:16:00,kcc,13.80
2023-12-14T23:18:00,kcc,13.80
2023-12-14T23:19:00,kcc,7.79
2023-12-14T23:21:00,kcc,11.41
2023-12-14T23:23:00,kcc,13.80
2023-12-14T23:25:00,kcc,15.60
2023-12-14T23:26:00,kcc,7.79
2023-12-14T23:28:00,kcc,15.60
2023-12-14T23:30:00,kcc,13.80
2023-12-14T23:31:00,kcc,9.59
2023-12-14T23:32:00,kcc,7.81
2023-12-14T23:34:00,kcc,13.80
2023-12-14T23:36:00,kcc,13.80
2023-12-14T23:38:00,kcc,13.20
2023-12-14T23:39:00,kcc,6.01
2023-12-14T23:41:00,kcc,13.80
2023-12-14T23:43:00,kcc,11.40
2023-12-14T23:45:00,kcc,13.80
2023-12-14T23:47:00,kcc,12.00
2023-12-14T23:48:00,kcc,7.81
2023-12-14T23:50:00,kcc,21.59
2023-12-14T23:52:00,kcc,11.41
2023-12-14T23:53:00,kcc,7.79
2023-12-14T23:55:00,kcc,12.00
2023-12-14T23:56:00,kcc,7.21
2023-12-14T23:57:00,kcc,7.79
2023-12-14T23:59:00,kcc,13.80
