#datetime,building,power
2023-01-13T11:39:00,atd,64.12
2023-01-13T11:40:00,atd,58.71
2023-01-13T11:41:00,atd,62.57
2023-01-13T11:42:00,atd,69.11
2023-01-13T11:43:00,atd,56.80
2023-01-13T11:44:00,atd,66.23
2023-01-13T11:45:00,atd,60.65
2023-01-13T11:46:00,atd,60.45
2023-01-13T11:47:00,atd,70.87
2023-01-13T11:48:00,atd,55.91
2023-01-13T11:49:00,atd,56.61
2023-01-13T11:50:00,atd,57.32
2023-01-13T11:51:00,atd,50.88
2023-01-13T11:52:00,atd,70.44
2023-01-13T11:53:00,atd,61.91
2023-01-13T11:54:00,atd,57.83
2023-01-13T11:55:00,atd,62.53
2023-01-13T11:56:00,atd,51.51
2023-01-13T11:57:00,atd,56.97
2023-01-13T11:58:00,atd,67.56
2023-01-13T11:59:00,atd,58.48
2023-01-13T12:00:00,atd,64.88
2023-01-13T12:01:00,atd,68.37
2023-01-13T12:02:00,atd,54.24
2023-01-13T12:03:00,atd,58.76
2023-01-13T12:04:00,atd,62.36
2023-01-13T12:05:00,atd,51.71
2023-01-13T12:06:00,atd,63.63
2023-01-13T12:07:00,atd,53.65
2023-01-13T12:08:00,atd,60.16
2023-01-13T12:09:00,atd,64.94
2023-01-13T12:10:00,atd,58.79
2023-01-13T12:11:00,atd,62.50
2023-01-13T12:12:00,atd,67.69
2023-01-13T12:13:00,atd,56.45
2023-01-13T12:14:00,atd,64.53
2023-01-13T12:15:00,atd,58.38
2023-01-13T12:16:00,atd,65.55
2023-01-13T12:17:00,atd,68.89
2023-01-13T12:18:00,atd,50.34
2023-01-13T12:19:00,atd,58.25
2023-01-13T12:20:00,atd,61.66
2023-01-13T12:21:00,atd,64.75
2023-01-13T12:22:00,atd,68.40
2023-01-13T12:23:00,atd,51.54
2023-01-13T12:24:00,atd,62.82
2023-01-13T12:25:00,atd,61.00
2023-01-13T12:26:00,atd,72.86
2023-01-13T12:27:00,atd,68.48
2023-01-13T12:28:00,atd,66.59
2023-01-13T12:29:00,atd,64.80
2023-01-13T12:30:00,atd,66.93
2023-01-13T12:31:00,atd,59.60
2023-01-13T12:32:00,atd,61.33
2023-01-13T12:33:00,atd,66.00
2023-01-13T12:34:00,atd,63.17
2023-01-13T12:35:00,atd,71.54
2023-01-13T12:36:00,atd,67.80
2023-01-13T12:37:00,atd,58.56
2023-01-13T12:38:00,atd,71.18
2023-01-13T12:39:00,atd,57.45
2023-01-13T12:40:00,atd,67.92
2023-01-13T12:41:00,atd,88.87
2023-01-13T12:42:00,atd,54.41
2023-01-13T12:43:00,atd,73.51
2023-01-13T12:44:00,atd,65.33
2023-01-13T12:45:00,atd,80.92
2023-01-13T12:46:00,atd,60.45
2023-01-13T12:47:00,atd,55.39
2023-01-13T12:48:00,atd,61.12
2023-01-13T12:49:00,atd,69.91
2023-01-13T12:50:00,atd,57.57
2023-01-13T12:51:00,atd,64.32
2023-01-13T12:52:00,atd,59.36
2023-01-13T12:53:00,atd,60.85
2023-01-13T12:54:00,atd,63.40
2023-01-13T12:55:00,atd,63.85
2023-01-13T12:56:00,atd,61.18
2023-01-13T12:57:00,atd,68.72
2023-01-13T12:58:00,atd,61.11
2023-01-13T12:59:00,atd,85.29
2023-01-13T13:00:00,atd,80.34
2023-01-13T13:01:00,atd,59.93
2023-01-13T13:02:00,atd,71.95
2023-01-13T13:03:00,atd,62.93
2023-01-13T13:04:00,atd,66.33
2023-01-13T13:05:00,atd,64.52
2023-01-13T13:06:00,atd,61.19
2023-01-13T13:07:00,atd,69.66
2023-01-13T13:08:00,atd,66.66
2023-01-13T13:09:00,atd,58.55
2023-01-13T13:10:00,atd,63.12
2023-01-13T13:11:00,atd,60.24
2023-01-13T13:12:00,atd,57.90
2023-01-13T13:13:00,atd,63.23
2023-01-13T13:14:00,atd,63.50
2023-01-13T13:15:00,atd,75.20
2023-01-13T13:16:00,atd,80.70
2023-01-13T13:17:00,atd,60.25
2023-01-13T13:18:00,atd,69.84
2023-01-13T13:19:00,atd,68.17
2023-01-13T13:20:00,atd,65.46
2023-01-13T13:21:00,atd,66.98
2023-01-13T13:22:00,atd,60.49
2023-01-13T13:23:00,atd,57.53
2023-01-13T13:24:00,atd,63.98
2023-01-13T13:25:00,atd,54.14
2023-01-13T13:26:00,atd,61.63
2023-01-13T13:27:00,atd,67.39
2023-01-13T13:28:00,atd,65.10
2023-01-13T13:29:00,atd,73.75
2023-01-13T13:30:00,atd,70.10
2023-01-13T13:31:00,atd,61.87
2023-01-13T13:32:00,atd,75.36
2023-01-13T13:33:00,atd,90.26
2023-01-13T13:34:00,atd,64.89
2023-01-13T13:35:00,atd,68.91
2023-01-13T13:36:00,atd,62.38
2023-01-13T13:37:00,atd,69.04
2023-01-13T13:38:00,atd,77.04
2023-01-13T13:39:00,atd,67.06
2023-01-13T13:40:00,atd,80.64
2023-01-13T13:41:00,atd,64.54
2023-01-13T13:42:00,atd,70.28
2023-01-13T13:43:00,atd,71.29
2023-01-13T13:44:00,atd,63.63
2023-01-13T13:45:00,atd,72.42
2023-01-13T13:46:00,atd,71.93
2023-01-13T13:47:00,atd,64.55
2023-01-13T13:48:00,atd,65.36
2023-01-13T13:49:00,atd,63.53
2023-01-13T13:50:00,atd,68.92
2023-01-13T13:51:00,atd,65.81
2023-01-13T13:52:00,atd,58.02
2023-01-13T13:53:00,atd,66.03
2023-01-13T13:54:00,atd,71.20
2023-01-13T13:55:00,atd,65.16
2023-01-13T13:56:00,atd,76.21
2023-01-13T13:57:00,atd,69.33
2023-01-13T13:58:00,atd,71.22
2023-01-13T13:59:00,atd,74.99
2023-01-13T14:00:00,atd,65.62
2023-01-13T14:01:00,atd,70.63
2023-01-13T14:02:00,atd,67.07
2023-01-13T14:03:00,atd,61.33
2023-01-13T14:04:00,atd,72.07
2023-01-13T14:05:00,atd,65.07
2023-01-13T14:06:00,atd,67.02
2023-01-13T14:07:00,atd,58.56
2023-01-13T14:08:00,atd,65.96
2023-01-13T14:09:00,atd,73.24
2023-01-13T14:10:00,atd,64.30
2023-01-13T14:11:00,atd,70.32
2023-01-13T14:12:00,atd,63.91
2023-01-13T14:13:00,atd,68.29
2023-01-13T14:14:00,atd,73.01
2023-01-13T14:15:00,atd,52.87
2023-01-13T14:16:00,atd,59.95
2023-01-13T14:17:00,atd,50.20
2023-01-13T14:18:00,atd,58.93
2023-01-13T14:19:00,atd,57.41
2023-01-13T14:20:00,atd,50.48
2023-01-13T14:21:00,atd,60.48
2023-01-13T14:22:00,atd,55.72
2023-01-13T14:23:00,atd,62.60
2023-01-13T14:24:00,atd,64.09
2023-01-13T14:25:00,atd,64.85
2023-01-13T14:26:00,atd,64.73
2023-01-13T14:27:00,atd,52.69
2023-01-13T14:28:00,atd,58.18
2023-01-13T14:29:00,atd,63.57
2023-01-13T14:30:00,atd,60.37
2023-01-13T14:31:00,atd,65.93
2023-01-13T14:32:00,atd,72.42
2023-01-13T14:33:00,atd,64.06
2023-01-13T14:34:00,atd,71.66
2023-01-13T14:35:00,atd,61.55
2023-01-13T14:36:00,atd,52.14
2023-01-13T14:37:00,atd,58.89
2023-01-13T14:38:00,atd,50.54
2023-01-13T14:39:00,atd,60.83
2023-01-13T14:40:00,atd,47.91
2023-01-13T14:41:00,atd,69.89
2023-01-13T14:42:00,atd,47.12
2023-01-13T14:43:00,atd,53.29
2023-01-13T14:44:00,atd,61.97
2023-01-13T14:45:00,atd,50.31
2023-01-13T14:46:00,atd,54.97
2023-01-13T14:47:00,atd,46.25
2023-01-13T14:48:00,atd,55.48
2023-01-13T14:49:00,atd,51.90
2023-01-13T14:50:00,atd,62.12
2023-01-13T14:51:00,atd,46.86
2023-01-13T14:52:00,atd,63.94
2023-01-13T14:53:00,atd,52.70
2023-01-13T14:54:00,atd,49.85
2023-01-13T14:55:00,atd,51.34
2023-01-13T14:56:00,atd,43.44
2023-01-13T14:57:00,atd,49.63
2023-01-13T14:58:00,atd,43.29
2023-01-13T14:59:00,atd,46.35
2023-01-13T15:00:00,atd,44.31
2023-01-13T15:01:00,atd,49.28
2023-01-13T15:02:00,atd,44.60
2023-01-13T15:03:00,atd,50.05
2023-01-13T15:04:00,atd,38.15
2023-01-13T15:05:00,atd,44.42
2023-01-13T15:06:00,atd,45.67
2023-01-13T15:07:00,atd,54.36
2023-01-13T15:08:00,atd,53.02
2023-01-13T15:09:00,atd,60.65
2023-01-13T15:10:00,atd,55.38
2023-01-13T15:11:00,atd,45.11
2023-01-13T15:12:00,atd,54.07
2023-01-13T15:13:00,atd,46.60
2023-01-13T15:14:00,atd,54.73
2023-01-13T15:15:00,atd,50.59
2023-01-13T15:16:00,atd,54.70
2023-01-13T15:17:00,atd,43.24
2023-01-13T15:18:00,atd,60.01
2023-01-13T15:19:00,atd,72.11
2023-01-13T15:20:00,atd,62.78
2023-01-13T15:21:00,atd,53.93
2023-01-13T15:22:00,atd,50.59
2023-01-13T15:23:00,atd,56.67
2023-01-13T15:24:00,atd,50.87
2023-01-13T15:25:00,atd,53.73
2023-01-13T15:26:00,atd,57.12
2023-01-13T15:27:00,atd,60.38
2023-01-13T15:28:00,atd,44.03
2023-01-13T15:29:00,atd,51.30
2023-01-13T15:30:00,atd,43.23
2023-01-13T15:31:00,atd,51.67
2023-01-13T15:32:00,atd,52.12
2023-01-13T15:33:00,atd,46.68
2023-01-13T15:34:00,atd,46.14
2023-01-13T15:35:00,atd,46.51
2023-01-13T15:36:00,atd,43.43
2023-01-13T15:37:00,atd,52.88
2023-01-13T15:38:00,atd,47.01
2023-01-13T15:39:00,atd,42.48
2023-01-13T15:40:00,atd,48.47
2023-01-13T15:41:00,atd,50.88
2023-01-13T15:42:00,atd,43.44
2023-01-13T15:43:00,atd,48.38
2023-01-13T15:44:00,atd,48.52
2023-01-13T15:45:00,atd,39.44
2023-01-13T15:46:00,atd,51.25
2023-01-13T15:47:00,atd,53.43
2023-01-13T15:48:00,atd,48.80
2023-01-13T15:49:00,atd,49.30
2023-01-13T15:50:00,atd,46.58
2023-01-13T15:51:00,atd,51.51
2023-01-13T15:52:00,atd,49.98
2023-01-13T15:53:00,atd,40.50
2023-01-13T15:54:00,atd,50.13
2023-01-13T15:55:00,atd,42.06
2023-01-13T15:56:00,atd,34.57
2023-01-13T15:57:00,atd,46.09
2023-01-13T15:58:00,atd,39.14
2023-01-13T15:59:00,atd,44.97
2023-01-13T16:00:00,atd,45.18
2023-01-13T16:01:00,atd,44.98
2023-01-13T16:02:00,atd,45.75
2023-01-13T16:03:00,atd,49.94
2023-01-13T16:04:00,atd,41.76
2023-01-13T16:05:00,atd,51.06
2023-01-13T16:06:00,atd,41.80
2023-01-13T16:07:00,atd,45.47
2023-01-13T16:08:00,atd,50.34
2023-01-13T16:09:00,atd,47.00
2023-01-13T16:10:00,atd,46.79
2023-01-13T16:11:00,atd,40.34
2023-01-13T16:12:00,atd,41.20
2023-01-13T16:13:00,atd,44.48
2023-01-13T16:14:00,atd,37.77
2023-01-13T16:15:00,atd,47.25
2023-01-13T16:16:00,atd,58.90
2023-01-13T16:17:00,atd,61.00
2023-01-13T16:18:00,atd,50.45
2023-01-13T16:19:00,atd,41.37
2023-01-13T16:20:00,atd,48.86
2023-01-13T16:21:00,atd,53.54
2023-01-13T16:22:00,atd,46.48
2023-01-13T16:23:00,atd,52.63
2023-01-13T16:24:00,atd,53.58
2023-01-13T16:25:00,atd,48.12
2023-01-13T16:26:00,atd,50.20
2023-01-13T16:27:00,atd,48.56
2023-01-13T16:28:00,atd,50.24
2023-01-13T16:29:00,atd,44.47
2023-01-13T16:30:00,atd,49.10
2023-01-13T16:31:00,atd,41.82
2023-01-13T16:32:00,atd,56.40
2023-01-13T16:33:00,atd,46.96
2023-01-13T16:34:00,atd,42.35
2023-01-13T16:35:00,atd,55.67
2023-01-13T16:36:00,atd,40.93
2023-01-13T16:37:00,atd,49.55
2023-01-13T16:38:00,atd,44.17
2023-01-13T16:39:00,atd,56.24
2023-01-13T16:40:00,atd,60.17
2023-01-13T16:41:00,atd,53.27
2023-01-13T16:42:00,atd,58.53
2023-01-13T16:43:00,atd,48.98
2023-01-13T16:44:00,atd,55.73
2023-01-13T16:45:00,atd,43.54
2023-01-13T16:46:00,atd,52.88
2023-01-13T16:47:00,atd,55.98
2023-01-13T16:48:00,atd,44.02
2023-01-13T16:49:00,atd,51.16
2023-01-13T16:50:00,atd,45.77
2023-01-13T16:51:00,atd,56.54
2023-01-13T16:52:00,atd,41.62
2023-01-13T16:53:00,atd,51.04
2023-01-13T16:54:00,atd,40.73
2023-01-13T16:55:00,atd,53.54
2023-01-13T16:56:00,atd,56.98
2023-01-13T16:57:00,atd,56.22
2023-01-13T16:58:00,atd,56.94
2023-01-13T16:59:00,atd,48.24
2023-01-13T17:00:00,atd,61.86
2023-01-13T17:01:00,atd,46.83
2023-01-13T17:02:00,atd,47.21
2023-01-13T17:03:00,atd,56.81
2023-01-13T17:04:00,atd,59.84
2023-01-13T17:05:00,atd,54.49
2023-01-13T17:06:00,atd,52.93
2023-01-13T17:07:00,atd,47.09
2023-01-13T17:08:00,atd,44.65
2023-01-13T17:09:00,atd,53.65
2023-01-13T17:10:00,atd,45.23
2023-01-13T17:11:00,atd,58.47
2023-01-13T17:12:00,atd,45.73
2023-01-13T17:13:00,atd,56.04
2023-01-13T17:14:00,atd,40.65
2023-01-13T17:15:00,atd,51.61
2023-01-13T17:16:00,atd,46.38
2023-01-13T17:17:00,atd,54.59
2023-01-13T17:18:00,atd,52.73
2023-01-13T17:19:00,atd,49.80
2023-01-13T17:20:00,atd,47.01
2023-01-13T17:21:00,atd,46.96
2023-01-13T17:22:00,atd,46.70
2023-01-13T17:23:00,atd,43.95
2023-01-13T17:24:00,atd,47.06
2023-01-13T17:25:00,atd,39.57
2023-01-13T17:26:00,atd,48.65
2023-01-13T17:27:00,atd,41.05
2023-01-13T17:28:00,atd,47.98
2023-01-13T17:29:00,atd,45.88
2023-01-13T17:30:00,atd,50.11
2023-01-13T17:31:00,atd,53.11
2023-01-13T17:32:00,atd,46.10
2023-01-13T17:33:00,atd,53.14
2023-01-13T17:34:00,atd,50.50
2023-01-13T17:35:00,atd,56.75
2023-01-13T17:36:00,atd,62.22
2023-01-13T17:37:00,atd,55.35
2023-01-13T17:38:00,atd,40.62
2023-01-13T17:39:00,atd,50.71
2023-01-13T17:40:00,atd,42.51
2023-01-13T17:41:00,atd,54.80
2023-01-13T17:42:00,atd,51.36
2023-01-13T17:43:00,atd,42.40
2023-01-13T17:44:00,atd,49.19
2023-01-13T17:45:00,atd,48.77
2023-01-13T17:46:00,atd,53.00
2023-01-13T17:47:00,atd,40.95
2023-01-13T17:48:00,atd,52.82
2023-01-13T17:49:00,atd,42.31
2023-01-13T17:50:00,atd,46.33
2023-01-13T17:51:00,atd,47.89
2023-01-13T17:52:00,atd,49.86
2023-01-13T17:53:00,atd,49.72
2023-01-13T17:54:00,atd,42.34
2023-01-13T17:55:00,atd,46.74
2023-01-13T17:56:00,atd,37.77
2023-01-13T17:57:00,atd,45.34
2023-01-13T17:58:00,atd,43.16
2023-01-13T17:59:00,atd,50.56
2023-01-13T18:00:00,atd,48.35
2023-01-13T18:01:00,atd,46.03
2023-01-13T18:02:00,atd,51.96
2023-01-13T18:03:00,atd,45.10
2023-01-13T18:04:00,atd,48.90
2023-01-13T18:05:00,atd,43.20
2023-01-13T18:06:00,atd,48.89
2023-01-13T18:07:00,atd,47.16
2023-01-13T18:08:00,atd,44.15
2023-01-13T18:09:00,atd,64.88
2023-01-13T18:10:00,atd,58.09
2023-01-13T18:11:00,atd,66.48
2023-01-13T18:12:00,atd,61.09
2023-01-13T18:13:00,atd,62.90
2023-01-13T18:14:00,atd,41.46
2023-01-13T18:15:00,atd,49.31
2023-01-13T18:16:00,atd,47.59
2023-01-13T18:17:00,atd,46.40
2023-01-13T18:18:00,atd,45.86
2023-01-13T18:19:00,atd,43.45
2023-01-13T18:20:00,atd,44.65
2023-01-13T18:21:00,atd,42.56
2023-01-13T18:22:00,atd,42.08
2023-01-13T18:23:00,atd,39.74
2023-01-13T18:24:00,atd,45.55
2023-01-13T18:25:00,atd,44.70
2023-01-13T18:26:00,atd,47.48
2023-01-13T18:27:00,atd,43.89
2023-01-13T18:28:00,atd,50.95
2023-01-13T18:29:00,atd,47.97
2023-01-13T18:30:00,atd,40.09
2023-01-13T18:31:00,atd,42.91
2023-01-13T18:32:00,atd,43.11
2023-01-13T18:33:00,atd,46.27
2023-01-13T18:34:00,atd,44.15
2023-01-13T18:35:00,atd,45.29
2023-01-13T18:36:00,atd,46.10
2023-01-13T18:37:00,atd,39.55
2023-01-13T18:38:00,atd,41.77
2023-01-13T18:39:00,atd,44.00
2023-01-13T18:40:00,atd,45.63
2023-01-13T18:41:00,atd,42.27
2023-01-13T18:42:00,atd,57.00
2023-01-13T18:43:00,atd,41.05
2023-01-13T18:44:00,atd,47.92
2023-01-13T18:45:00,atd,51.38
2023-01-13T18:46:00,atd,48.45
2023-01-13T18:47:00,atd,41.20
2023-01-13T18:48:00,atd,50.36
2023-01-13T18:49:00,atd,45.45
2023-01-13T18:50:00,atd,48.26
2023-01-13T18:51:00,atd,46.98
2023-01-13T18:52:00,atd,40.78
2023-01-13T18:53:00,atd,46.87
2023-01-13T18:54:00,atd,48.38
2023-01-13T18:55:00,atd,49.88
2023-01-13T18:56:00,atd,56.80
2023-01-13T18:57:00,atd,53.09
2023-01-13T18:58:00,atd,51.37
2023-01-13T18:59:00,atd,51.89
2023-01-13T19:00:00,atd,50.57
2023-01-13T19:01:00,atd,55.64
2023-01-13T19:02:00,atd,53.63
2023-01-13T19:03:00,atd,49.75
2023-01-13T19:04:00,atd,50.56
2023-01-13T19:05:00,atd,44.45
2023-01-13T19:06:00,atd,43.62
2023-01-13T19:07:00,atd,51.16
2023-01-13T19:08:00,atd,45.94
2023-01-13T19:09:00,atd,39.05
2023-01-13T19:10:00,atd,54.45
2023-01-13T19:11:00,atd,41.12
2023-01-13T19:12:00,atd,43.62
2023-01-13T19:13:00,atd,40.31
2023-01-13T19:14:00,atd,46.82
2023-01-13T19:15:00,atd,52.82
2023-01-13T19:16:00,atd,49.49
2023-01-13T19:17:00,atd,43.44
2023-01-13T19:18:00,atd,45.06
2023-01-13T19:19:00,atd,48.03
2023-01-13T19:20:00,atd,50.19
2023-01-13T19:21:00,atd,50.28
2023-01-13T19:22:00,atd,52.00
2023-01-13T19:23:00,atd,45.09
2023-01-13T19:24:00,atd,45.31
2023-01-13T19:25:00,atd,46.54
2023-01-13T19:26:00,atd,49.34
2023-01-13T19:27:00,atd,45.68
2023-01-13T19:28:00,atd,42.27
2023-01-13T19:29:00,atd,38.86
2023-01-13T19:30:00,atd,47.71
2023-01-13T19:31:00,atd,57.97
2023-01-13T19:32:00,atd,44.05
2023-01-13T19:33:00,atd,44.98
2023-01-13T19:34:00,atd,38.41
2023-01-13T19:35:00,atd,51.74
2023-01-13T19:36:00,atd,50.31
2023-01-13T19:37:00,atd,48.12
2023-01-13T19:38:00,atd,49.69
2023-01-13T19:39:00,atd,49.15
2023-01-13T19:40:00,atd,45.18
2023-01-13T19:41:00,atd,44.15
2023-01-13T19:42:00,atd,42.98
2023-01-13T19:43:00,atd,41.06
2023-01-13T19:44:00,atd,45.86
2023-01-13T19:45:00,atd,43.37
2023-01-13T19:46:00,atd,45.72
2023-01-13T19:47:00,atd,59.49
2023-01-13T19:48:00,atd,49.18
2023-01-13T19:49:00,atd,43.27
2023-01-13T19:50:00,atd,45.15
2023-01-13T19:51:00,atd,40.70
2023-01-13T19:52:00,atd,38.82
2023-01-13T19:53:00,atd,56.98
2023-01-13T19:54:00,atd,47.36
2023-01-13T19:55:00,atd,50.32
2023-01-13T19:56:00,atd,49.62
2023-01-13T19:57:00,atd,46.42
2023-01-13T19:58:00,atd,39.44
2023-01-13T19:59:00,atd,39.97
2023-01-13T20:00:00,atd,35.15
2023-01-13T20:01:00,atd,44.36
2023-01-13T20:02:00,atd,44.78
2023-01-13T20:03:00,atd,37.24
2023-01-13T20:04:00,atd,36.40
2023-01-13T20:05:00,atd,39.69
2023-01-13T20:06:00,atd,41.69
2023-01-13T20:07:00,atd,40.00
2023-01-13T20:08:00,atd,43.47
2023-01-13T20:09:00,atd,46.54
2023-01-13T20:10:00,atd,41.69
2023-01-13T20:11:00,atd,43.89
2023-01-13T20:12:00,atd,45.64
2023-01-13T20:13:00,atd,40.92
2023-01-13T20:14:00,atd,46.60
2023-01-13T20:15:00,atd,44.00
2023-01-13T20:16:00,atd,55.00
2023-01-13T20:17:00,atd,49.28
2023-01-13T20:18:00,atd,38.80
2023-01-13T20:19:00,atd,49.05
2023-01-13T20:20:00,atd,46.15
2023-01-13T20:21:00,atd,46.80
2023-01-13T20:22:00,atd,43.54
2023-01-13T20:23:00,atd,44.23
2023-01-13T20:24:00,atd,42.14
2023-01-13T20:25:00,atd,55.84
2023-01-13T20:26:00,atd,58.09
2023-01-13T20:27:00,atd,62.47
2023-01-13T20:28:00,atd,45.35
2023-01-13T20:29:00,atd,61.92
2023-01-13T20:30:00,atd,40.43
2023-01-13T20:31:00,atd,40.16
2023-01-13T20:32:00,atd,39.75
2023-01-13T20:33:00,atd,42.39
2023-01-13T20:34:00,atd,40.02
2023-01-13T20:35:00,atd,34.91
2023-01-13T20:36:00,atd,42.75
2023-01-13T20:37:00,atd,32.39
2023-01-13T20:38:00,atd,26.30
2023-01-13T20:39:00,atd,33.94
2023-01-13T20:40:00,atd,30.59
2023-01-13T20:41:00,atd,28.38
2023-01-13T20:42:00,atd,28.75
2023-01-13T20:43:00,atd,32.26
2023-01-13T20:44:00,atd,44.21
2023-01-13T20:45:00,atd,44.42
2023-01-13T20:46:00,atd,49.59
2023-01-13T20:47:00,atd,38.81
2023-01-13T20:48:00,atd,32.12
2023-01-13T20:49:00,atd,33.28
2023-01-13T20:50:00,atd,29.19
2023-01-13T20:51:00,atd,37.66
2023-01-13T20:52:00,atd,38.36
2023-01-13T20:53:00,atd,31.82
2023-01-13T20:54:00,atd,26.49
2023-01-13T20:55:00,atd,27.22
2023-01-13T20:56:00,atd,31.97
2023-01-13T20:57:00,atd,28.94
2023-01-13T20:58:00,atd,34.77
2023-01-13T20:59:00,atd,33.43
2023-01-13T21:00:00,atd,27.21
2023-01-13T21:01:00,atd,28.08
2023-01-13T21:02:00,atd,25.35
2023-01-13T21:03:00,atd,27.43
2023-01-13T21:04:00,atd,28.03
2023-01-13T21:05:00,atd,27.68
2023-01-13T21:06:00,atd,28.29
2023-01-13T21:07:00,atd,30.62
2023-01-13T21:08:00,atd,28.62
2023-01-13T21:09:00,atd,40.85
2023-01-13T21:10:00,atd,27.72
2023-01-13T21:11:00,atd,25.50
2023-01-13T21:12:00,atd,28.84
2023-01-13T21:13:00,atd,31.27
2023-01-13T21:14:00,atd,27.30
2023-01-13T21:15:00,atd,31.71
2023-01-13T21:16:00,atd,29.78
2023-01-13T21:17:00,atd,25.28
2023-01-13T21:18:00,atd,26.23
2023-01-13T21:19:00,atd,27.68
2023-01-13T21:20:00,atd,27.34
2023-01-13T21:21:00,atd,28.52
2023-01-13T21:22:00,atd,23.81
2023-01-13T21:23:00,atd,23.85
2023-01-13T21:24:00,atd,23.24
2023-01-13T21:25:00,atd,28.24
2023-01-13T21:26:00,atd,28.21
2023-01-13T21:27:00,atd,31.97
2023-01-13T21:28:00,atd,29.13
2023-01-13T21:29:00,atd,34.24
2023-01-13T21:30:00,atd,26.47
2023-01-13T21:31:00,atd,23.58
2023-01-13T21:32:00,atd,20.88
2023-01-13T21:33:00,atd,19.59
2023-01-13T21:34:00,atd,20.66
2023-01-13T21:35:00,atd,19.67
2023-01-13T21:36:00,atd,25.80
2023-01-13T21:37:00,atd,23.44
2023-01-13T21:38:00,atd,29.91
2023-01-13T21:39:00,atd,21.13
2023-01-13T21:40:00,atd,23.29
2023-01-13T21:41:00,atd,22.15
2023-01-13T21:42:00,atd,22.27
2023-01-13T21:43:00,atd,23.63
2023-01-13T21:44:00,atd,22.58
2023-01-13T21:45:00,atd,23.32
2023-01-13T21:46:00,atd,25.72
2023-01-13T21:47:00,atd,30.22
2023-01-13T21:48:00,atd,21.67
2023-01-13T21:49:00,atd,20.59
2023-01-13T21:50:00,atd,21.26
2023-01-13T21:51:00,atd,18.70
2023-01-13T21:52:00,atd,20.88
2023-01-13T21:53:00,atd,20.45
2023-01-13T21:54:00,atd,21.32
2023-01-13T21:55:00,atd,24.38
2023-01-13T21:56:00,atd,21.22
2023-01-13T21:57:00,atd,20.54
2023-01-13T21:58:00,atd,19.48
2023-01-13T21:59:00,atd,18.03
2023-01-13T22:00:00,atd,20.47
2023-01-13T22:01:00,atd,19.23
2023-01-13T22:02:00,atd,20.22
2023-01-13T22:03:00,atd,32.92
2023-01-13T22:04:00,atd,21.93
2023-01-13T22:05:00,atd,24.23
2023-01-13T22:06:00,atd,21.31
2023-01-13T22:07:00,atd,16.95
2023-01-13T22:08:00,atd,21.30
2023-01-13T22:09:00,atd,19.18
2023-01-13T22:10:00,atd,18.49
2023-01-13T22:11:00,atd,18.05
2023-01-13T22:12:00,atd,19.97
2023-01-13T22:13:00,atd,19.34
2023-01-13T22:14:00,atd,21.15
2023-01-13T22:15:00,atd,20.04
2023-01-13T22:16:00,atd,19.56
2023-01-13T22:17:00,atd,21.16
2023-01-13T22:18:00,atd,24.66
2023-01-13T22:19:00,atd,27.95
2023-01-13T22:20:00,atd,25.97
2023-01-13T22:21:00,atd,26.34
2023-01-13T22:22:00,atd,24.60
2023-01-13T22:23:00,atd,27.59
2023-01-13T22:24:00,atd,25.16
2023-01-13T22:25:00,atd,29.07
2023-01-13T22:26:00,atd,25.69
2023-01-13T22:27:00,atd,27.56
2023-01-13T22:28:00,atd,20.68
2023-01-13T22:29:00,atd,18.79
2023-01-13T22:30:00,atd,18.54
2023-01-13T22:31:00,atd,21.80
2023-01-13T22:32:00,atd,17.26
2023-01-13T22:33:00,atd,19.66
2023-01-13T22:34:00,atd,15.46
2023-01-13T22:35:00,atd,22.77
2023-01-13T22:36:00,atd,22.47
2023-01-13T22:37:00,atd,21.39
2023-01-13T22:38:00,atd,24.33
2023-01-13T22:39:00,atd,18.99
2023-01-13T22:40:00,atd,21.60
2023-01-13T22:41:00,atd,23.42
2023-01-13T22:42:00,atd,22.73
2023-01-13T22:43:00,atd,19.59
2023-01-13T22:44:00,atd,18.21
2023-01-13T22:45:00,atd,21.09
2023-01-13T22:46:00,atd,21.75
2023-01-13T22:47:00,atd,23.84
2023-01-13T22:48:00,atd,20.48
2023-01-13T22:49:00,atd,22.73
2023-01-13T22:50:00,atd,19.89
2023-01-13T22:51:00,atd,17.83
2023-01-13T22:52:00,atd,21.72
2023-01-13T22:53:00,atd,20.57
